﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"503","요리/살림","구움과자 클래스","215700450","9791125464266","","이지혜 지음","시대인","20191115","15,000","13,500","750점","335","요리/살림"
"504","요리/살림","방랑식객","12602791","9788954615587","03810","SBS 스페셜 방랑식객 제작팀 지음","문학동네","20110725","18,000","16,200","900점","1352","에세이"
"505","요리/살림","예쁘고, 맛있고, 만들기 쉬운 사계절 떡","190274740","9788969523341","13590","장여진.백송이 지음","경향BP","20190507","16,000","14,400","800점","500","요리/살림"
"506","요리/살림","슈 에클레어 디저트","241366528","9791190641074","13590","이상화 지음","책밥","20200604","20,000","18,000","1,000점","257","요리/살림"
"507","요리/살림","패션북","169368189","9791195825752","93600","정지원 지음, 오지혜 감수","이화(출판회사)","20180915","21,100","18,990","1,050점","772","요리/살림"
"508","요리/살림","부모가 알아야 할 청소년기의 뇌 이야기","2879686","9788920928239","04080","S. 페인스타인 지음, 황매향 옮김","지식의날개(방송대출판문화원)","20081201","5,900","5,310","290점","1363","사회과학"
"509","요리/살림","수작부리기의 코바늘 손뜨개 기초","127807731","9791187100508","13590","윤한샘 지음","황금시간","20171227","15,800","14,220","790점","1040","건강/취미"
"510","요리/살림","백종원의 肉(육)","25737519","9788987931333","13590","백종원 지음","한국외식정보","20130409","55,000","55,000","0점","619","요리/살림"
"511","요리/살림","집에서 만드는 호텔 파스타","69115435","9788959982974","13590","호텔 뉴오타니 지음, 오타 다카히로 감수, 김경은 옮김","달리홈","20151029","12,000","10,800","600점","1155","요리/살림"
"512","요리/살림","일본 최고 베이킹클래스의 스콘 & 파운드케이크","130895426","9791162202593","13590","신도 마이코 지음, 조수연 옮김","위즈덤하우스","20180123","12,000","10,800","600점","746","요리/살림"
"513","요리/살림","세상에서 가장 맛있는 잼","240348730","9791188364213","13590","무라요시 마사유키 지음, 권효정 옮김","유나","20200522","12,000","10,800","600점","573","요리/살림"
"514","요리/살림","투명한 보석비누 교과서","227398079","9791160074611","13630","키노시타 카즈미 지음, 문혜원 옮김","한즈미디어(한스미디어)","20200115","14,000","12,600","700점","396","건강/취미"
"515","요리/살림","레이첼의 장미 모티브 손뜨개 소품 31","126282396","9791170261896","13590","양선영 지음","팜파스","20180105","16,800","15,120","840점","999","건강/취미"
"516","요리/살림","피어나다 두번째","81265546","9791185502335","13630","최향미 지음","클","20160411","20,000","18,000","1,000점","982","건강/취미"
"517","요리/살림","충전되는 에너지오르가즘 비법","86635483","9788985501316","13510","이여명 지음","타오월드","20160710","24,000","21,600","1,200점","853","요리/살림"
"518","요리/살림","쉽게 배우는 지퍼 책","110430799","9791160071399","13590","일본 보그사 지음, 남궁가윤 옮김","한즈미디어(한스미디어)","20170530","13,000","11,700","650점","1009","건강/취미"
"519","요리/살림","일상을 예술로 만드는 화려한 장식자수","238630536","9791170263333","13590","김수현 지음","팜파스","20200512","18,000","16,200","900점","333","건강/취미"
"520","요리/살림","초록으로 물들다, 나만의 실내 정원","242443578","9791161657769","13520","오하나 지음","넥서스BOOKS","20200625","20,000","18,000","1,000점","345","건강/취미"
"521","요리/살림","가죽 공예 베이직","172330003","9788927809692","13630","김세준 지음","중앙books(중앙북스)","20181101","28,000","25,200","1,400점","767","건강/취미"
"522","요리/살림","커피의 역사","32121620","9788997429264","03900","하인리히 에두아르트 야콥 지음, 남덕현 옮김","자연과생태","20131021","22,000","19,800","1,100점","712","인문학"
"523","요리/살림","실을 끊지 않는 코바늘 연속 모티브 패턴집","111559594","9791160071481","13590","일본 보그사 지음, 강수현 옮김","한즈미디어(한스미디어)","20170615","16,500","14,850","820점","1142","건강/취미"
"524","요리/살림","빵의 과학","222207967","9791161340616","13590","요시노 세이이치 지음, 조민정 옮김, 임태언 감수","터닝포인트","20200120","14,800","13,320","740점","600","요리/살림"
"525","요리/살림","일류 셰프의 파운드케이크","179784910","9791188364121","13590","피에르 에르메 외 지음, 권효정 옮김","유나","20190214","15,000","13,500","750점","639","요리/살림"
"526","요리/살림","시크릿 레시피","20996048","9788988274842","23590","정홍연 지음","비앤씨월드","20121110","18,000","16,200","900점","850","요리/살림"
"527","요리/살림","알면 더 맛있는 치즈사전","193566752","9791190118019","13590","실업지일본사 지음, 정세영 옮김, 혼마 루미코 외 감수","BOOKERS(북커스)","20190610","13,500","12,150","670점","714","요리/살림"
"528","요리/살림","정원수 가지치기","40317601","9788962451009","13520","가미조 유이치로 지음, 이진원 옮김","이비컴","20140430","20,000","18,000","1,000점","1079","건강/취미"
"529","요리/살림","팬시아트 종이접기","33675199","9791185423005","13630","후지모토 무네지 지음, 이지혜 옮김","봄봄스쿨","20131210","12,800","11,520","640점","1275","건강/취미"
"530","요리/살림","손뜨개 영문패턴 핸드북","105608749","9791195386673","13590","니시무라 토모코 지음, 권효정 옮김","유나","20170327","20,000","18,000","1,000점","1134","건강/취미"
"531","요리/살림","실로 놀라운 일","230957206","9791186946282","03650","김래현 지음","유어마인드","20200131","13,000","11,700","650점","289","만화"
"532","요리/살림","자연으로 차린 사계절 저장식","238290655","9791156161813","13590","손성희 지음","리스컴","20200504","14,000","12,600","700점","236","요리/살림"
"533","요리/살림","주말엔 옷장 정리","174276265","9791160801750","13590","이문연 지음, 김래현 그림","휴머니스트","20181120","11,500","10,350","570점","828","요리/살림"
"534","요리/살림","프라이팬 라구","229564116","9791187616764","13590","와카야마 요코 지음, 김진아 옮김","북핀","20200130","13,000","11,700","650점","307","요리/살림"
"535","요리/살림","멀티 오르가슴 바이블","204544977","9791185392820","13590","조명준 지음, 레드홀릭스 기획","라이스메이커","20190828","15,000","13,500","750점","284","요리/살림"
"536","요리/살림","거제 가정식","186877485","9788954655576","13590","이나영 지음","테이스트북스","20190320","18,800","16,920","940점","437","요리/살림"
"537","요리/살림","꼭 만들고 싶은 리버티프린트 이지룩 & 소품 54","44551581","9788998317171","13630","실업지일본사 지음, 김수정 옮김, 박상희 감수","참돌","20140822","3,000","2,700","150점","321","건강/취미"
"538","요리/살림","북유럽 조끼 손뜨개","46435046","9788959523221","13590","applemints 지음, 남궁가윤 옮김, 송영예 감수","제우미디어","20140922","11,800","10,620","590점","1193","건강/취미"
"539","요리/살림","가게 해부도감","46836263","9788994418773","13540","다카하시 데쓰시 지음, 황선종 옮김","더숲","20140929","13,900","12,510","690점","616","요리/살림"
"540","요리/살림","Chocolate 초콜릿","209331087","9791164260676","13590","이민지 지음","더테이블","20191015","24,000","21,600","1,200점","781","요리/살림"
"541","요리/살림","실패하지 않는 내 집 짓기","135456227","9791196115692","13610","유현준 외 지음","감씨(garmSSI)","20180227","18,000","16,200","900점","772","요리/살림"
"542","요리/살림","차의 기분","134051771","9791188248162","03810","김인 지음","웨일북","20180213","12,000","10,800","600점","984","에세이"
"543","요리/살림","우리나라 문화재 북아트","196011493","9791125459484","13650","신정민 지음","시대인","20190710","17,000","15,300","850점","439","어린이"
"544","요리/살림","감 매거진 (GARM Magazine) 05 타일","135051919","9791196115678","14610","감씨 편집팀 지음","감씨(garmSSI)","20180220","18,000","16,200","900점","815","건강/취미"
"545","요리/살림","산속생활 교과서","111660583","9788964942888","13590","오우치 마사노부 지음, 김정환 옮김","보누스","20170627","15,800","14,220","790점","863","요리/살림"
"546","요리/살림","디저트를 만드는 아이","242002768","9788932920382","13590","알랭 뒤카스 지음, 장자크 상페 그림, 이원희 옮김","열린책들","20200610","14,800","13,320","740점","320","요리/살림"
"547","요리/살림","감 매거진 (GARM Magazine) 10 창호","187131002","9791189485061","","감씨 편집팀 지음","감씨(garmSSI)","20190320","18,000","16,200","900점","664","건강/취미"
"548","요리/살림","마흔에 살고 싶은 마당 있는 집","26500196","9788998432027","13590","이종민.이승헌 지음","인사이트북스","20130520","14,500","13,050","720점","908","요리/살림"
"549","요리/살림","감 매거진 (GARM Magazine) 02 벽돌","112177699","9791196115623","04610","감씨 편집팀 지음","감씨(garmSSI)","20170701","18,000","16,200","900점","862","건강/취미"
"550","요리/살림","나의 첫 번째 떡 레시피 북","50458472","9791155094266","13590","서명환 지음","로그인","20141222","15,800","14,220","790점","752","요리/살림"
"551","요리/살림","BAKE AT HOME 베이크앳홈","215323449","9788970673608","13590","심서연 지음","성안북스","20191111","18,000","16,200","900점","316","요리/살림"
"552","요리/살림","나의 꽃 자수 시간","187317585","9791160073577","13630","정지원 지음","한즈미디어(한스미디어)","20190327","19,800","17,820","990점","480","건강/취미"
"553","요리/살림","쉽게 배우는 주머니의 기초","193901913","9791160073812","13590","미즈노 요시코 지음, 김수연 옮김","한즈미디어(한스미디어)","20190611","13,000","11,700","650점","407","건강/취미"
"554","요리/살림","오버핏과 슬림핏의 여성복 만들기 24","117857779","9791188062089","13590","하마다 아스카 지음","핸디스","20170908","15,000","13,500","750점","788","건강/취미"
"555","요리/살림","미니멀라이프 물건 관리와 정리법","186565404","9791155361306","13590","주부의 벗사 지음, 김수정 옮김","즐거운상상","20190320","14,000","12,600","700점","337","요리/살림"
"556","요리/살림","블루보틀 크래프트 오브 커피","84661898","9788959759897","13590","제임스 프리먼 외 지음, 유연숙 옮김","한즈미디어(한스미디어)","20160526","28,000","25,200","1,400점","539","요리/살림"
"557","요리/살림","뚤기네 방구석 홈카페","246564476","9791190242523","13590","뚤기 지음","베가북스","20200804","18,500","16,650","920점","173","요리/살림"
"558","요리/살림","고잉 그레이","238155672","9791196848125","03830","주부의 벗 지음, 박햇님 옮김","베르단디","20200525","15,000","13,500","750점","366","자기계발"
"559","요리/살림","따뜻한 한 끼 식사빵","84664068","9791185933412","13590","이유선 지음","한빛라이프","20160601","15,000","13,500","750점","797","요리/살림"
"560","요리/살림","감 매거진 (GARM Magazine) 06 바닥재","135051902","9791196115685","14610","감씨 편집팀 지음","감씨(garmSSI)","20180220","18,000","16,200","900점","667","건강/취미"
"561","요리/살림","차의 시간을 걷다","246228335","9788992985765","03900","김세리.조미라 지음","열린세상","20200715","18,000","16,200","900점","509","역사"
"562","요리/살림","파스타의 기하학","12847792","9788990641595","03590","제이콥 케네디 글, 카즈 힐드브란드 디자인, 차유진 옮김","미메시스","20110820","20,000","18,000","1,000점","779","요리/살림"
"563","요리/살림","히데코의 사계절 술안주 冬 : 위스키편","125442527","9791196091934","13590","나카가와 히데코","맛있는책방","20171207","12,000","10,800","600점","411","요리/살림"
"564","요리/살림","한국 전통주 교과서","136740195","9788936317300","13590","류인수 지음","교문사","20180309","20,000","20,000","0점","2171","대학교재/전문서적"
"565","요리/살림","식감이 살아있는 스콘 & 비스킷","176453777","9791187616559","13590","와카야마 요코 지음, 김정명 옮김","북핀","20190115","14,000","12,600","700점","479","요리/살림"
"566","요리/살림","서른다섯, 다시 화장품 사러 갑니다","231789552","9791156332589","13430","최지현 지음","다른","20200327","14,000","12,600","700점","285","과학"
"567","요리/살림","꽃과 작은 손뜨개","37312188","9788925552231","13590","료카이 가즈코 지음","알에이치코리아(RHK)","20140226","16,000","14,400","800점","798","건강/취미"
"568","요리/살림","홍차수업 2","194475436","9788967356408","03570","문기영 지음","글항아리","20190614","18,000","16,200","900점","687","요리/살림"
"569","요리/살림","타샤의 돌하우스","146962862","9791155811542","03840","타샤 튜더.해리 데이비스 지음, 공경희 옮김","윌북","20180530","13,800","12,420","690점","371","에세이"
"570","요리/살림","핸드메이드 마스크","239728290","9788993746709","13590","네모의 꿈 지음","북센스","20200520","18,000","16,200","900점","111","건강/취미"
"571","요리/살림","산타벨라처럼 쉽게 화초 키우기","238450276","9788927811107","13590","산타벨라 성금미 지음","중앙books(중앙북스)","20200503","16,800","15,120","840점","243","건강/취미"
"572","요리/살림","샤르퀴트리","213004063","9791160074154","13590","오기노 신야 지음, 김경은 옮김","한즈미디어(한스미디어)","20191023","25,000","22,500","1,250점","409","요리/살림"
"573","요리/살림","한복 짓는 시간","198020478","9788926888858","13630","이정수 지음","이담북스","20190726","19,000","17,100","950점","485","건강/취미"
"574","요리/살림","북유럽 모티브 손뜨개 2","45558434","9788959523184","13590","applemints 지음, 남궁가윤 옮김, 송영예 감수","제우미디어","20140901","11,800","10,620","590점","348","건강/취미"
"575","요리/살림","밀리터리 종이접기 전투기편","235924924","9788956593777","13490","이파 지음","예문","20200320","15,000","13,500","750점","1187","건강/취미"
"576","요리/살림","우리 집이 앓는 속병","248820752","9791197017711","93540","이종민 지음","리노하우스","20200810","15,000","13,500","750점","224","요리/살림"
"577","요리/살림","스니커즈","63390992","9791195474899","13630","유독스 지음, 최지원 옮김","폴더","20150725","4,800","4,320","240점","415","건강/취미"
"578","요리/살림","밑손질 AND 조리 방법","105529619","9788931580358","13590
","마츠모토 나카코 지음, 강정원 옮김","성안당","20170317","17,000","15,300","850점","640","요리/살림"
"579","요리/살림","About Coffee 어바웃 커피","62446827","9788994796444","03590","쇼노 유지 지음, 박문희 옮김, 히라사와 마리코 그림","디자인이음","20150706","9,600","8,640","480점","561","요리/살림"
"580","요리/살림","부쿠의 펀치 니들 소품","210156511","9791187100775","13630","아로너 컨노래그 지음, 조진경 옮김","황금시간","20190930","16,000","14,400","800점","262","건강/취미"
"581","요리/살림","소녀의 자수","151329994","9791170262053","13590","윤혜진 지음","팜파스","20180625","20,000","18,000","1,000점","445","건강/취미"
"582","요리/살림","부엌이 약방이 되는 면역력 밥상","178703048","9791186925645","13590","권영희 지음","책밥","20190116","15,000","13,500","750점","326","건강/취미"
"583","요리/살림","날마다 집밥","219468095","9788952744661","13590","문인영 지음","미호","20191129","16,000","14,400","800점","189","요리/살림"
"584","요리/살림","와인을 위한 낱말 에세이","118097133","9791195760923","13590","제라르 마종 지음, 전용희 옮김, 고효석 감수","펜연필독약","20170915","18,000","16,200","900점","665","요리/살림"
"585","요리/살림","프랑스 전통 과자 백과사전","244280112","9791188601400","13590","야마모토 유리코 지음, 임지인 옮김, 김상애 감수","참돌","20200707","22,000","19,800","1,100점","821","요리/살림"
"586","요리/살림","코르뷔지에 넌 오늘도 행복하니","196892328","9788970590202","03610","에이리가족.네임리스 건축 지음","안그라픽스","20190704","16,000","14,400","800점","219","요리/살림"
"587","요리/살림","야채도 맛있는 도시락","242913163","9791190641050","13590","후나하시 리츠코 지음, 박명신 옮김","책밥","20200620","16,800","15,120","840점","419","요리/살림"
"588","요리/살림","쉽게 배우는 대바늘 손뜨개 무늬 125","32715111","9788959755653","13590","일본 보그사 지음, 배혜영 옮김, 김영희 감수","한즈미디어(한스미디어)","20131029","15,000","13,500","750점","810","건강/취미"
"589","요리/살림","브레드 베이커스 어프렌티스","152709888","9791160072716","13590","피터 라인하트 지음, 문수민 옮김, 정웅 감수","한즈미디어(한스미디어)","20180628","7,500","6,750","370점","3485","요리/살림"
"590","요리/살림","스시 마스터","213430689","9791190257114","13590","시바타쇼텐 엮음, 조윤희 옮김","시그마북스","20191115","35,000","31,500","1,750점","480","요리/살림"
"591","요리/살림","대바늘로 즐겁게 만드는 나의 손뜨개 인형","250137140","9791188601417","13630","루이즈 크라우더 지음, 문소영 옮김, 조수연 감수","참돌","20200826","5,500","4,950","270점","1671","건강/취미"
"592","요리/살림","집에서 외식하기","247425382","9788927811350","13590","박선희 지음","중앙books(중앙북스)","20200805","18,000","16,200","900점","94","요리/살림"
"593","요리/살림","시리얼 CEREAL Vol.10","73420858","9788952775290","14590","시리얼 매거진.오영욱 지음, 황소연 옮김","시공사","20151230","18,000","16,200","900점","273","요리/살림"
"594","요리/살림","로제의 모티브 손뜨개 소품","213552238","9791170262756","13590","김정미 지음","팜파스","20191105","18,000","16,200","900점","260","건강/취미"
"595","요리/살림","파니니와 오픈샌드위치","68376795","9791185676227","13590","아사모토 마코토 지음, 이소영 옮김","윌스타일","20151019","12,000","10,800","600점","616","요리/살림"
"596","요리/살림","지배자의 입맛을 정복하다","250564976","9788998439842","03900","남원상 지음","따비","20200920","18,000","16,200","900점","147","역사"
"597","요리/살림","한 눈에 알 수 있는 코바늘 뜨개 기호","217734361","9791160074475","18590","일본 보그사 지음, 김현영 옮김","한즈미디어(한스미디어)","20191121","13,000","11,700","650점","299","건강/취미"
"598","요리/살림","수납 공부","162522632","9791155811818","13590","줄리 칼슨.마고 거럴닉 지음, 박여진 옮김","윌북","20180830","6,900","6,210","340점","1449","요리/살림"
"599","요리/살림","쉽게 배우는 접착심의 기초","237676651","9791160074802","13590","일본보그사 지음, 남궁가윤 옮김","한즈미디어(한스미디어)","20200413","14,000","12,600","700점","322","건강/취미"
"600","요리/살림","바리스타 & 카페 창업 안내서","213232666","9791125464006","13590","김병희 외 지음","시대인","20191105","23,000","20,700","1,150점","116","요리/살림"
"601","요리/살림","젊은 전원주택 트렌드 2","224967113","9791164359431","13590","이동혁.임성재.정다운 지음","좋은땅","20200110","21,000","18,900","1,050점","171","요리/살림"
"602","요리/살림","음식이 상식이다","68977433","9788984058309","03900","윤덕노 지음","더난출판사","20151030","15,000","13,500","750점","596","인문학"
"603","요리/살림","스님의 비밀 레시피","13400913","9788996685517","13590","일운 지음","담앤북스","20111015","18,000","16,200","900점","636","요리/살림"
"604","요리/살림","식품관능검사 이론과 실험","37951414","9788936313937","93590","구난숙 외 지음","교문사","20140305","18,000","18,000","0점","369","대학교재/전문서적"
"605","요리/살림","채소의 인문학","110694646","9788998439354","03380","정혜경 지음","따비","20170615","17,000","15,300","850점","700","인문학"
"606","요리/살림","고양이를 위한 손뜨개","179600722","9791186745274","13630","효모리 도모코 지음, 김현영 옮김, 김윤정 감수","솜씨컴퍼니","20190128","11,800","10,620","590점","243","건강/취미"
"607","요리/살림","음식에도 마스크를 씌워야 하나요","251718203","9791162850640","03590","임선영 지음","마음의숲","20200928","15,000","13,500","750점","121","건강/취미"
"608","요리/살림","한 눈에 알 수 있는 대바늘 뜨개 기호","217738066","9791160074413","18590","일본보그사 지음, 김현영 옮김","한즈미디어(한스미디어)","20191121","13,000","11,700","650점","571","건강/취미"
"609","요리/살림","마크라메 액세서리","234124887","9791163717935","13630","anudo 가마다 다케시 지음, 고주희 옮김","커넥츠","20200302","13,900","12,510","690점","194","건강/취미"
"610","요리/살림","내 아이를 위한 사랑스러운 아동복 만들기","227923572","9791188062287","13590","나카야마 유이 지음","핸디스","20200117","16,000","14,400","800점","197","건강/취미"
"611","요리/살림","에릭 케제르의 정통 프랑스 빵 레시피","67244391","9788998317737","13590","에릭 케제르.장 필립 드 토낙 지음","참돌","20151001","28,000","25,200","1,400점","380","요리/살림"
"612","요리/살림","다 된다 에어프라이어 최강 레시피 178","212981434","9788960305380","13590","노선미 지음","황금부엉이","20191030","14,900","13,410","740점","93","요리/살림"
"613","요리/살림","BREAD & CIRCUS 홈메이드 천연효모로 빵 만들기","235427377","9791187384175","13590","데라모토 고로.데라모토 야스코 지음, 양정우 옮김, 박영경 감수","도림북스","20200316","22,000","19,800","1,100점","164","요리/살림"
"614","요리/살림","아트 메이크업","11401975","9788960691988","93510","오수리 외 지음","정담미디어","20110330","22,000","22,000","660점","57","요리/살림"
"615","요리/살림","이탈리아 가정식","162066940","9788927809524","13590","이정화 지음","중앙books(중앙북스)","20180813","16,500","14,850","820점","348","요리/살림"
"616","요리/살림","남자도 쉽게 뜨는 스파이럴 삭스","101575703","9791185271507","13590","베른트 케스틀러 지음, 김향 옮김","소네트","20170216","13,000","11,700","650점","260","건강/취미"
"617","요리/살림","핸드메이드 여성복 lady’s closet","42800290","9791195095063","13950","이토 미치요 지음","코하스아이디","20140619","7,000","7,000","350점","518","요리/살림"
"618","요리/살림","초보에서 보이차 고수까지","242247017","9788959595280","03590","주홍걸.이아리 지음, 한경주 옮김","한솜미디어(띠앗)","20200610","18,000","16,200","900점","162","요리/살림"
"619","요리/살림","카페 앤 커피하우스","117177182","9791188096411","13590","빅셔너리 지음, 김지혜 옮김","책읽는수요일","20170901","18,000","16,200","900점","286","요리/살림"
"620","요리/살림","냉면의 품격","149703422","9791189198121","03590","이용재 지음","반비","20180615","12,000","10,800","600점","471","인문학"
"621","요리/살림","빵","75483679","9791186519059","13590","윤문주 지음","비앤씨월드","20160125","14,000","12,600","700점","354","요리/살림"
"622","요리/살림","크리스마스 손뜨개 패턴","69751155","9788959524563","13590","Applemints 엮음, 남궁가윤 옮김, 송영예 감수","제우미디어","20151112","12,800","11,520","640점","264","건강/취미"
"623","요리/살림","할로윈 손뜨개 패턴","66104536","9788959524037","13590","Applemints 지음, 남궁가윤 옮김, 송영예 감수","제우미디어","20150903","12,800","11,520","640점","208","건강/취미"
"624","요리/살림","About Tea 어바웃 티","113295329","9788994796833","13590","오니시 스스무 지음, 히라사와 마리코 그림, 박문희 옮김","디자인이음","20170703","10,000","9,000","500점","225","요리/살림"
"625","요리/살림","세미 셀프 인테리어 시대가 왔다","222188767","9788947545358","13590","양승환 지음","한국경제신문i","20191229","17,000","16,150","510점","232","요리/살림"
"626","요리/살림","퀴지니에 그랜드 매뉴얼","224507785","9791188907878","13590","마리안 마니에-모레노 지음, 문연진 옮김, 안 카조르, 그레고리 드프레즈 감수","클","20191231","20,000","18,000","1,000점","1600","요리/살림"
"627","요리/살림","후회 없는 집짓기를 위한 설계 A to Z","167995495","9791160401943","13590","윤세상 지음","휴(休)","20180917","26,000","23,400","1,300점","194","요리/살림"
"628","요리/살림","수험생 영양 간편식","210143885","9788969523600","13590","정향미 지음","경향BP","20191010","13,500","12,150","670점","747","요리/살림"
"629","요리/살림","빵에 관한 위대한 책","164487946","9791195882892","13590","토마 마리 외 지음, 양수민 외 옮김, 황석용 감수","팬앤펜(PAN n PEN)","20180822","45,000","40,500","2,250점","400","요리/살림"
"630","요리/살림","야생화 자수, 그림이 되다","109687796","9788940805404","13630","김주영 지음","미진사","20170522","18,000","18,000","900점","366","건강/취미"
"631","요리/살림","thisisneverthisisneverthat","251132255","9791189356378","03600","thisisneverthat 지음, 정지돈 외 옮김","워크룸프레스(Workroom)","20200909","50,000","45,000","2,500점","157","예술/대중문화"
"632","요리/살림","양과자 세계사","11697063","9788988274774","93570","요시다 기쿠지로 지음, 이은종 옮김","비앤씨월드","20110506","18,000","16,200","900점","267","요리/살림"
"633","요리/살림","압력솥","180048752","9791188417056","13590","마사 스튜어트 리빙 지음, 김세미 옮김","티나","20190215","22,000","19,800","1,100점","167","요리/살림"
"634","요리/살림","모발과학","198742211","9791158137038","93590","강주아 외 지음","구민사","20190801","18,000","17,460","0점","116","대학교재/전문서적"
"635","요리/살림","사계절 밀크티 시간","220427359","9791125465294","13590","이주현 지음","시대인","20191205","14,000","12,600","700점","156","요리/살림"
"636","요리/살림","슈가 플라워","110475761","9791160071412","13590","재클린 버틀러 지음, 이현주 옮김","한즈미디어(한스미디어)","20170530","10,000","9,000","500점","354","요리/살림"
"637","요리/살림","보태니컬 손뜨개","201824767","9788997466603","13630","백지윤 지음","아이생각(디지털북스)","20190810","16,000","14,400","800점","166","건강/취미"
"638","요리/살림","토킹 어바웃 : 위스키","235756316","9791188285754","03590","찰스 머클레인 외 지음, 이재욱 옮김","오픈하우스","20200316","18,000","16,200","900점","329","요리/살림"
"639","요리/살림","열펌이 좋아 열펌에 美친 아저씨","88285860","9788996040750","13590","이근태 지음","말벗","20160730","35,000","31,500","1,750점","262","요리/살림"
"640","요리/살림","허형만의 커피스쿨","216869512","9791170262800","13590","허형만 지음","팜파스","20191120","22,000","19,800","1,100점","176","요리/살림"
"641","요리/살림","기적의 코코넛오일","63773421","9791195574100","13510","시라사와 다쿠지, 다니엘라 시거 지음, 정난진 옮김, 박용우 감수","DSBOOKS","20150720","13,800","12,420","690점","165","건강/취미"
"642","요리/살림","샘 킴의 판타스티코 이탈리아!","39849175","9788958761808","13590","샘 킴 지음","꽃숨","20140421","16,000","14,400","800점","223","요리/살림"
"643","요리/살림","나만의 손뜨개","20903088","9788997125203","13590","미쿠니 마리코 지음, 김수연 옮김, 지인스토어 감수","싸이프레스","20121105","12,800","11,520","640점","166","건강/취미"
"644","요리/살림","국제 커피 교과서","247086146","9788945659798","93590","Global Coffee School 교재편찬위원회 지음","대왕사","20230420","30,000","30,000","900점","418","대학교재/전문서적"
"645","요리/살림","치슐랭 가이드","151328092","9791187289395","03030","배달의민족 지음","배달의민족","20180622","12,800","11,520","640점","273","요리/살림"
"646","요리/살림","조선셰프 서유구의 과자 이야기 1 : 밀전과편","250382375","9791189801298","04380","서유구 외 지음","자연경실","20200715","20,000","18,000","1,000점","320","요리/살림"
"647","요리/살림","사찰음식이 좋다","31214608","9788998946081","13590","일운 지음","담앤북스","20130930","18,000","16,200","900점","427","요리/살림"
"648","요리/살림","국영주의 친절한 가죽공예 클래스 DIY","250107740","9791161340821","13630","국영주 지음","터닝포인트","20200910","35,000","31,500","1,750점","132","건강/취미"
"649","요리/살림","김치나무에 핀 행복","20112727","9788996685579","13590","일운 지음","담앤북스","20121013","17,000","15,300","850점","224","요리/살림"
"650","요리/살림","내 몸 지키는 천연양념 216선","16102457","9788975342219","13590","김현희 지음","하남출판사","20120331","18,000","16,200","900점","245","요리/살림"
"651","요리/살림","빵 만들기 수업","176757822","9788970673455","13590","오기야마 가즈야 지음, 용동희 옮김","성안북스","20190110","22,000","19,800","1,100점","97","요리/살림"
"652","요리/살림","명화 큐레이션 북 : 봄의 환희","247056061","9791185954608","14600","미술문화 편집부 지음","미술문화","20200713","20,000","20,000","200점","181","예술/대중문화"
"653","요리/살림","당신은 당근을 싫어하는군요 저는 김치를 싫어합니다","238185906","9791195257935","03810","임정만 지음","밑줄","20200222","13,800","12,420","690점","228","에세이"
"654","요리/살림","왕초보 퀼트하기","241940311","9788996004257","13630","류현숙 지음","퀼트사랑","20200525","19,000","17,100","950점","145","건강/취미"
"655","요리/살림","샘킴의 맛있는 브런치 (무선)","194737074","9791188053582","13590","샘 킴 지음","이덴슬리벨","20190620","18,500","16,650","920점","91","요리/살림"
"656","요리/살림","About Cheese 어바웃 치즈","196010512","9791188694488","13590","가노 카오리 지음, 히라사와 마리코 그림, 박문희 옮김","디자인이음","20190617","10,000","9,000","500점","94","요리/살림"
"657","요리/살림","패턴스쿨 : 소매편","250623957","9791165366742","13590","이시현 지음","좋은땅","20200909","32,000","28,800","1,600점","29","건강/취미"
"658","요리/살림","평양냉면","159404264","9791187949213","03590","김남천.백석.최재영 외 지음","가갸날","20180815","13,500","12,150","670점","211","에세이"
"659","요리/살림","처음 배우는 오트쿠튀르 자수","253764104","9791195848843","13630","Lemmikko 외 지음, 배선희 옮김","마피아싱글하우스","20201009","24,000","21,600","1,200점","467","건강/취미"
"660","요리/살림","와인 심플","249434012","9791190257565","13590","알도 솜.크리스틴 뮬크 지음, 김일민 옮김","시그마북스","20200904","28,000","25,200","1,400점","138","요리/살림"
"661","요리/살림","아르네 앤 카를로스 : 손뜨개 룸슈즈","73709971","9788962609554","13590","아르네 & 카를로스 지음, 김다은.서효령 옮김","책읽는수요일","20151228","15,000","13,500","750점","88","건강/취미"
"662","요리/살림","퇴근 후 마카롱","251807217","9791166030857","13590","편소은 지음","이담북스","20200918","15,000","13,500","750점","79","요리/살림"
"663","요리/살림","한 달에 한 번은, 나를 위한 파인다이닝","179751247","9791158160906","13590","샘 킴 지음, 강희갑 사진","벨라루나","20190128","22,000","19,800","1,100점","102","요리/살림"
"664","요리/살림","맛있는 요리에는 과학이 있다","253991805","9791197108693","13590","아라후네 요시타카 외, 김나나 외","홍익출판미디어그룹","20201030","17,000","15,300","850점","235","요리/살림"
"665","요리/살림","바리스타의 ABC","253814677","9791191148008","","백민지 지음","아마디아","20201015","15,000","13,500","750점","239","요리/살림"
"666","요리/살림","만능 양념장 레시피","37469228","9788965180982","13590","이현주.장성록 지음","경향미디어","20140303","9,500","8,550","470점","20182","요리/살림"
"667","요리/살림","수미네 반찬 2","187785913","9788931587036","14590","김수미 외 지음","성안당","20190410","17,000","15,300","850점","2285","요리/살림"
