﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"513","만화","그럼에도 세상은 아름답다 22","249753302","9791134858131","","다이 시이나 지음, 이상은 옮김","학산문화사(만화)","20200825","5,000","4,500","250점","135","만화"
"514","만화","올드 패션 컵케이크","249749099","9791165911850","","사강사강 지음","조은세상(북두)","20200831","6,500","5,850","320점","1387","만화"
"515","만화","우에노 선배는 서툴러 7","249439992","9791136241795","","tugeneko 지음","대원씨아이(만화)","20200824","5,500","4,950","270점","156","만화"
"516","만화","대학일기 3","222580392","9788925567976","07810","자까 지음","알에이치코리아(RHK)","20191202","20,000","18,000","1,000점","829","만화"
"517","만화","잃어버린 시간을 찾아서 (만화) 7","248797896","9788930106849","","마르셀 프루스트 원작, 스테판 외에 각색 및 그림, 정재곤 옮김","열화당","20200810","18,000","18,000","540점","329","만화"
"518","만화","남고생을 키우고 싶은 누나 이야기 4","249753698","9791134861988","","히데키 지음","학산문화사(만화)","20200825","5,500","4,950","270점","96","만화"
"519","만화","미숙한 두 사람이오나 1","250188639","9791128399343","47830","카와하라 렌 지음, 김완 옮김","삼양출판사(만화)","20200824","4,800","4,320","240점","359","만화"
"520","만화","너는 귀여운 여자아이 9","248708373","9791136240859","","이치노헤 루미 지음","대원씨아이(만화)","20200812","5,000","4,500","250점","144","만화"
"521","만화","알기 쉬운 얼굴과 손 드로잉","244142790","9788979293159","13650","앤드류 루미스 지음, 권은주 옮김","EJONG(이종문화사)","20200625","15,000","13,500","750점","721","예술/대중문화"
"522","만화","필 더 크림 도넛","243946411","9788927083412","07830","덴조 지음","현대지능개발사","20200630","5,500","4,950","270점","127","만화"
"523","만화","20세기 기사단 9","250193812","9791197121159","07810","김형배 지음","마나문고","20200815","8,000","7,200","400점","233","만화"
"524","만화","가챠를 돌려 동료를 늘리고 최강의 미소녀 군단을 만들자 1","250646837","9791166110092","07830","하루노 슈 지음, 이세가와 야스타카 그림, 김현주 옮김, 칭쿠루리 원작","㈜소미미디어","20200916","5,500","4,950","270점","62","만화"
"525","만화","익센트릭 러버","251199090","9791127856809","07830","피이 지음, 윤승비 옮김","디앤씨미디어(주)(D&C미디어)","20200920","5,500","4,950","270점","45","만화"
"526","만화","오오가미 양, 속이 전부 보여요. 4","251202598","9791165078782","07830","요시다마루 유우 지음, 정우주 옮김","㈜소미미디어","20200924","5,000","4,500","250점","61","만화"
"527","만화","지옥도 돈도 사랑 나름","251029813","9791165801038","07830","키리시키 토키코 지음","YNK MEDIA(만화)","20200912","5,500","4,950","270점","57","만화"
"528","만화","다이어터 1 : 식이조절 편","12570815","9788927802396","14810","네온비 지음, 캐러멜 그림","중앙books(중앙북스)","20110805","12,000","10,800","600점","11614","만화"
"529","만화","다이어터 3 : 건강지속 편","18077275","9788927803478","04810","네온비 지음, 캐러멜 그림","중앙books(중앙북스)","20120709","12,000","10,800","600점","9850","만화"
"530","만화","게에게 홀려서","235509867","9791136223852","","panpanya 지음","미우(대원씨아이)","20200325","10,000","9,000","500점","2889","만화"
"531","만화","카구야 님은 고백받고 싶어 16","240509968","9791134855703","","아카사카 아카 지음","학산문화사(만화)","20200515","5,500","4,950","270점","1068","만화"
"532","만화","만화로 배우는 곤충의 진화","162341312","9791157842940","03400","갈로아 지음","한빛비즈","20181010","17,800","16,020","890점","7664","과학"
"533","만화","꿈꾸는 책들의 도시 1","217794116","9788954658614","07850","발터 뫼어스 지음, 플로리안 비게 그림, 전은경 옮김","문학동네","20191125","18,800","16,920","940점","1808","만화"
"534","만화","꿈꾸는 책들의 도시 2","217794158","9788954658621","07850","발터 뫼어스 지음, 플로리안 비게 그림, 전은경 옮김","문학동네","20191125","18,800","16,920","940점","1594","만화"
"535","만화","두 번째 금붕어","240756185","9791136230171","","panpanya 지음","미우(대원씨아이)","20200527","10,000","9,000","500점","1953","만화"
"536","만화","이윽고 네가 된다 8","247029319","9791163984856","","나카타니 니오 지음, 이수연 옮김","레진코믹스(레진엔터테인먼트)","20200630","6,000","5,400","300점","1336","만화"
"537","만화","혼자를 기르는 법 2","145770557","9788936475673","07810","김정연 지음","창비","20180531","16,000","14,400","800점","3155","만화"
"538","만화","가담항설 4~6 세트 - 전3권 (세트 박스 + 작가 친필 사인 인쇄본 + 일러스트 엽서 4매)","196809834","9791190182713","07810","랑또 글.그림","위즈덤하우스","20190719","45,000","40,500","2,250점","1547","만화"
"539","만화","Clip Studio Paint, 캐릭터를 살리는 배경 그리기 노하우","189522298","9788931460124","14000","요-시미즈 지음, 김재훈 옮김","영진.com(영진닷컴)","20190430","22,000","19,800","1,100점","1624","컴퓨터/모바일"
"540","만화","뉴 키드","224569041","9788961707596","77840","제리 크래프트 지음, 조고은 옮김","보물창고","20200410","17,500","15,750","870점","1352","어린이"
"541","만화","칼바니아 이야기 18","237916981","9791136707932","","토노 지음","서울미디어코믹스(서울문화사)","20200423","5,000","4,500","250점","776","만화"
"542","만화","던전밥 1","73442355","9791157102730","07830","구이 료코 지음, 김완 옮김","㈜소미미디어","20151229","7,000","6,300","350점","15249","만화"
"543","만화","MADK 1","234722679","9791134844370","","스즈리 료 지음","블랑코믹스(BLANC COMICS)","20200306","6,000","5,400","300점","1805","만화"
"544","만화","달빛천사 애장판 3","232336577","9791136702609","","타네무라 아리나 지음, 이소연 옮김","서울미디어코믹스(서울문화사)","20200228","9,500","8,550","470점","2417","만화"
"545","만화","달빛천사 애장판 4","232338320","9791136702616","","타네무라 아리나 지음, 이소연 옮김","서울미디어코믹스(서울문화사)","20200228","9,500","8,550","470점","2430","만화"
"546","만화","슈퍼 시크릿 3","151642140","9791133480470","07830","이온 지음","대원씨아이(만화)","20180625","12,000","10,800","600점","1806","만화"
"547","만화","전생했더니 슬라임이었던 건에 대하여 13","234679478","9791165074562","","후세 원작, 카와카미 타이키 지음, 밋츠바 캐릭터 원안, 도영명 옮김","㈜소미미디어","20200323","5,500","4,950","270점","1303","만화"
"548","만화","내일 8","248959493","9788925547015","04810","라마 글.그림","알에이치코리아(RHK)","20200820","14,000","12,600","700점","591","만화"
"549","만화","미니 캐릭터 다양하게 그리기 : 귀염발랄 2.5／2／3등신 편","176024562","9791127420949","13650","미야츠키 모소코.카도마루 츠부라 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20181211","18,000","16,200","900점","2625","만화"
"550","만화","이미테이션 11","240823769","9791188163885","07650","박경란 지음","씨엔씨레볼루션","20200519","12,000","10,800","600점","652","만화"
"551","만화","유라기장의 유우나씨 17","249199451","9791134862473","","미우라 타다히로 지음","학산문화사(만화)","20200819","5,000","4,500","250점","474","만화"
"552","만화","너의 이름은. Another Side : Earthbound 2","209234029","9791136206534","","신카이 마코토 지음, 나카무라 준야 그림","대원씨아이(만화)","20190925","5,500","4,950","270점","1068","만화"
"553","만화","골든 스파클","191505237","9791196698706","07830","Minta Suzumaru 지음","㈜에이블웍스C&C","20190513","6,000","5,400","300점","1000","만화"
"554","만화","쥬리아가 푹 빠졌어 5","246519800","9788927083610","07830","오우기 유즈하 지음","현대지능개발사","20200720","5,500","4,950","270점","312","만화"
"555","만화","드래그리스·섹스","219407042","9788927076926","07830","ENZO 지음","현대지능개발사","20191128","6,000","5,400","300점","1473","만화"
"556","만화","새내기 유령","148442418","9791188438105","47840","로버트 헌터 지음, 맹슬기 옮김","에디시옹 장물랭","20180530","12,000","10,800","600점","2190","만화"
"557","만화","독립혁명가 김원봉","247977549","9791189159696","03910","허영만 지음","가디언","20200805","17,000","15,300","850점","410","역사"
"558","만화","세계만화학원","63548714","9791185400167","03800","오쓰카 에이지 지음, 선정우 옮김","북바이북","20150727","18,000","16,200","900점","2437","예술/대중문화"
"559","만화","집이 깨끗해졌어요","71731611","9788992131957","17590","와타나베 폰 지음, 송수영 옮김","이아소","20151209","9,800","8,820","490점","1635","만화"
"560","만화","굿바이 사돈 8","248705029","9788950988838","","교교박 글.그림","더오리진","20200812","14,000","12,600","700점","388","만화"
"561","만화","최애가 부도칸에 가 준다면 난 죽어도 좋아 6","239948202","9791136229977","","히라오 아우리 지음","대원씨아이(만화)","20200511","6,000","5,400","300점","732","만화"
"562","만화","브러시 소재집 : 자연물·인공물·질감 효과","202323459","9791127426880","13650","조우노세.카도마루 츠부라 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20190810","21,000","18,900","1,050점","917","만화"
"563","만화","굿바이 사돈 7","248704581","9788950988821","","교교박 글.그림","더오리진","20200812","14,000","12,600","700점","360","만화"
"564","만화","그래도 아유무는 다가온다 1","241009263","9791136230065","","야마모토 소이치로 지음","대원씨아이(만화)","20200522","6,000","5,400","300점","669","만화"
"565","만화","불쾌한 모노노케안 15","242151975","9791136233684","","와자와 키리 지음","대원씨아이(만화)","20200605","5,200","4,680","260점","473","만화"
"566","만화","요시노즈이카라 1","242227760","9791136233776","","요시노 사츠키 지음","대원씨아이(만화)","20200618","6,000","5,400","300점","402","만화"
"567","만화","종말의 하렘 11","248234719","9791136241535","","LINK 지음, 쇼노 코타로 그림","대원씨아이(만화)","20200805","6,000","5,400","300점","880","만화"
"568","만화","아가씨와 충견군 1","247716371","9791134858032","","하츠하루 지음","학산문화사(만화)","20200728","5,000","4,500","250점","2028","만화"
"569","만화","여성향 게임의 파멸 플래그밖에 없는 악역 영애로 환생해 버렸다 1","247714955","9791134838584","","야마구치 사토루 지음, 히다카 나미 그림","학산문화사(만화)","20200728","5,000","4,500","250점","354","만화"
"570","만화","렘넌트 3","237279746","9791134853891","","하스미 하나 지음","블랑코믹스(BLANC COMICS)","20200408","6,000","5,400","300점","500","만화"
"571","만화","아케비의 세일러복 1","168881649","9791163114611","47830","히로 지음, 이진수 옮김","서울미디어코믹스(서울문화사)","20180928","8,500","7,650","420점","2253","만화"
"572","만화","덤벨 몇 킬로까지 들 수 있어? 9","247941521","9791165079390","
","MAAM 지음, 나민형 옮김, 산드로비치 야바코 원작","㈜소미미디어","20200814","5,000","4,500","250점","229","만화"
"573","만화","킹스메이커 3","163170054","9791127504625","07650","하가.강지영 지음","재담북스","20180814","13,000","11,700","650점","1153","만화"
"574","만화","쿠로사키 말따위 안들을거야 15","249198217","9791134848699","","마키노 지음","학산문화사(만화)","20200819","5,000","4,500","250점","393","만화"
"575","만화","겁쟁이페달 65","246895308","9791136235244","","와타나베 와타루 지음","대원씨아이(만화)","20200722","4,800","4,320","240점","235","만화"
"576","만화","벌거벗은 괴물 - 상 (소책자 포함 특별판)","189387705","9791128396175","07830","오게레츠 타나카 지음, 심이슬 옮김","삼양출판사(만화)","20190422","9,000","8,100","450점","579","만화"
"577","만화","플루토 Pluto 1~8권 세트 - 전8권","184166769","9788953275065","47830","테츠카 오사무 지음, 우라사와 나오키 그림","서울미디어코믹스(서울문화사)","20190225","27,900","25,110","1,390점","628","만화"
"578","만화","당신 엄마 맞아? (반양장)","218321663","9791195762484","03840","앨리슨 벡델 지음, 송섬별 옮김","움직씨","20191113","15,000","13,500","750점","1023","만화"
"579","만화","유사과학 탐구영역 4","242721151","9788964621394","04400","계란계란 지음","뿌리와이파리","20200612","16,000","14,400","800점","657","과학"
"580","만화","버리지 말아줘 마이 히어로 2","247944745","9791136721266","07830","히모다 Q 지음, 심이슬 옮김","서울미디어코믹스(서울문화사)","20200731","7,000","6,300","350점","215","만화"
"581","만화","디지털 일러스트 표정 그리기 사전","141296421","9791160072471","13600","NextCreator 편집부 지음, 김재훈 옮김","한즈미디어(한스미디어)","20180418","16,500","14,850","820점","1508","만화"
"582","만화","왓치맨 디럭스 에디션","189556431","9788952794635","07840","앨런 무어 지음, 데이브 기본스 그림, 임태현 옮김","시공사(만화)","20190330","35,000","31,500","1,750점","1134","만화"
"583","만화","온 오어 오프 2","242224902","9791191363852","07810","A1 지음","디앤씨웹툰비즈","20200619","14,500","13,050","720점","944","만화"
"584","만화","하쿠메이와 미코치 월드 가이드 : 마을을 걷는 법","243115657","9791160857894","07830","카시키 타쿠토 지음, 이기선 옮김","길찾기","20200630","10,000","9,000","500점","631","만화"
"585","만화","인체극장","72117612","9791185435596","47400","마리스 윅스 글.그림, 이재경 옮김","반니","20151224","14,000","12,600","700점","1943","청소년"
"586","만화","최유기 리로드 블래스트 1","39578133","9791155971284","07650","미네쿠라 카즈야 지음","학산문화사(만화)","20140418","8,000","7,200","400점","1288","만화"
"587","만화","그녀의 심청 5","242607099","9791190630603","07650","seri 지음, 비완 그림","위즈덤하우스","20200611","14,000","12,600","700점","329","만화"
"588","만화","청루 오페라 8","246064820","9791136234896","","사쿠라코우지 카노코 지음, 김진수 옮김","대원씨아이(만화)","20200714","5,000","4,500","250점","308","만화"
"589","만화","선배가 짜증나는 후배이야기 4","243676505","9791134862244","","시로만타 지음","학산문화사(만화)","20200626","10,000","9,000","500점","641","만화"
"590","만화","쌍갑포차 12","238145297","9791190333023","07810","배혜수 지음","설림","20200411","13,000","11,700","650점","749","만화"
"591","만화","괴물사변 9","249199947","9791134858094","","아이모토 쇼 지음","학산문화사(만화)","20200819","5,000","4,500","250점","995","만화"
"592","만화","나가베 단편집 : 이상한 사랑","249755683","9791134858049","","나가베 지음","시리얼(학산문화사)","20200825","8,000","7,200","400점","671","만화"
"593","만화","쿨하고 바보 같은 남자 1","243682174","9791136233516","07830","나타 코코네 지음","대원씨아이(만화)","20200626","11,000","9,900","550점","1469","만화"
"594","만화","35년 7","247913777","9791189426965","04910","박시백 지음","비아북","20200815","16,000","14,400","800점","748","역사"
"595","만화","그대는 음란한 나의 여왕 2","141249800","9791133476008","07830","오카모토 린 원작, 요코야리 멘고 그림","대원씨아이(만화)","20180413","7,500","6,750","370점","1810","만화"
"596","만화","주술회전 0 : 외전","189949936","9791164035281","","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스(서울문화사)","20190425","5,000","4,500","250점","8647","만화"
"597","만화","스피릿 핑거스 1~3 세트 - 전3권","107640607","9788960863323","07650","한경찰 글,그림","위즈덤하우스","20170410","36,000","32,400","1,800점","584","만화"
"598","만화","페이트 / 그랜드 오더 투라스 레알타 7","249200021","9791134856779","","카와구치 타케시 지음, 정대식 옮김, 타입 문","학산문화사(만화)","20200819","5,500","4,950","270점","274","만화"
"599","만화","터무니없는 스킬로 이세계 방랑 밥 : 스이의 대모험 2","245669817","9791165077891","07830","후타바 모모 지음, 마사 그림, 김현주 옮김, 에구치 렌 원작","㈜소미미디어","20200724","5,500","4,950","270점","249","만화"
"600","만화","스피릿 핑거스 4~6 세트 - 전3권","129484532","9791162201640","07650","한경찰 글,그림","위즈덤하우스","20180110","36,000","32,400","1,800점","541","만화"
"601","만화","마블 1602","248375043","9791165791209","07840","닐 게이먼 지음, 앤디 큐버트 외 그림, 이수현 옮김","시공사(만화)","20200810","22,000","19,800","1,100점","251","만화"
"602","만화","스피릿 핑거스 7~9 세트 - 전3권","163388939","9791162207383","07650","한경찰 지음","위즈덤하우스","20180810","36,000","32,400","1,800점","364","만화"
"603","만화","환상게임 1~9 세트 (완결) - 전9권","184165845","9788926366486","","유우 와타세 지음","서울미디어코믹스(서울문화사)","20190225","61,200","58,140","3,060점","644","만화"
"604","만화","무르시엘라고 1","243116082","9791190800228","07830","요시무라 카나 지음, 김정규 옮김","길찾기","20200615","8,000","7,200","400점","428","만화"
"605","만화","참배합니다 8","240851691","9788927081982","07830","야마모토 코테츠코 지음","현대지능개발사","20200520","5,500","4,950","270점","191","만화"
"606","만화","오리진 1","243440255","9791190465649","","Boichi 지음","메모리얼북스","20200626","6,000","5,400","300점","287","만화"
"607","만화","은여우 14","248707992","9791136241665","","오치아이 사요리 지음","대원씨아이(만화)","20200812","5,000","4,500","250점","102","만화"
"608","만화","피의 흔적 4","248825943","9791134854386","","오시미 슈조 지음, 나민형 옮김","학산문화사(만화)","20200813","5,000","4,500","250점","131","만화"
"609","만화","해피니스 8","248825750","9791134862718","","오시미 슈조 지음","학산문화사(만화)","20200813","5,000","4,500","250점","572","만화"
"610","만화","절벽 위의 란 4","249750653","9791136240880","","암미츠 지음","대원씨아이(만화)","20200825","5,000","4,500","250점","368","만화"
"611","만화","소년과 행방불명","239875621","9791134857011","","유키 링고 지음","블랑코믹스(BLANC COMICS)","20200508","6,500","5,850","320점","112","만화"
"612","만화","사랑하는 소행성 3","249750087","9791136241931","","쿠로 지음","대원씨아이(만화)","20200825","7,000","6,300","350점","197","만화"
"613","만화","이세계 약국 5","246819175","9791136235626","","타카노 세이 지음, keepout 그림, 타카야마 라즈 원작","대원씨아이(만화)","20200721","5,500","4,950","270점","92","만화"
"614","만화","도쿄 리벤저스 6","250042120","9791134847135","","와쿠이 켄 지음","학산문화사(만화)","20200827","5,000","4,500","250점","4441","만화"
"615","만화","유라쿠초 도깨비 과자점 2","248709160","9791136241061","","아스카 사츠키 지음, Munashichi 그림, 아오츠키 카이리 원작","대원씨아이(만화)","20200812","5,000","4,500","250점","128","만화"
"616","만화","모어 댄 워즈 1","249295908","9791136722720","","에츠코 지음, 김수연 옮김","서울미디어코믹스(서울문화사)","20200820","5,000","4,500","250점","52","만화"
"617","만화","디지털 일러스트 포즈 그리기 사전","249318437","9791160075144","13650","사이도 런치 지음, 김재훈 옮김","한즈미디어(한스미디어)","20200820","16,500","14,850","820점","632","만화"
"618","만화","해골기사님은 지금 이세계 모험 중 4","250380271","9791165249625","07830","사와노 아키라 지음, KeG 그림, 이하니 옮김, 하카리 엔키 원작","영상출판미디어(주)","20200915","5,500","4,950","270점","49","만화"
"619","만화","애니메이션 타이밍","3455321","9788992832373","93650","이남국 지음","태학원","20090225","30,000","28,500","1,500점","338","만화"
"620","만화","그녀는 악마","251202209","9791136724465","","Kuma 지음, 정은서 옮김","서울미디어코믹스(서울문화사)","20200911","4,800","4,320","240점","32","만화"
"621","만화","여자는 3년에 한 번 도저히 참기 힘든 날이 있다 1","251152564","9791191034011","07830","무라야마 와타루 지음, 강영준 옮김","바닐라미디어","20200910","5,500","4,950","270점","348","만화"
"622","만화","카이니스의 황금새 1","251030081","9791165800123","07830","하타 카즈키 지음","YNK MEDIA(만화)","20200912","5,000","4,500","250점","59","만화"
"623","만화","이세계는 스마트폰과 함께 3","251029456","9791165800024","07830","소토 지음, 우사츠카 에이지 그림, 후유하라 파토라 원작","YNK MEDIA(만화)","20200912","5,000","4,500","250점","187","만화"
"624","만화","사쿠라바는 멈추지 않아! 1","251016025","9791136245298","07830","센리 미코 지음","대원씨아이(만화)","20200909","5,000","4,500","250점","277","만화"
"625","만화","내일, 비밀스런 키스를 하자 2","251013858","9791136245472","","스가타 우리 지음","대원씨아이(만화)","20200909","5,000","4,500","250점","34","만화"
"626","만화","내일, 비밀스런 키스를 하자 1","251013510","9791136245465","","스가타 우리 지음","대원씨아이(만화)","20200909","5,000","4,500","250점","36","만화"
"627","만화","다이어터 2 : 운동적응기 편","13917349","9788927802778","14810","네온비 지음, 캐러멜 그림","중앙books(중앙북스)","20111115","12,000","10,800","600점","11220","만화"
"628","만화","원펀맨 One Punch Man 1","62493044","9791133400706","07830","ONE 지음, 무라타 유스케 그림","대원씨아이(만화)","20150724","5,000","4,500","250점","6358","만화"
"629","만화","스킵 비트! 43","192534401","9788952794345","07830","나카무라 요시키 지음, 한나리 옮김","시공사(만화)","20190520","5,000","4,500","250점","2046","만화"
"630","만화","나츠메 우인장 24","207070197","9791134835514","","미도리카와 유키 지음","학산문화사(만화)","20190910","5,000","4,500","250점","1979","만화"
"631","만화","혼자를 기르는 법 1","101922383","9788936473143","07810","김정연 지음","창비","20170207","20,000","18,000","1,000점","5464","만화"
"632","만화","남팬만화 1","246812742","9791190908405","07650","장진 지음","위즈덤하우스","20200730","14,000","12,600","700점","662","만화"
"633","만화","악어 프로젝트","74921030","9788998282752","03330","토마 마티외 지음, 맹슬기 옮김, 권김현영 외","푸른지식","20160601","15,000","13,500","750점","6323","사회과학"
"634","만화","길티 이노센스 3","235430094","9791136225320","","윤한 지음","대원씨아이(만화)","20200320","5,000","4,500","250점","1453","만화"
"635","만화","지저귀는 새는 날지 않는다 6","199179120","9788927073482","","요네다 코우 지음","현대지능개발사","20190718","6,000","5,400","300점","2288","만화"
"636","만화","슈퍼 러버즈 10","189039154","9791164032495","","아베 미유키 지음","서울미디어코믹스(서울문화사)","20190411","5,000","4,500","250점","1457","만화"
"637","만화","총몽 Last Order 라스트 오더 완전판 10","247736670","9788954673341","07830","기시로 유키토 지음, 주원일 옮김","문학동네","20200724","13,500","12,150","670점","730","만화"
"638","만화","시베리아의 딸, 김알렉산드라","234366417","9788974830120","03910","김금숙 지음, 정철훈 원작","서해문집","20200410","16,000","14,400","800점","1234","만화"
"639","만화","리틀 포레스트 1","2665473","9788983719713","07830","이가라시 다이스케 지음, 김희정 옮김","세미콜론","20081008","9,000","8,100","450점","5693","만화"
"640","만화","슬램덩크 오리지널 박스판 1~5 세트 - 전5권","66417675","9791133406012","07830","이노우에 다케히코 지음","대원씨아이(만화)","20150922","30,000","27,000","1,500점","10948","만화"
"641","만화","무슨 만화 (표지 2종 중 랜덤 발송)","163386938","9791186946190","00650","정세원 지음","유어마인드","20180810","13,000","11,700","650점","4318","만화"
"642","만화","총몇명 스토리 1","229316381","9791164134533","77810","윤종문 지음, 샌드박스 네트워크 감수, 총몇명 원작","미래엔아이세움","20200213","12,000","10,800","600점","1584","만화"
"643","만화","백성귀족 6","237743095","9791190403566","07830","아라카와 히로무 글.그림, 김동욱 옮김","세미콜론","20200415","8,000","7,200","400점","1375","만화"
"644","만화","리틀 포레스트 2","3599164","9788983719720","07830","이가라시 다이스케 지음, 김희정 옮김","세미콜론","20090410","9,000","8,100","450점","5343","만화"
"645","만화","너의 이름은. 3","109181703","9791133446735","07830","신카이 마코토 지음, 코토네 란마루 그림","대원씨아이(만화)","20170510","5,500","4,950","270점","4199","만화"
"646","만화","본격 한중일 세계사 7","236309105","9791190630788","04900","굽시니스트 지음","위즈덤하우스","20200320","14,800","13,320","740점","1069","역사"
"647","만화","툇마루에서 모든 게 달라졌다 3","221462187","9791164134038","07810","쓰루타니 가오리 지음, 현승희 옮김","북폴리오","20191209","9,800","8,820","490점","2140","만화"
"648","만화","슬램덩크 오리지널 박스판 11~15 세트 - 전5권","70265967","9791133408764","07830","이노우에 다케히코 지음","대원씨아이(만화)","20151116","30,000","27,000","1,500점","9679","만화"
"649","만화","고우영 십팔사략 세트 - 전10권","525666","9788989749899","07810","고우영 지음","애니북스","20041105","100,000","90,000","5,000점","4172","만화"
"650","만화","명탐정 코난 : 제로의 일상 3","204059061","9791165010522","","아라이 타카히로 지음, 아오야마 고쇼 원작","서울미디어코믹스(서울문화사)","20190820","5,000","4,500","250점","5226","만화"
"651","만화","괴롭히지 말아요, 나가토로 양 7 (소책자 포함 한정판)","240464287","9791165077143","
04830","나나시 지음, 김현주 옮김","㈜소미미디어","20200529","7,000","6,300","350점","473","만화"
"652","만화","다정다감 1","237432286","9791125696582","","박은아 지음","학산문화사(만화)","20200421","8,000","7,200","400점","634","만화"
"653","만화","캐릭터 그리기의 기본 법칙","88289216","9791160070224","13650","toshi 지음, 김재훈 옮김","한즈미디어(한스미디어)","20160725","15,000","13,500","750점","3002","만화"
"654","만화","총몇명 스토리 2","237298486","9791164134984","77810","윤종문 지음, 샌드박스 네트워크 감수, 총몇명 원작","미래엔아이세움","20200423","12,000","10,800","600점","1278","만화"
"655","만화","캐릭터 채색 & 레이어 테크닉","74886975","9788959759385","13600","kyachi 지음, 이지현 옮김","한즈미디어(한스미디어)","20160113","15,000","13,500","750점","2663","만화"
"656","만화","추락 여고생과 폐인 교사 6","243409352","9791134855697","","소라 지음, 이상은 옮김","학산문화사(만화)","20200623","5,000","4,500","250점","1306","만화"
"657","만화","바른연애 길잡이 1~3 세트 - 전3권","192191009","9791190153003","07810","남수 글.그림","영컴(YOUNG COM)","20190527","36,000","32,400","1,800점","681","만화"
"658","만화","슈퍼 시크릿 4","151642223","9791133480487","07830","이온 지음","대원씨아이(만화)","20180625","12,000","10,800","600점","1834","만화"
"659","만화","비밀 The Top Secret season 0 시즌 제로 8","223776451","9791164035939","","시미즈 레이코 지음, 오경화 옮김","서울미디어코믹스(서울문화사)","20191230","7,000","6,300","350점","887","만화"
"660","만화","대답하세요! 프라임 미니스터 6","238411145","9791136227614","","임주연 지음","대원씨아이(만화)","20200427","7,000","6,300","350점","550","만화"
"661","만화","세계사톡 3","204050553","9791190182973","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20190828","16,800","15,120","840점","994","역사"
"662","만화","버림 받은 황비 3 일반판","206356716","9791189320317","07810","인아 지음, 정유나 원작","디앤씨웹툰비즈","20190910","13,000","11,700","650점","908","만화"
"663","만화","사탕빛깔 패러독스 5","241485561","9791128398896","07830","나츠메 이사쿠 지음, 양여명 옮김","삼양출판사(만화)","20200518","5,500","4,950","270점","671","만화"
"664","만화","총몇명 스토리 3","244140614","9791164135714","77810","윤종문 지음, 샌드박스 네트워크 감수, 총몇명 원작","미래엔아이세움","20200716","12,000","10,800","600점","1023","만화"
"665","만화","탈코일기 1","182284437","9791189166717","07810","작가1 지음","북로그컴퍼니","20190226","13,800","12,420","690점","1259","사회과학"
"666","만화","토이 콤플렉스 2","245666540","9788954672955","07810","이윤희 지음","문학동네","20200710","15,500","13,950","770점","579","만화"
"667","만화","찰리 브라운, 걱정이 없으면 걱정이 없겠네","193623653","9788925566634","03800","찰스 M. 슐츠 지음, 강이경 옮김","알에이치코리아(RHK)","20190530","12,800","11,520","640점","1589","에세이"
"668","만화","마더스 스피릿 2","237751928","9791196926816","07830","ENZO 지음","MM코믹스","20200416","8,000","7,200","400점","599","만화"
"669","만화","탈코일기 2","182284545","9791189166724","07810","작가1 지음","북로그컴퍼니","20190226","13,800","12,420","690점","1241","사회과학"
"670","만화","버림 받은 황비 1 일반판","160007646","9791191363050","7911913630","인아 지음, 정유나 원작","디앤씨웹툰비즈","20180814","13,000","11,700","650점","1200","만화"
"671","만화","바른연애 길잡이 5","226321230","9791190153201","07810","남수 글.그림","영컴(YOUNG COM)","20200115","14,000","12,600","700점","1381","만화"
"672","만화","썸머 브리즈 (특별 일러스트 이중 커버)","241545856","9791190786577","07650","한경찰 지음","위즈덤하우스","20200612","16,500","14,850","820점","541","만화"
"673","만화","버림 받은 황비 4 일반판","228711450","9791189320379","07810","인아 지음, 정유나 원작","디앤씨웹툰비즈","20200211","13,000","11,700","650점","769","만화"
"674","만화","진격의 거인 1","8814238","9788925863603","07650","이사야마 하지메 지음","학산문화사(만화)","20110221","5,000","4,500","250점","3350","만화"
"675","만화","플랫다이어리 3","241919348","9791161652023","07810","임현 지음","넥서스BOOKS","20200617","14,000","12,600","700점","712","만화"
"676","만화","렛츠 하이큐 1","80339488","9791133415748","07830","레츠 지음, 후루다테 하루이치 원작","대원씨아이(만화)","20160323","4,800","4,320","240점","3201","만화"
"677","만화","세계사톡 4","234662529","9791190630696","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20200313","17,800","16,020","890점","686","역사"
"678","만화","속삭이듯 사랑을 노래하다 1","238283723","9791164328116","","타케시마 에쿠 지음","조은세상(북두)","20200429","5,000","4,500","250점","2407","만화"
"679","만화","리버스 에지 River’s Edge","172824777","9791189519018","07830","오카자키 교코 지음, 이소담 옮김","고트(goat)","20181018","22,000","20,900","660점","2320","만화"
"680","만화","장난을 잘 치는 타카기 양 1","90496867","9791133426393","07830","야마모토 소이치로 지음","대원씨아이(만화)","20160824","5,000","4,500","250점","2066","만화"
"681","만화","시크리트 XXX","167518408","9791163302711","07650","히노하라 메구루 지음","블랑코믹스(BLANC COMICS)","20180910","5,500","4,950","270점","1867","만화"
