﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"512","유아","오소리네 집 꽃밭","107062","9788986621334","77810","권정생 글, 정승각 그림","길벗어린이","19971125","14,000","12,600","700점","13195","유아"
"513","유아","우리끼리 가자","109602","9788985494571","77810","윤구병 글, 이태수 그림","보리","19970403","12,000","10,800","600점","11917","유아"
"514","유아","개구리가 알을 낳았어","299516","9788974781767","74490","이태수 그림, 이성실 지음","다섯수레","20011015","12,000","10,800","600점","11212","유아"
"515","유아","너는 기적이야","7633420","9788993242317","77810","최숙희 글.그림","책읽는곰","20100930","10,000","9,000","500점","9991","유아"
"516","유아","우당탕탕, 할머니 귀가 커졌어요","203836","9788949110523","77850","엘리자베트 슈티메르트 글, 카를리네 캐르 그림, 유혜자 옮김","비룡소","19990722","12,000","10,800","600점","10570","유아"
"517","유아","누가 내 머리에 똥 쌌어? (보드북)","1961511","9788958282761","77850","베르너 홀츠바르트 글, 울프 에를브루흐 그림","사계절","20080310","10,000","9,000","500점","11087","유아"
"518","유아","신기한 종이 오리기","76117584","9788962228946","13630","이시카와 마리코 지음, 전지현 옮김","길벗스쿨","20160115","8,800","7,920","440점","6445","유아"
"519","유아","왜냐면…","106764645","9791158360382","77810","안녕달 지음","책읽는곰","20170417","13,000","11,700","650점","8205","유아"
"520","유아","한글떼기 제1과정","113477270","9788979595932","74370","기탄출판 편집부 지음","기탄교육","20170525","6,000","5,400","300점","7918","유아"
"521","유아","소중한 나의 몸","191066","9788949100180","77810","정지영, 정혜영 글.그림","비룡소","19990505","12,000","10,800","600점","7924","유아"
"522","유아","식빵 유령","254682537","9788901245690","74800","윤지 지음","웅진주니어","20201027","14,000","12,600","700점","2494","유아"
"523","유아","개미 요정의 선물","238209661","9788936455477","77810","신선미 글.그림","창비","20200420","14,000","12,600","700점","2414","유아"
"524","유아","오감 놀이 동요","50296700","9788930259552","74370","권오순 외 글, 조화평 그림","스마트베어","20141215","15,500","13,950","770점","3978","유아"
"525","유아","이상한 화요일","384256","9788949110844","77840","데이비드 위스너 글.그림","비룡소","20021022","14,000","12,600","700점","6927","유아"
"526","유아","뽀로로 응가 할 시간이야, 크롱!","8226219","9788964130407","73300","키즈아이콘 편집부 엮음","키즈아이콘(아이코닉스)","20101025","8,000","7,200","400점","3697","유아"
"527","유아","무엇이 무엇이 똑같을까","51172","9788943303471","77810","이미애 글, 한병호 그림","보림","19980618","7,500","6,750","370점","6612","유아"
"528","유아","사랑해 모두모두 사랑해","4643043","9788961701020","77840","매리언 데인 바우어 지음, 신형건 옮김, 캐롤라인 제인 처치 그림","보물창고","20091105","11,500","10,350","570점","5943","유아"
"529","유아","집 안 치우기","7372064","9788955821055","77810","고대영 글, 김영진 그림","길벗어린이","20100720","13,000","11,700","650점","6182","유아"
"530","유아","입이 똥꼬에게","2206100","9788949101583","77810","박경효 글 그림","비룡소","20080529","12,000","10,800","600점","6003","유아"
"531","유아","엄마는 회사에서 내 생각 해?","48837466","9788955823066","77810","김영진 글.그림","길벗어린이","20141115","14,000","12,600","700점","5911","유아"
"532","유아","눈사람 아저씨","3126067","9788956632582","77800","레이먼드 브릭스 그림","마루벌","19970715","15,000","13,500","750점","5654","유아"
"533","유아","투발루에게 수영을 가르칠 걸 그랬어!","1708453","9788983944245","77810","유다정 지음, 박재현 그림","미래아이(미래M&B,미래엠앤비)","20080204","14,000","12,600","700점","6635","유아"
"534","유아","세밀화로 그린 보리 아기그림책 1 - 전3권","1697917","9788984284593","77370","이태수 외 지음, 보리 편집부 엮음","보리","19941101","16,500","14,850","820점","5255","유아"
"535","유아","까만 크레파스와 요술기차","545472","9788901049038","74800","나카야 미와 글 그림, 김난주 옮김","웅진주니어","20050225","12,000","10,800","600점","5771","유아"
"536","유아","싸워도 돼요?","33670284","9788955822823","77810","고대영 글, 김영진 그림","길벗어린이","20131215","14,000","12,600","700점","5355","유아"
"537","유아","낱말 공장 나라","4392714","9788993196047","77860","아네스 드 레스트라드 지음, 신윤경 옮김, 발레리아 도캄포 그림","세용출판","20090807","12,000","10,800","600점","5331","유아"
"538","유아","Highlights 집중력 쑥쑥 숨은그림찾기 2","131784413","9791186641361","64740","하이라이츠 어린이 (Highlights for Children) 지음","소란i(소란아이)","20180220","6,000","5,400","300점","4524","유아"
"539","유아","한글떼기 제3과정","113458685","9788979595956","74370","기탄출판 편집부 지음","기탄교육","20170525","6,000","5,400","300점","4661","유아"
"540","유아","메리","118686108","9791160943061","77810","안녕달 지음","사계절","20171012","13,200","11,880","660점","4998","유아"
"541","유아","우리 몸의 구멍","8742241","9788955821185","77400","이혜리 그림, 허은미 글","길벗어린이","20000610","13,000","11,700","650점","6085","유아"
"542","유아","옛날 옛날에 파리 한마리를 꿀꺽 삼킨 할머니가 살았는데요","242195","9788984880061","77840","심스 태백 지음, 김정희 옮김","베틀북","20000701","12,000","10,800","600점","5559","유아"
"543","유아","월든 : 숲에서의 일 년","238219572","9788955825565","77840","헨리 데이비드 소로 지음, 지오반니 만나 그림, 정회성 옮김","길벗어린이","20200516","14,000","12,600","700점","2024","유아"
"544","유아","두더지의 고민","52365033","9788958288169","77810","김상근 글.그림","사계절","20150126","13,200","11,880","660점","4936","유아"
"545","유아","손톱 깨물기","2041389","9788955820805","77810","고대영 지음, 김영진 그림","길벗어린이","20080425","13,000","11,700","650점","5277","유아"
"546","유아","용돈 주세요","900657","9788955820683","77810","고대영 지음, 김영진 그림","길벗어린이","20070401","14,000","12,600","700점","5227","유아"
"547","유아","가족은 꼬옥 안아 주는 거야","11765337","9788901121345","74300","박윤경 글, 김이랑 그림","웅진주니어","20110513","10,000","9,000","500점","5569","유아"
"548","유아","안녕","155390621","9788936455309","77810","안녕달 지음","창비","20180720","22,000","19,800","1,100점","5212","유아"
"549","유아","숲 속으로","502103","9788984882713","77840","앤서니 브라운 글 그림, 허은미 옮김","베틀북","20040630","12,000","10,800","600점","4949","유아"
"550","유아","신기한 독","7926219","9788984286320","77810","홍영우 글.그림","보리","20101014","15,000","13,500","750점","3331","유아"
"551","유아","애너벨과 신기한 털실","29088983","9788955822564","77840","맥 바넷 글, 존 클라센 그림, 홍연미 옮김","길벗어린이","20130725","14,000","12,600","700점","5235","유아"
"552","유아","어제저녁","49768390","9791185564173","77810","백희나 글.그림","책읽는곰","20141130","16,000","14,400","800점","4100","유아"
"553","유아","간식을 먹으러 온 호랑이","230199","9788943304102","77840","주디스 커 지음, 최정선 옮김","보림","20000421","11,000","9,900","550점","5268","유아"
"554","유아","내 토끼 어딨어?","2397806","9788952209481","77840","모 윌렘스 글.그림, 정회성 옮김","살림어린이","20080729","14,500","13,050","720점","4837","유아"
"555","유아","퐁퐁이와 툴툴이","558554","9788952743190","77810","조성자 지음","시공주니어","20050430","13,000","11,700","650점","4274","유아"
"556","유아","아마도 너라면","250187372","9788997381692","77840","코비 야마다 지음, 가브리엘라 버루시 그림, 이진경 옮김","상상의힘","20200905","14,000","12,600","700점","2955","유아"
"557","유아","에드와르도 세상에서 가장 못된 아이","624460","9788949111544","77840","존 버닝햄 지음, 조세현 옮김","비룡소","20060203","12,000","10,800","600점","5288","유아"
"558","유아","내 안에 공룡이 있어요!","206466419","9788972215950","74800","다비드 칼리 지음, 세바스티앙 무랭 그림, 박정연 옮김","진선아이","20190910","12,000","10,800","600점","1775","유아"
"559","유아","아기너구리네 봄맞이","308240","9788986621891","77810","권정생 글, 송진헌 그림","길벗어린이","20011210","12,000","10,800","600점","4736","유아"
"560","유아","바다 탐험대 옥토넛 : 깊고 넓은 신비한 바다 여행","42447042","9788959761593","73840","메오미 글.그림, 홍연미 옮김","문학수첩 리틀북","20140627","13,500","12,150","670점","4059","유아"
"561","유아","우주로 간 김땅콩","186529292","9791160944518","77810","윤지회 지음","사계절","20190318","12,500","11,250","620점","1914","유아"
"562","유아","세상에서 가장 용감한 소녀","149694116","9788949113692","74800","매튜 코델 지음","비룡소","20180605","14,000","12,600","700점","3845","유아"
"563","유아","물고기는 물고기야!","100454542","9788952783967","77840","레오 리오니 글.그림, 최순희 옮김","시공주니어","20000315","13,000","11,700","650점","4308","유아"
"564","유아","Highlights 인기 주제별 숨은그림찾기 특별보급판 세트 - 전4권","204583171","9791186641446","64740","하이라이츠 어린이 (Highlights for Children) 지음","소란i(소란아이)","20190925","11,600","10,440","580점","1942","유아"
"565","유아","완두","176183530","9788972215776","74800","다비드 칼리 지음, 세바스티앙 무랭 그림, 이주영 옮김","진선아이","20181218","10,800","9,720","540점","4253","유아"
"566","유아","내가 정말?","14219383","9788901136684","74810","최숙희 글.그림","웅진주니어","20111212","11,000","9,900","550점","4624","유아"
"567","유아","나는 여자, 내 동생은 남자","27488","9788949100173","77810","정지영, 정혜영 글.그림","비룡소","19970930","12,000","10,800","600점","4096","어린이"
"568","유아","사소한 소원만 들어주는 두꺼비","120499452","9788949101903","74800","전금자 지음","비룡소","20171024","16,000","14,400","800점","3354","유아"
"569","유아","아빠가 달려갈게!","106493947","9788955823905","77810","김영진 글.그림","길벗어린이","20170425","13,000","11,700","650점","2629","유아"
"570","유아","내 친구 커트니","30268","9788949110257","77840","존 버닝햄 글.그림, 고승희 옮김","비룡소","19960515","15,000","13,500","750점","4107","유아"
"571","유아","동생이 태어날 거야","7627702","9788901107615","74800","존 버닝햄 글, 헬렌 옥슨버리 그림, 홍연미 옮김","웅진주니어","20100805","11,000","9,900","550점","3654","유아"
"572","유아","새로운 가족","126689651","9788956056272","77810","전이수 지음","엘리","20171226","12,000","10,800","600점","2053","유아"
"573","유아","야구장 가는 날","235439172","9788955825459","74810","김영진 지음","길벗어린이","20200302","14,000","12,600","700점","1751","유아"
"574","유아","Highlights 한 권으로 끝내는 숨은그림찾기 : 점보 (Jumbo)","202097363","9791186641514","64740","하이라이츠 어린이 (Highlights for Children) 지음","소란i(소란아이)","20190820","15,000","13,500","750점","2950","유아"
"575","유아","한글떼기 제7과정","113451202","9788979595994","74370","기탄출판 편집부 지음","기탄교육","20170525","6,000","5,400","300점","2475","유아"
"576","유아","논리수학","98930","9788970941288","77410","안노 미츠마사 지음, 한림출판 편집부 엮음","한림출판사","19941101","14,000","12,600","700점","3454","유아"
"577","유아","안돼! (양장)","17081442","9788996309390","77840","마르타 알테스 글.그림, 이순영 옮김","북극곰","20120621","15,000","13,500","750점","3019","유아"
"578","유아","누가 숨겼지? (보드북)","373763","9788949180885","77830","고미 타로 글 그림, 김난주 옮김","비룡소","20020903","10,000","9,000","500점","3508","유아"
"579","유아","산책 Promenade","81703511","9788991126459","77810","이정호 글.그림","상출판사","20160330","15,000","13,500","750점","1579","유아"
"580","유아","불곰에게 잡혀간 우리 아빠","131755312","9788992351638","73810","허은미 지음, 김진화 그림","여유당","20180125","13,000","11,700","650점","3279","어린이"
"581","유아","김수한무 거북이와 두루미 삼천갑자 동방삭","22452415","9788949101354","74800","소중애 글, 이승현 그림","비룡소","20130103","13,000","11,700","650점","3441","유아"
"582","유아","걱정 상자","194341318","9791196652746","77810","조미자 지음","봄개울","20190610","12,000","10,800","600점","5061","유아"
"583","유아","말하면 힘이 세지는 말","61938237","9788994621937","77830","미야니시 다쓰야 글.그림, 김지연 옮김","책속물고기","20150731","14,000","12,600","700점","4627","유아"
"584","유아","어린이 첫 그림한자사전 2단계","563146","9791170181354","74710","한자교재개발팀 구성, 김혜련 그림","글송이","20150930","10,000","9,000","500점","3406","유아"
"585","유아","기적의 한글 학습 다지기 1~5 세트 - 전5권","105077294","9788962229769","74710","최영환 지음, 천소 그림","길벗스쿨","20170308","40,000","36,000","2,000점","2535","유아"
"586","유아","나는 티라노사우루스다","12047434","9788959980932","74800","미야니시 타츠야 글.그림, 허경실 옮김","달리","20110620","11,000","9,900","550점","2912","유아"
"587","유아","빨간 벽","171815286","9791188909094","77840","브리타 테켄트럽 지음, 김서정 옮김","봄봄출판사","20181102","12,000","10,800","600점","3887","유아"
"588","유아","자동차 박물관","115901162","9788992963640","73500","양승현 지음, 김미정 그림, 김필수 감수","초록아이","20170817","18,800","16,920","940점","924","유아"
"589","유아","하루거리","229318151","9791186825242","77810","김휘훈 지음","그림책공작소","20200130","13,800","12,420","690점","1062","유아"
"590","유아","재미있는 내 얼굴","35729577","9788961703567","77840","니콜라 스미 글.그림, 마술연필 옮김","보물창고","20140225","13,800","12,420","690점","3582","유아"
"591","유아","똑똑한 유아 독해 1단계 1 : 생활글","11473677","9788901118918","64710","김성은 지음, 김용한 감수","웅진주니어","20110415","9,000","8,100","450점","3133","유아"
"592","유아","난 책이 좋아요","114479934","9788901216959","74840","앤서니 브라운 글.그림, 공경희 옮김","웅진주니어","20170725","11,000","9,900","550점","1941","유아"
"593","유아","보이니?","251549347","9788949102528","74800","김은영 지음","비룡소","20200911","14,000","12,600","700점","1099","유아"
"594","유아","흰 눈","82077415","9788983896605","77810","공광규 시, 주리 그림","바우솔","20160509","11,000","9,900","550점","1537","유아"
"595","유아","포켓몬스터 썬&문 포켓몬 종이접기","125468065","9791125698951","77370","학산문화사 편집부 지음","학산문화사(단행본)","20171205","7,500","6,750","370점","4957","유아"
"596","유아","나는 오, 너는 아!","240547021","9791190300841","74800","존 케인 지음, 이순영 옮김","북극곰","20200524","15,000","13,500","750점","2790","유아"
"597","유아","내가 엄마를 골랐어!","143278986","9788962479119","77830","노부미 지음, 황진희 옮김","위즈덤하우스","20180423","12,000","10,800","600점","2504","유아"
"598","유아","시크릿 쥬쥬 별의 여신 한글 공부하기","232914203","9791136223470","73710","대원키즈 편집부 지음","대원키즈","20200220","6,500","5,850","320점","606","유아"
"599","유아","딴생각 하지 말고 귀 기울여 들어요","240768397","9791190253277","77810","서보현 지음, 손정현 그림","상상스쿨","20200610","11,000","9,900","550점","5723","유아"
"600","유아","고래가 보고 싶거든","37244157","9788954623896","77840","줄리 폴리아노 글, 에린 E. 스테드 그림, 김경연 옮김","문학동네","20140224","12,000","10,800","600점","2870","유아"
"601","유아","어른들 안에는 아이가 산대","238446166","9791164062249","77840","헨리 블랙쇼 지음, 서남희 옮김","길벗스쿨","20200422","13,000","11,700","650점","2764","유아"
"602","유아","포켓몬스터 썬&문 전국 캐릭터 대도감 - 하","127812226","9791125676058","17370","가와시마 준지 외 지음, Mitsuo KIMURA 외 그림","학산문화사(단행본)","20171225","13,000","11,700","650점","3675","유아"
"603","유아","어떤 화장실이 좋아?","17862466","9788963055602","14830","스즈키 노리타케 글.그림, 이정민 옮김","노란우산","20120628","12,000","10,800","600점","2405","유아"
"604","유아","덧셈 뺄셈 12주 세트 - 전3권","125323154","9788915105515","74370","삼성출판사 편집부 지음, 삼성출판사 이미지 뱅크 그림","삼성출판사","20171201","15,000","13,500","750점","1349","유아"
"605","유아","축구 잘하는 50가지 비밀","59418049","9791186073605","73690","길 하비.조나단 셰이크 밀러 외 지음, 이성빈 옮김, 밥 본드 그림, 크리스 콜.숀 보터릴","라이카미(부즈펌어린이)","20150514","15,500","13,950","770점","1375","어린이"
"606","유아","3D 입체 수학 책","44381470","9788937886553","67410","아이즐북스 편집부 엮음","아이즐북스","20140730","16,000","14,400","800점","1632","유아"
"607","유아","그래봤자 개구리","232272060","9791157852925","77810","장현정 지음","모래알(키다리)","20200130","15,000","13,500","750점","866","유아"
"608","유아","말의 형태","238749450","9791188909193","77830","오나리 유코 지음, 허은 옮김","봄봄출판사","20200508","12,000","10,800","600점","1958","유아"
"609","유아","진짜 같은 곤충 종이접기 도감","42738122","9788965792055","16630","이타미시 곤충관 엮음","은하수미디어","20140620","9,500","8,550","470점","2007","유아"
"610","유아","브레드이발소 놀이북","193928358","9788947283366","73690","(주)몬스터스튜디오 지음, 형설아이 편집부 구성","형설아이","20190607","3,000","2,700","150점","434","유아"
"611","유아","Highlights 관찰력 쑥쑥 숨은그림찾기 2 : 똑똑한 아이들이 노는 법","255973516","9791186641675","64740","하이라이츠 어린이 (Highlights for Children) 지음","소란i(소란아이)","20201120","6,000","5,400","300점","410","유아"
"612","유아","똑똑한 유아 어휘 1단계 2 : 동요.동시","11473293","9788901119021","64710","이장원.고선미 지음, 김용한 감수","웅진주니어","20110415","9,000","8,100","450점","2078","유아"
"613","유아","신비아파트 고스트볼 더블X 6개의 예언 종이 인형 놀이","251612244","9791164387182","77630","서울문화사 편집부 지음","서울문화사","20200921","9,500","8,550","470점","517","유아"
"614","유아","컬러 몬스터 컬러링북","258189352","9791158711603","77870","아나 예나스 지음, 김유경 옮김","청어람아이(청어람미디어)","20201216","10,000","9,000","500점","1196","유아"
"615","유아","사자가 작아졌어","60850437","9788949101798","74800","정성훈 글.그림","비룡소","20150605","14,000","12,600","700점","2806","유아"
"616","유아","로쿠베, 조금만 기다려","636229","9788990220509","77830","하이타니 겐지로 지음, 초 신타 그림, 햇살과나무꾼 옮김","양철북","20060323","10,000","9,000","500점","2650","유아"
"617","유아","컬러 몬스터 : 학교에 가다","258192165","9791158711597","77870","안나 예나스 지음, 김유경 옮김","청어람아이(청어람미디어)","20201216","15,000","13,500","750점","1471","유아"
"618","유아","바다 탐험대 옥토넛 : 찡글이 물고기","49955093","9788959761623","77840","메오미 글.그림, 고정아 옮김","문학수첩 리틀북","20141216","12,000","10,800","600점","1629","유아"
"619","유아","종이접기 로봇","21065319","9788965790457","13630","서원선 종이접기창작","은하수미디어","20121030","9,500","8,550","470점","1536","유아"
"620","유아","지능업 만3세 한글쓰기","53675250","9788915094529","74370","삼성출판사 편집부 엮음","삼성출판사","20150301","1,990","1,990","0점","839","유아"
"621","유아","난 내가 좋아!","988471","9788961700092","77840","낸시 칼슨 지음, 신형건 옮김","보물창고","20071020","15,000","13,500","750점","2399","유아"
"622","유아","나도 사자가 무서워","186202114","9788998172329","64710","한규호 지음, 심계표 그림","받침없는동화","20190220","7,500","6,750","370점","1891","유아"
"623","유아","기적의 한글 쓰기 2 : 받침이 없는 글씨 2","47111090","9788962227802","74710","최영환 지음","길벗스쿨","20140926","9,000","8,100","450점","1843","유아"
"624","유아","훈데르트바서의 집","253598666","9791187914396","77860","제랄딘 엘슈너 지음, 루시 반드벨드 그림, 서희준 옮김","계수나무","20201030","14,000","12,600","700점","669","유아"
"625","유아","가을에게, 봄에게","252133362","9791190758192","77830","사이토 린.우키마루 지음, 요시다 히사노리 그림, 이하나 옮김","미디어창비","20200925","13,000","11,700","650점","1992","유아"
"626","유아","마음을 지켜라! 뿅가맨","8418490","9788943308186","77810","윤지회 글.그림","보림","20101215","14,000","12,600","700점","1367","유아"
"627","유아","초등교과서 어휘능력 예비 단계 1","98121211","9788950967833","74700","아울북 초등교육연구소 지음","아울북","20161128","13,800","12,420","690점","1621","유아"
"628","유아","명작 스티커북 : 아기 돼지 삼 형제","80380050","9788915100442","74370","제니 에스피노사 그림","삼성출판사","20160315","2,900","2,610","140점","2370","유아"
"629","유아","잘 자요, 달님","106747005","9788952782885","77840","마거릿 와이즈 브라운 외 지음, 이연선 옮김","시공주니어","20170210","11,000","9,900","550점","1691","유아"
"630","유아","호기심 퐁퐁 플랩북 : 왜 화가 날까요?","235098345","9791188454488","74370","케이티 데이니스 지음, 크리스틴 핌 그림","어스본코리아","20200310","13,000","11,700","650점","843","유아"
"631","유아","요리조리 열어 보는 집 짓는 기계들","118073181","9791186872901","74370","롭 로이드 존스 지음, 스테파노 토그네티 그림","어스본코리아","20170915","14,000","12,600","700점","1986","유아"
"632","유아","누에콩의 기분 좋은 날","502242","9788901045788","74800","나카야 미와 글 그림, 김난주 옮김","웅진주니어","20040630","8,500","7,650","420점","1982","유아"
"633","유아","배추흰나비 알 100개는 어디로 갔을까?","53645228","9788955823226","77400","권혁도 글.그림","길벗어린이","20150301","13,000","11,700","650점","2541","유아"
"634","유아","아침에 창문을 열면","121787656","9788952783424","77830","아라이 료지 지음, 김난주 옮김","시공주니어","20130515","10,000","9,000","500점","1674","유아"
"635","유아","행복한 왕자","2484218","9788956632223","77800","오스카 와일드 지음, 이지만 옮김, 제인 레이 그림","마루벌","19950301","11,000","9,900","550점","1921","유아"
"636","유아","소리치자 가나다","999658","9788949181448","77810","박정선 기획.구성, 백은희 그림","비룡소","20071010","13,000","11,700","650점","1999","유아"
"637","유아","브레드이발소 색칠놀이","190338946","9788947283267","73690","(주)몬스터스튜디오 지음, 형설아이 편집부 구성","형설아이","20190503","3,000","2,700","150점","382","유아"
"638","유아","어떤 이불이 좋아?","41413512","9788963056838","14830","스즈키 노리타케 글.그림, 이정민 옮김","노란우산","20140603","12,000","10,800","600점","1810","유아"
"639","유아","세상 끝까지 펼쳐지는 치마","177226118","9788992704649","77810","명수정 지음","글로연","20190108","15,000","13,500","750점","820","유아"
"640","유아","로보카폴리 에듀 스티커북 : 한글 놀이","117436917","9791186201244","74370","신유진 그림, 로이비쥬얼 기획","로이북스","20170905","6,000","5,400","300점","618","유아"
"641","유아","샤를의 기적","28113587","9788967491383","77860","알렉스 쿠소 글, 필리프-알리 튀랭 그림, 조정훈 옮김","키즈엠","20130705","14,800","13,320","740점","1573","유아"
"642","유아","토끼의 결혼식","117661545","9788952783905","77840","가스 윌리엄즈 글, 그림 | 강무환 옮김","시공주니어","19970106","10,500","9,450","520점","2093","유아"
"643","유아","요렇게 해봐요","12123138","9788956634302","77800","김시영 글.그림","마루벌","20110628","9,000","8,100","450점","1978","유아"
"644","유아","범 내려온다","256791090","9788957340967","73810","김진 지음, 김우현 그림","아이들판","20201203","12,800","11,520","640점","482","유아"
"645","유아","안녕, 봄","231789430","9788911126835","74840","케나드 박 지음, 서남희 옮김","국민서관","20200301","12,000","10,800","600점","962","유아"
"646","유아","지능업 만3세 첫가위","53676433","9788915094680","74370","삼성출판사 편집부 엮음","삼성출판사","20150301","1,990","1,990","0점","986","유아"
"647","유아","걷다 보면","263230897","9788992704830","","이윤희 지음","글로연","20210225","15,000","13,500","750점","427","유아"
"648","유아","꼭꼭 숨어라 뽀로로! (책 + 오디오 CD 1장)","31298240","9788964132234","73810","키즈아이콘 편집부 엮음, 코너스톤INC 그림","키즈아이콘(아이코닉스)","20130625","13,800","12,420","690점","1221","유아"
"649","유아","엄마는 왜?","195337757","9788955824995","77810","김영진 지음","길벗어린이","20190714","14,000","12,600","700점","1297","유아"
"650","유아","할머니 엄마","90864532","9788901213101","74800","이지은 글.그림","웅진주니어","20160829","12,000","10,800","600점","3242","유아"
"651","유아","배꼽시계가 꼬르륵","15151630","9788995640692","74080","이소을 글.그림","상상박스","20120227","12,000","10,800","600점","1560","유아"
"652","유아","진짜 진짜 재밌는 동물 그림책","44901582","9788994545950","16490","톰 잭슨 글, 앤드류 이스턴 그림, 김맑아 옮김","라이카미(부즈펌어린이)","20140820","33,000","29,700","1,650점","1067","유아"
"653","유아","미술놀이 스케치북 : 첫 가위 (스프링)","217818717","9788915106215","74370","삼성출판사 편집부 지음","삼성출판사","20191122","4,800","4,320","240점","356","유아"
"654","유아","도토리시간","210501410","9788992704663","77810","이진희 지음","글로연","20191010","17,000","15,300","850점","1835","유아"
"655","유아","안녕, 내 친구!","136525910","9788943311285","77840","로드 캠벨 지음, 이상희 옮김","보림","20180312","12,000","10,800","600점","1703","유아"
"656","유아","린 할머니의 복숭아나무","183672370","9788943311971","77820","탕무니우 지음, 조윤진 옮김","보림","20190226","12,000","10,800","600점","1359","유아"
"657","유아","랄랄라 동요 Best 30","85512376","9788967814601","74370","애플비북스 편집부 글, 곽선영 외 그림","애플비","20160601","24,500","22,050","1,220점","954","유아"
"658","유아","5세 한글","30692223","9788967810856","64370","애플비 편집부 엮음","애플비","20130815","4,800","4,320","240점","1105","유아"
"659","유아","나를 찾아서","242080901","9788955825602","77810","변예슬 지음","길벗어린이","20200610","16,000","14,400","800점","1951","유아"
"660","유아","축하합니다","258441988","9791196780456","77810","조미자 지음, 두 번째 토요일 그림","핑거","20201214","14,000","12,600","700점","1328","유아"
"661","유아","예쁜 아기 동요","242148243","9788930261784","74370","강근모 외 지음, 책마중 그림","스마트베어","20200515","16,500","14,850","820점","483","유아"
"662","유아","눈이 들려주는 10가지 소리","261805787","9788955825862","77840","캐시 캠퍼 지음, 케나드 박 그림, 홍연미 옮김","길벗어린이","20210130","13,000","11,700","650점","1364","유아"
"663","유아","6세 누리과정","30364957","9788967811228","64370","애플비북스 편집부 지음","애플비","20130815","4,800","4,320","240점","983","유아"
"664","유아","어둠을 금지한 임금님","237296183","9791158361662","77840","에밀리 하워스부스 지음, 장미란 옮김","책읽는곰","20200410","12,000","10,800","600점","733","유아"
"665","유아","헬로카봇 시즌 9 한글 쏙쏙 스티커북","251613127","9791164387199","77650","서울문화사 편집부 지음","서울문화사","20200921","7,000","6,300","350점","270","유아"
"666","유아","울타리 너머","207791973","9791189164614","74800","마리아 굴레메토바 지음, 이순영 옮김","북극곰","20190928","13,000","11,700","650점","1608","유아"
"667","유아","모네의 정원에서","260574162","9791161723402","77850","카티예 페르메이레 지음, 이지원 옮김","풀빛","20210113","13,000","11,700","650점","724","유아"
"668","유아","펭귄은 너무해","102880310","9791186621288","77840","조리 존 지음, 레인 스미스 그림, 김경연 옮김","미디어창비","20170215","13,000","11,700","650점","1597","유아"
"669","유아","기적의 유아 수학 B단계 4","210140796","9791164061099","74410","박영훈 지음","길벗스쿨","20191015","8,500","7,650","420점","1050","유아"
"670","유아","화난 마음 안아주기","191501384","9788950980818","77840","쇼나 이니스 지음, 이리스 어고치 그림, 엄혜숙 옮김, 조선미 감수","을파소","20190430","15,000","13,500","750점","1042","유아"
"671","유아","점 잇기","240433772","9791162243022","74370","조 문 지음","한빛에듀","20200515","8,000","7,200","400점","1237","유아"
"672","유아","까르르 깔깔","66552652","9788980713752","77810","이상교 글, 길고은이 그림","미세기","20150920","14,000","12,600","700점","1201","유아"
"673","유아","당신은 셀 수 없이 소중해요","243636913","9788943313203","74890","크리스틴 로시프테 지음, 손화수 옮김","보림","20200617","19,000","17,100","950점","582","유아"
"674","유아","별을 선물할게","260934605","9788901244372","74800","케이티 코튼 지음, 마이렌 아시아인 로라 그림, 김영선 옮김","웅진주니어","20210105","13,000","11,700","650점","259","유아"
"675","유아","숲 속 재봉사와 털뭉치 괴물","23628599","9788936454432","77810","최향랑 글.그림","창비","20130206","12,000","10,800","600점","1146","유아"
"676","유아","한글 깨치는 비법 한깨비 한글 공부 1","144373428","9788927747017","74710","최승한 지음","다락원","20180508","9,000","8,100","450점","586","유아"
"677","유아","완벽한 바나바","255414566","9791165880552","74800","테리 펜.에릭 펜.데빈 펜 지음, 이순영 옮김","북극곰","20201110","18,000","16,200","900점","779","유아"
"678","유아","꽃에서 나온 코끼리","98666296","9791158360337","77810","황 K 글.그림","책읽는곰","20161215","12,000","10,800","600점","2842","유아"
"679","유아","세계 여행 다른 그림 찾기","240435245","9791162243015","74370","제니 에스피노사 지음","한빛에듀","20200515","8,000","7,200","400점","697","유아"
"680","유아","책의 아이","125840959","9788949113647","74800","올리버 제퍼스.샘 윈스턴 지음, 이상희 옮김","비룡소","20171212","15,000","13,500","750점","1211","유아"
"681","유아","낙엽 스낵","212290567","9788901237336","74810","백유연 지음","웅진주니어","20191014","12,000","10,800","600점","6349","유아"
"682","유아","여우 나무","33016250","9788991742499","73810","브리타 테켄트럽 지음, 김서정 옮김","봄봄출판사","20131105","11,000","9,900","550점","1772","유아"
"683","유아","그림 없는 책","80939716","9788952775870","77840","B.J. 노박 지음, 김영진 옮김","시공주니어","20160325","14,000","12,600","700점","1851","유아"
"684","유아","100가지 엄마 얼굴","125643625","9788967498948","74810","박수연 지음, 정은숙 그림","키즈엠","20171208","12,000","10,800","600점","1089","유아"
"685","유아","자꾸 고추에 손이 가요","214271458","9788968736483","74800","정이숙 글, 이경진 그림","키움북스","20191101","10,000","9,000","500점","146","유아"
