﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"488","사회과학계열","사회복지법제와 실천 (김윤재)","261712656","9788958098706","93330","김윤재 외 지음","정민사","20210105","22,000","22,000","220점","124","대학교재/전문서적"
"489","사회과학계열","공공선택론","258527756","9791130311210","93350","김성준 지음","박영사","20201224","19,000","19,000","570점","222","대학교재/전문서적"
"490","사회과학계열","프로테스탄트 윤리와 자본주의 정신","147125127","9791187142454","03300","막스 베버 지음, 박문재 옮김","현대지성","20180601","13,800","12,420","690점","5964","인문학"
"491","사회과학계열","노예의 길","143228357","9788984291638","93320","프리드리히 A. 하이에크 지음, 김이석 옮김","자유기업원","20180420","15,000","15,000","450점","4047","경제경영"
"492","사회과학계열","사랑은 지독한, 그러나 너무나 정상적인 혼란","200840","9788988336274","03300","울리히 벡.벡-게른스하임 지음, 강수영 외 옮김","새물결","19990725","23,000","20,700","1,150점","2715","사회과학"
"493","사회과학계열","사회복지실천기술론","294671","9788930038607","94330","김혜란 외 지음","나남출판","20060310","18,000","17,460","0점","1410","대학교재/전문서적"
"494","사회과학계열","사회복지사의 희망이야기","6470455","9788963302416","93330","노혜련.임종호.최경일 지음","학지사","20100220","10,000","9,700","0점","1523","대학교재/전문서적"
"495","사회과학계열","관료제","168250053","9788931011180","03300","막스 베버 지음, 이상률 옮김","문예출판사","20180910","10,000","9,000","500점","986","사회과학"
"496","사회과학계열","근거이론의 구성","29466814","9788999701382","93330","Kathy Charmaz 지음, 박현선 외 옮김","학지사","20130730","18,000","17,460","0점","926","대학교재/전문서적"
"497","사회과학계열","처음 만나는 사회학","88822728","9788996858294","03330","민경배 지음","다른길","20160808","18,000","16,200","900점","350","대학교재/전문서적"
"498","사회과학계열","새로운 세대를 위한 사회학 입문","15669276","9788958624608","03330","김윤태 지음","휴머니스트","20120305","30,000","28,500","900점","673","대학교재/전문서적"
"499","사회과학계열","현대 국제관계이론과 한국","53248686","9791185617336","03340","우철구.박건영 지음","사회평론아카데미","20040228","30,000","30,000","0점","623","대학교재/전문서적"
"500","사회과학계열","현대 정치사상의 파노라마","184705587","9788957336236","93300","테렌스 볼.리처드 대거.대니얼 I. 오닐 지음, 정승현 외 옮김","아카넷","20190304","20,000","19,000","600점","651","대학교재/전문서적"
"501","사회과학계열","인간행동과 사회환경 (강상경)","136599312","9788930089586","94330","강상경 지음","나남출판","20180305","26,000","25,220","0점","178","사회과학"
"502","사회과학계열","프로테스탄티즘의 윤리와 자본주의 정신 (완역본)","260987395","9788931021547","93300","막스 베버 지음, 박성수 옮김","문예출판사","20210111","12,500","11,250","620점","666","인문학"
"503","사회과학계열","새로운 건강가정론","118440861","9788999712678","93330","이선형.임춘희.강성옥 지음","학지사","20170915","20,000","19,400","0점","477","대학교재/전문서적"
"504","사회과학계열","문화사회학","15053512","9788952216458","93330","박선웅.최종렬.김은하 외 기획, 한국문화사회학회 지음","살림","20120210","25,000","22,500","1,250점","603","사회과학"
"505","사회과학계열","사회복지 프로그램 개발과 평가","81472347","9788963529103","93330","신원식 외 지음","공동체","20160325","16,000","16,000","0점","592","대학교재/전문서적"
"506","사회과학계열","인간행동과 사회환경","234719787","9791190221153","93330","최형임.임우현.정연모 지음","지식공동체","20200220","13,000","13,000","0점","132","대학교재/전문서적"
"507","사회과학계열","민주주의의 이해","55418","9788932009469","04300","강정인 지음","문학과지성사","19970905","7,000","6,300","350점","458","사회과학"
"508","사회과학계열","사회복지 조사방법론","979398","9788958915171","93330","김영종 지음","학지사","20070905","20,000","19,400","0점","532","대학교재/전문서적"
"509","사회과학계열","새 재무행정학 2.0","45516570","9788976444929","93350","윤영진 지음","대영문화사","20140820","26,000","25,220","0점","334","대학교재/전문서적"
"510","사회과학계열","사회복지행정의 이해","185798163","9788999717406","93330","강종수 지음","학지사","20190220","18,000","17,460","0점","354","대학교재/전문서적"
"511","사회과학계열","아동권리와 복지 (김민정 외)","235465323","9791163281559","93330","김민정 외 지음","동문사","20200220","22,000","22,000","660점","196","대학교재/전문서적"
"512","사회과학계열","정신건강론 (이순민)","37857493","9788999703256","93330","이순민 지음","학지사","20140310","20,000","19,400","0점","564","대학교재/전문서적"
"513","사회과학계열","현대광고와 카피전략 (워크북 포함)","233493264","9788920012464","93320","강승구.김병희 지음","한국방송통신대학교출판문화원","20140125","17,100","17,100","510점","283","대학교재/전문서적"
"514","사회과학계열","사회복지 프로그램 개발과 평가","216789348","9791161054483","93330","임중철.김선웅 지음","공동체","20191030","16,000","16,000","0점","281","대학교재/전문서적"
"515","사회과학계열","사회복지사 이야기 2","133737939","9791195449446","93330","김욱 외 지음","싸이앤북스(싸이북스)","20180215","20,000","20,000","600점","434","대학교재/전문서적"
"516","사회과학계열","행정계량분석의 이론과 활용","681037","9788976442215","93350","김태진 지음","대영문화사","20060820","12,000","12,000","360점","420","대학교재/전문서적"
"517","사회과학계열","문화행정론","116381054","9788930317672","93350","김정수 지음","집문당","20170830","32,000","32,000","0점","407","대학교재/전문서적"
"518","사회과학계열","인간행동과 사회환경","233423300","9791161262390","93330","강세현 외 지음","양성원","20200220","19,000","19,000","570점","197","대학교재/전문서적"
"519","사회과학계열","인간행동과 사회환경 (정은)","49969329","9788999705595","93330","정은 지음","학지사","20141231","18,000","17,460","0점","288","대학교재/전문서적"
"520","사회과학계열","미국 정부와 정치 2","235973862","9788977785113","93340","미국정치연구회 엮음","오름","20200320","26,000","23,400","1,300점","601","대학교재/전문서적"
"521","사회과학계열","사회문제론","136823339","9791130305493","93300","박철현 지음","박영사","20180305","30,000","29,100","0점","108","대학교재/전문서적"
"522","사회과학계열","군사학개론","36528127","9788997094486","93390","군사학연구회 지음","플래닛미디어","20140214","29,800","28,310","890점","505","사회과학"
"523","사회과학계열","공기업론","135037823","9788976447067","93350","원구환 지음","대영문화사","20180220","34,000","34,000","1,020점","243","대학교재/전문서적"
"524","사회과학계열","사회복지 현장실습 (신민선 외)","245216102","9788999410161","93330","신민선 외 지음","양서원(박철용)","20200615","18,000","18,000","180점","97","대학교재/전문서적"
"525","사회과학계열","정보기술과 미래사회","78746757","9788998023645","93000","문희경 외 지음","와이북스(Whybooks)","20160225","30,000","28,500","900점","245","대학교재/전문서적"
"526","사회과학계열","소통의 무기","105873130","9788957693827","93300","강준만 지음","개마고원","20170320","28,000","26,600","840점","541","대학교재/전문서적"
"527","사회과학계열","신 국가안보론","38442915","9791130300610","93340","황진환 지음","박영사","20140310","28,000","28,000","0점","239","대학교재/전문서적"
"528","사회과학계열","다문화사회와 문화다양성","232253031","9791190221078","93330","김양미 지음","지식공동체","20200205","16,000","16,000","0점","95","대학교재/전문서적"
"529","사회과학계열","사회복지 사례관리","246993868","9791187971870","93330","이채식 외 저자","어가","20200313","17,000","17,000","510점","99","대학교재/전문서적"
"530","사회과학계열","현대도시와 행정","207788921","9788976447357","93350","박병식 외 지음","대영문화사","20190312","26,000","26,000","780점","279","대학교재/전문서적"
"531","사회과학계열","SPSS를 활용한 사회복지 자료분석","250955304","9788959125302","","박용권 지음","도서출판 신정","20200910","20,000","20,000","600점","588","대학교재/전문서적"
"532","사회과학계열","한국정치 세트 - 전2권","134049470","9788918032597","93340","진영재.윤성이 지음","법문사","20180210","45,000","45,000","0점","181","대학교재/전문서적"
"533","사회과학계열","미디어 혁신과 뉴스 스토리텔링","227928045","9788920034008","97070","공훈의.박대민 지음","한국방송통신대학교출판문화원","20190725","15,200","15,200","450점","122","대학교재/전문서적"
"534","사회과학계열","재난관리론 : 이론과 실제","194177357","9791130305790","93350","임현우 지음","박영사","20190610","23,000","23,000","0점","71","대학교재/전문서적"
"535","사회과학계열","재활 사례관리","193129144","9788958097150","","신숙경 외 지음","정민사","20190430","24,000","24,000","240점","513","대학교재/전문서적"
"536","사회과학계열","사회복지행정실무의 이해","179076706","9788959124824","93330","강순화.이경진.안수경 지음","도서출판 신정","20190310","17,000","17,000","510점","171","대학교재/전문서적"
"537","사회과학계열","아동권리와 복지 (이덕희 외)","136495394","9788982519796","93330","이덕희 외 지음","동문사","20180225","20,000","20,000","600점","91","대학교재/전문서적"
"538","사회과학계열","사회복지조사의 이해","234718055","9788959125166","93330","조학래 지음","도서출판 신정","20200310","18,000","18,000","540점","67","대학교재/전문서적"
"539","사회과학계열","정책평가론 (노화준)","66155952","9788918024394","93350","노화준 지음","법문사","20150830","30,000","29,100","0점","103","대학교재/전문서적"
"540","사회과학계열","사회복지조사론","229031868","9788999720178","93330","박옥희 지음","학지사","20200130","18,000","17,460","0점","310","대학교재/전문서적"
"541","사회과학계열","사회보장론 (노병일)","249743644","9791161057668","93330","노병일 지음","공동체","20200820","18,000","18,000","0점","134","대학교재/전문서적"
"542","사회과학계열","아동권리와 복지 (이경준 외)","117833865","9788982519499","93330","이경준 외 지음","동문사","20170908","19,000","19,000","570점","62","대학교재/전문서적"
"543","사회과학계열","행정개혁론","232916367","9791130309422","93350","오석홍 지음","박영사","20200220","32,000","32,000","0점","104","대학교재/전문서적"
"544","사회과학계열","공공관리학","184691590","9791130307145","93350","김민주 지음","박영사","20190215","22,000","22,000","0점","483","대학교재/전문서적"
"545","사회과학계열","지방자치론 (이달곤 외)","15959704","9788964542217","93350","이달곤 외 지음","박영사","20120315","28,000","28,000","0점","109","대학교재/전문서적"
"546","사회과학계열","사회복지개론","165720292","9788959124671","93330","심선경 지음","도서출판 신정","20180910","18,000","18,000","540점","86","대학교재/전문서적"
"547","사회과학계열","사회복지사 이야기 3","133740193","9791195449453","93330","김욱 외 지음","싸이앤북스(싸이북스)","20180215","20,000","20,000","600점","963","대학교재/전문서적"
"548","사회과학계열","현대 사회와 문화","186983569","9791156857631","93000","김정준 지음","한올출판사","20190225","16,800","16,800","500점","244","대학교재/전문서적"
"549","사회과학계열","사회복지행정론","78728991","9788963528809","93330","염일열.이승현 지음","공동체","20160126","20,000","20,000","0점","89","대학교재/전문서적"
"550","사회과학계열","정신건강론 (김이영 외)","215026187","9791161262031","93370","김이영 외 지음","양성원","20190805","20,000","20,000","600점","76","대학교재/전문서적"
"551","사회과학계열","인사행정론 (김렬)","85557238","9791130303185","93350","김렬 지음","박영사","20160610","28,000","28,000","840점","42","대학교재/전문서적"
"552","사회과학계열","사회복지 실천론 (조미숙)","162038820","9791163280033","93330","조미숙.유용식.현영렬 지음","동문사","20180730","20,000","20,000","600점","52","대학교재/전문서적"
"553","사회과학계열","가족복지론","15850884","9788958091660","93330","류종훈 지음","정민사","20120131","16,000","16,000","0점","117","대학교재/전문서적"
"554","사회과학계열","사회복지현장실습 길라잡이","36184126","9788942622603","93330","김명숙 외 지음","창지사","20200115","15,000","15,000","450점","158","대학교재/전문서적"
"555","사회과학계열","청소년복지론 (천정웅)","14601703","9788959648429","93370","천정웅 지음","양서원(박철용)","20120120","18,000","18,000","180점","85","대학교재/전문서적"
"556","사회과학계열","한국의 사회서비스","205608912","9788999718755","93330","김영종 지음","학지사","20190329","20,000","19,400","0점","149","대학교재/전문서적"
"557","사회과학계열","인사행정론","129630662","9788990359995","93350","백종섭 외 지음","창민사","20180130","20,000","20,000","0점","112","대학교재/전문서적"
"558","사회과학계열","사회복지개론","199158435","9791161261621","93330","박석돈 지음","양성원","20190131","20,000","20,000","600점","46","대학교재/전문서적"
"559","사회과학계열","사례관리 (강흥구)","242978834","9788958097983","93330","강흥구 지음","정민사","20230820","24,000","24,000","240점","314","대학교재/전문서적"
"560","사회과학계열","가족복지론 (권신영 외)","252093121","9791191109016","93330","권신영 외 지음","어가","20200917","19,000","19,000","570점","73","대학교재/전문서적"
"561","사회과학계열","자원봉사론 (오세영 외)","206086979","9788942612260","93330","오세영.박은아 지음","창지사","20190823","20,000","20,000","600점","84","대학교재/전문서적"
"562","사회과학계열","사회문제론 (김지미 외)","251224619","9788958098584","","김지미 외 지음","정민사","20200831","19,000","19,000","570점","326","대학교재/전문서적"
"563","사회과학계열","정책학신론","232074661","9791161262406","93350","이해영 지음","양성원","20200130","30,000","30,000","900점","68","대학교재/전문서적"
"564","사회과학계열","자원봉사론","255926924","9791190221610","93330","이근홍 지음","지식공동체","20201030","15,000","15,000","0점","50","대학교재/전문서적"
"565","사회과학계열","불평등발전과 민주주의","31657514","9791130300160","93340","이연호 지음","박영사","20130913","20,000","20,000","0점","127","대학교재/전문서적"
"566","사회과학계열","한국의 노동정치","106346104","9791186672464","93340","김용철 지음","정독(마인드탭(MindTap))","20170410","22,000","22,000","220점","121","사회과학"
"567","사회과학계열","사회보장론","251697139","9791161057859","93330","이성기.원석조 지음","공동체","20200910","20,000","20,000","0점","308","대학교재/전문서적"
"568","사회과학계열","박선영 경찰학","265723319","9791157784813","03350","박선영 지음","맑은샘(김양수)","20210304","40,000","36,000","2,000점","65","대학교재/전문서적"
"569","사회과학계열","노인복지론 (유용식 외)","235358781","9788999720796","93330","유용식.권오균.김나영 지음","학지사","20200320","19,000","18,430","0점","58","대학교재/전문서적"
"570","사회과학계열","범죄학 (김형중 외)","257486014","9788957273241","","김형중 외 지음","그린","20200827","25,000","25,000","0점","81","대학교재/전문서적"
"571","사회과학계열","지역사회복지론 (고수현)","236796414","9788999409899","","고수현 지음","양서원(박철용)","20200302","20,000","20,000","200점","166","대학교재/전문서적"
"572","사회과학계열","사회복지실천론 (이영실 외)","266137785","9788999411106","","이영실 외 지음","양서원(박철용)","20210220","19,000","19,000","570점","176","대학교재/전문서적"
"573","사회과학계열","구별짓기 -하","206407","9788955592054","03400","피에르 부르디외 지음, 최종철 옮김","새물결","20051205","33,000","29,700","1,650점","3774","사회과학"
"574","사회과학계열","사례중심의 경제범죄수사 실무매뉴얼","262480635","9791130311050","93350","김성택 지음","박영사","20210120","32,000","32,000","0점","979","대학교재/전문서적"
"575","사회과학계열","육식의 성정치","173492242","9791155311011","03300","캐럴 J. 아담스 지음, 류현 옮김","이매진","20181026","25,000","22,500","1,250점","1149","사회과학"
"576","사회과학계열","여성학","1014529","9788983943897","03300","이재경 외 지음","미래인(미래M&B,미래엠앤비)","20071205","15,000","15,000","0점","1357","대학교재/전문서적"
"577","사회과학계열","정신건강론 (전석균)","78186480","9788963528687","93330","전석균 지음","공동체","20160215","20,000","20,000","1,000점","330","대학교재/전문서적"
"578","사회과학계열","현대 경제지리학 강의","13059038","9788962911725","93980","닐 코.필립 켈리.헨리 영 지음, 안영진 외 3인 옮김","푸른길","20110909","30,000","27,000","1,500점","864","대학교재/전문서적"
"579","사회과학계열","학위논문 작성을 위한 연구방법의 실제","432533","9788975489440","93370","문수백 지음","학지사","20090125","13,000","12,610","0점","1024","대학교재/전문서적"
"580","사회과학계열","사회복지발달사 (워크북 포함)","232973231","9788920031748","","유범상 지음","한국방송통신대학교출판문화원","20190125","12,100","12,100","360점","223","대학교재/전문서적"
"581","사회과학계열","사회복지행정론 (홍봉수 외)","187943762","9791161054001","93330","홍봉수 외 지음","공동체","20190125","18,000","18,000","0점","142","대학교재/전문서적"
"582","사회과학계열","행정학으로의 초대","180022672","9791188836192","93350","최창현.사득환.금재덕 지음","윤성사","20190128","25,000","23,750","750점","504","대학교재/전문서적"
"583","사회과학계열","민주주의","139110721","9788941181866","93340","로버트 달 외 지음, 김왕식 외 옮김","동명사","20180228","27,000","27,000","810점","1058","대학교재/전문서적"
"584","사회과학계열","사회복지상담","248252500","9788999410031","93330","정원철 지음","양서원(박철용)","20200801","20,000","20,000","200점","117","대학교재/전문서적"
"585","사회과학계열","도시지리학","78209669","9788968665288","93980","James O. Wheeler 외 지음, 김학훈 외 옮김","시그마프레스","20160215","28,000","28,000","0점","529","대학교재/전문서적"
"586","사회과학계열","위기개입","2589316","9788958101581","93330","James & Gilliland 지음, 한인영 외 옮김","나눔의집","20080924","25,000","23,750","750점","551","대학교재/전문서적"
"587","사회과학계열","자원봉사론 (이병순 외)","38432229","9788963526232","93330","이병순 외 지음","공동체","20140301","18,000","18,000","900점","174","대학교재/전문서적"
"588","사회과학계열","사회복지의 역사","341433","9788930038850","94330","감정기.최원규.진재문 지음","나남출판","20020320","20,000","20,000","0점","401","대학교재/전문서적"
"589","사회과학계열","사회복지실천론 (김효선 외)","136577338","9791161052564","93330","김효선 외 지음","공동체","20180226","18,000","17,460","0점","177","대학교재/전문서적"
"590","사회과학계열","사회복지정책론","202670513","9788958097518","93330","박병현 지음","정민사","20190730","24,000","24,000","240점","900","대학교재/전문서적"
"591","사회과학계열","사회복지 윤리와 철학 (오윤수 외)","6209912","9788963520353","93330","오윤수.이대주.정현태 지음","공동체","20100111","17,000","16,490","0점","207","대학교재/전문서적"
"592","사회과학계열","아동복지론 (윤매자 외)","122182146","9788999407406","93330","윤매자.신혜경.주정현 지음","양서원(박철용)","20170830","20,000","20,000","200점","170","대학교재/전문서적"
"593","사회과학계열","미디어와 사회 (워크북 포함)","233486951","9788920028618","93320","김영임 외 지음","한국방송통신대학교출판문화원","20180125","17,400","17,400","520점","626","대학교재/전문서적"
"594","사회과학계열","공간정보학 실습","87473052","9788962913552","93980","강영옥.서동조.주용진 지음, 한국공간정보학회 교재편찬위원회","푸른길","20160718","27,000","24,300","1,350점","394","대학교재/전문서적"
"595","사회과학계열","이민정책론","80419664","9791130302683","93330","이혜경 외 지음","박영사","20160330","29,000","29,000","0점","677","대학교재/전문서적"
"596","사회과학계열","다문화아동의 언어발달 특성","11204721","9788926820285","13710","황상심 지음","이담북스","20110315","10,000","9,000","500점","150","사회과학"
"597","사회과학계열","범죄학 이론","105123441","9791130303833","93350","J. Robert Lilly.Francis T. Cullen.Richard A. Ball ","박영사","20170310","32,000","32,000","0점","398","대학교재/전문서적"
"598","사회과학계열","사회복지 자료분석","167331870","9788999408281","93330","김경휘 지음","양서원(박철용)","20180820","17,000","17,000","170점","134","대학교재/전문서적"
"599","사회과학계열","사회복지조사론","251002803","9791187971559","93330","최세영 외 지음","어가","20200831","20,000","20,000","600점","101","대학교재/전문서적"
"600","사회과학계열","아동복지 이론과 실천","24977365","9788999700750","93330","이순형 외 지음","학지사","20130308","19,000","18,430","0점","236","대학교재/전문서적"
"601","사회과학계열","현대무기체계론","206481240","9788980722600","93390","조영갑.김재엽 지음","선학사","20190830","23,000","21,850","660점","262","사회과학"
"602","사회과학계열","가족복지론 (최선화 외)","158339690","9788999408090","93330","최선화 외 지음","양서원(박철용)","20180720","18,000","18,000","180점","73","대학교재/전문서적"
"603","사회과학계열","종교사회학의 이해","178686075","9788930088244","94200","이원규 지음","나남출판","20190305","38,000","38,000","380점","249","사회과학"
"604","사회과학계열","학교사회복지론 (장수한)","104396075","9791161050355","93330","장수한 지음","공동체","20170305","17,000","17,000","0점","281","대학교재/전문서적"
"605","사회과학계열","최신 무기체계학","37486301","9788963641898","93550","정동윤 외 지음","교문사(청문각)","20140205","30,000","30,000","0점","129","대학교재/전문서적"
"606","사회과학계열","새 지방 재정론","84570383","9788976445544","","윤영진 지음","대영문화사","20160520","20,000","20,000","600점","278","대학교재/전문서적"
"607","사회과학계열","사회이론의 역사 (반양장)","65692697","9788946060371","93330","알렉스 캘리니코스 지음, 박형신 외 옮김","한울(한울아카데미)","20150831","34,000","34,000","340점","161","사회과학"
"608","사회과학계열","세계정치론","53704299","9788998338725","93340","브루스 부에노 데 메스키타 지음, 김우상 외 옮김","카오스북","20150225","29,000","29,000","870점","365","대학교재/전문서적"
"609","사회과학계열","지형학 원리","23982909","9788997927906","93980","Richard John Huggett 지음, 윤순옥 외 옮김","시그마프레스","20130220","36,000","36,000","0점","211","대학교재/전문서적"
"610","사회과학계열","사회복지학개론","235974341","9791190221191","93330","강용규.정재필.김영호 지음","지식공동체","20200302","19,000","19,000","0점","97","대학교재/전문서적"
"611","사회과학계열","재무행정학","206534677","9791130308319","93350","김민주 지음","박영사","20190903","29,000","29,000","0점","162","대학교재/전문서적"
"612","사회과학계열","지역사회복지론 (박태영 외)","38701856","9788958093060","93330","박태영.채현탁 지음","정민사","20140301","19,000","19,000","190점","203","대학교재/전문서적"
"613","사회과학계열","미디어 정치의 이해와 활용","123007562","9788977877245","","구교태 지음","북랜드","20170630","15,000","13,500","750점","125","대학교재/전문서적"
"614","사회과학계열","경찰학총론","234522162","9788955657838","","김형중 지음","청목출판사","20200220","30,000","30,000","900점","81","대학교재/전문서적"
"615","사회과학계열","정부와 NGO","161942406","9788976447128","93350","임승빈 지음","대영문화사","20180810","19,000","19,000","570점","194","대학교재/전문서적"
"616","사회과학계열","사회복지법제와 실천","232251684","9791161055527","93330","홍봉수 외 지음","공동체","20200115","19,000","19,000","570점","57","대학교재/전문서적"
"617","사회과학계열","사회복지학개론","79288522","9788963528878","93330","남일재 외 지음","공동체","20160305","22,000","22,000","0점","253","대학교재/전문서적"
"618","사회과학계열","교정복지론 (조흥식 외)","45059728","9788999704321","93330","조흥식.이형섭 지음","학지사","20140805","22,000","21,340","0점","251","대학교재/전문서적"
"619","사회과학계열","사회정서발달","103532561","9788999711664","93180","정옥분 지음","학지사","20170125","25,000","24,250","0점","375","대학교재/전문서적"
"620","사회과학계열","여성학강의 일곱 번째 이야기","184663299","9788959124848","93330","부산여성사회교육원 엮음","도서출판 신정","20190220","16,000","16,000","480점","168","대학교재/전문서적"
"621","사회과학계열","시민성 이론과 시민교육","255667939","9791190154758","93300","추병완 외 지음","하우","20201109","17,000","15,300","850점","218","대학교재/전문서적"
"622","사회과학계열","복지국가론 (윤도현)","248419770","9788958098485","","윤도현 지음","정민사","20200710","20,000","20,000","200점","931","대학교재/전문서적"
"623","사회과학계열","사회복지개론","186842365","9791196100544","93370","임동호 외 지음","지식공동체","20190228","18,000","18,000","540점","62","대학교재/전문서적"
"624","사회과학계열","사회복지학개론 (오종희 외)","233616459","9788958097969","93330","오종희 외 지음","정민사","20200215","19,000","19,000","570점","52","대학교재/전문서적"
"625","사회과학계열","지원고용의 이해와 적용","77363932","9788999708916","93370","박희찬.오길승 지음","학지사","20160225","17,000","16,490","0점","580","대학교재/전문서적"
"626","사회과학계열","지역사회복지론 (이태희 외)","37854060","9788942622658","93330","이태희.전태숙.송금희 지음","창지사","20140225","20,000","20,000","0점","147","대학교재/전문서적"
"627","사회과학계열","개발도상국과 국제개발","86312260","9788962913569","93340","글린 윌리엄스 외 지음, 허남혁 외 옮김","푸른길","20160630","35,000","31,500","1,750점","221","대학교재/전문서적"
"628","사회과학계열","글로벌 이슈","125632509","9791162260104","93340","Richard J. Payne 지음, 조한승 옮김","시그마프레스","20171215","23,000","23,000","0점","101","대학교재/전문서적"
"629","사회과학계열","정책학","126942429","9791130304670","93350","김성준 지음","박영사","20180105","18,000","18,000","0점","143","대학교재/전문서적"
"630","사회과학계열","건강보장의 이론 (양장)","135457133","9788946070578","93510","김창엽 지음","한울(한울아카데미)","20180228","49,500","49,500","490점","184","대학교재/전문서적"
"631","사회과학계열","인사행정론 : 정부경쟁력의 관점에서","185830082","9791130307213","","유민봉.임도빈 지음","박영사","20190228","35,000","33,950","0점","85","대학교재/전문서적"
"632","사회과학계열","미디어와 현대사회","39821385","9788930087544","94300","김영임.최현철.허은 지음","나남출판","20140420","18,000","18,000","180점","108","사회과학"
"633","사회과학계열","노인상담 (서혜경 외)","24701236","9788999700422","93330","서혜경.정순돌.치광현 지음","학지사","20130315","18,000","17,460","0점","268","대학교재/전문서적"
"634","사회과학계열","전쟁사와 무기체계","209333432","9791156924357","93550","김창진 지음","문운당","20190920","30,000","30,000","0점","49","대학교재/전문서적"
"635","사회과학계열","근현대 일본의 지정학적 상상력","180151748","9788976419767","93340","서승원 지음","고려대학교출판문화원","20181231","23,000","23,000","690점","261","대학교재/전문서적"
"636","사회과학계열","사회복지행정론 (최상미 외)","235693082","9788999717895","93330","최상미.김아래미 지음","학지사","20200310","19,000","18,430","0점","290","대학교재/전문서적"
"637","사회과학계열","새로운 패러다임 행정학","182303646","9788957743348","93550","정정길 외 지음","대명출판사","20190210","35,000","35,000","350점","160","대학교재/전문서적"
"638","사회과학계열","학교사회복지론 (천정웅 외)","250955824","9788999410369","93330","천정웅 외 지음","양서원(박철용)","20200825","19,000","19,000","570점","106","대학교재/전문서적"
"639","사회과학계열","인간과 공공사회","181578496","9791188836222","93350","김구 지음","윤성사","20190304","23,000","21,850","690점","296","대학교재/전문서적"
"640","사회과학계열","가족복지론","236296716","9788942612741","93330","문수열 지음","창지사","20200312","20,000","20,000","0점","120","대학교재/전문서적"
"641","사회과학계열","노인복지론 (오봉욱 외)","186575245","9788958097211","93330","오봉욱 외 지음","정민사","20190305","18,000","18,000","180점","63","대학교재/전문서적"
"642","사회과학계열","경찰행정학","234354718","9788976447609","93350","이영남 지음","대영문화사","20200225","25,000","25,000","750점","261","대학교재/전문서적"
"643","사회과학계열","사회복지현장실습","253213134","9791163751847","93330","순덕기 지음","퍼시픽북스","20200915","18,000","18,000","0점","401","대학교재/전문서적"
"644","사회과학계열","사회복지개론 (이문국 외)","79026403","9788970937915","93330","이문국 외 지음","광문각","20160226","20,000","20,000","0점","42","대학교재/전문서적"
"645","사회과학계열","사회문제론 (김근홍 외)","30732600","9788959122615","93330","김근홍 외 지음","도서출판 신정","20130910","20,000","20,000","600점","161","대학교재/전문서적"
"646","사회과학계열","노인복지론 (조추용 외)","241583619","9788942612154","93330","조추용.김양이.윤은경 지음","창지사","20190225","22,000","22,000","0점","339","대학교재/전문서적"
"647","사회과학계열","사회학 이해","186179106","9791189675035","93330","권원기 지음","정독(마인드탭(MindTap))","20190228","23,000","23,000","230점","166","사회과학"
"648","사회과학계열","정권교체기의 정부조직개편","103464607","9788976445827","93350","하태수 지음","대영문화사","20170215","23,000","23,000","690점","199","대학교재/전문서적"
"649","사회과학계열","현대 지방자치론","266202180","9788976447760","","강용기 지음","대영문화사","20210304","32,000","32,000","960점","319","대학교재/전문서적"
"650","사회과학계열","사회복지조사론 (곽미정 외)","131920459","9791161260846","93330","곽미정 외 지음","양성원","20180125","19,000","19,000","0점","44","대학교재/전문서적"
"651","사회과학계열","사례관리","251223962","9788999410529","","최은정 지음","양서원(박철용)","20200830","19,000","19,000","570점","833","대학교재/전문서적"
"652","사회과학계열","장애인복지론 (김한식 외)","235113525","9788958098126","","김한식 외 지음","정민사","20200228","19,000","19,000","570점","58","대학교재/전문서적"
"653","사회과학계열","협상의 미학","195552138","9791130307848","93350","하혜수.이달곤 지음","박영사","20190614","23,000","23,000","0점","45","대학교재/전문서적"
"654","사회과학계열","경찰관리론","164793664","9791188836147","93350","오세연.김학범.박영수 지음","윤성사","20180831","14,000","13,300","700점","92","대학교재/전문서적"
"655","사회과학계열","사회복지조사론의 이해","262710908","9788999722974","93330","유영준 지음","학지사","20210125","21,000","20,370","0점","88","대학교재/전문서적"
"656","사회과학계열","사회복지실천기술론 (조미숙 외)","236897543","9791163281740","93330","조미숙 외 지음","동문사","20200305","22,000","22,000","660점","393","대학교재/전문서적"
"657","사회과학계열","사회복지개론 (권명희 외)","184638284","9788999408984","","권명희 지음","양서원(박철용)","20190220","19,000","19,000","570점","171","대학교재/전문서적"
"658","사회과학계열","사회복지조사론 (임병우 외)","266118700","9788942614028","93330","임병우.주경희.조성은 지음","창지사","20210210","22,000","22,000","0점","608","대학교재/전문서적"
"659","사회과학계열","사회복지법제와 실천 핵심 가이드","265494807","9788999723360","93330","김수정 지음","학지사","20210225","15,000","15,000","450점","416","대학교재/전문서적"
"660","사회과학계열","k행정학","263633909","9791130311685","93350","김동신 외 지음","박영사","20210201","22,000","22,000","0점","360","대학교재/전문서적"
"661","사회과학계열","맥락으로 이해하는 사회과학 조사방법론","263232314","9791161059365","93330","이종환 지음","공동체","20210125","17,000","17,000","0점","218","대학교재/전문서적"
"662","사회과학계열","비서직업능력","235729978","9791190323857","","서여주 지음","(주)백산출판사","20200310","22,000","22,000","0점","25","대학교재/전문서적"
