﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"315","경제/금융/회계","2020 강선생 회계관리 1급 기출문제 풀이집","242491911","9788968913310","13320","강원훈 지음","나눔A&T(나눔에이엔티)","20200315","25,000","23,750","1,250점","38","수험서/자격증"
"316","경제/금융/회계","2020 epass 손해사정사 2차 배상책임보험 및 근재보험 문제집","239367457","9788966387731","","임경아 지음","이패스코리아","20200429","28,000","25,200","1,400점","17","수험서/자격증"
"317","경제/금융/회계","2020 한 권으로 끝내는 배상책임보험 및 근재보험의 이론과 실무","215350980","9788966387281","13320","임경아 지음","이패스코리아","20191108","30,000","27,000","1,500점","23","수험서/자격증"
"318","경제/금융/회계","2020 매경 부동산자산관리사(부동산FP) 1차 적중예상문제집","236729564","9791185052687","14320","매경KRPM에듀센터 지음","매경KRPM에듀센터","20200410","13,000","12,350","650점","38","수험서/자격증"
"319","경제/금융/회계","CMA 국제관리회계사 Study Guide Part 1","218576258","9788955406283","94320","장홍석 지음","탐진","20191125","20,000","20,000","1,000점","88","수험서/자격증"
"320","경제/금융/회계","수필같은 재무회계 이론편","240776203","9791196998028","13320","천승호 지음","하우패스(How pass)","20200406","47,500","45,130","2,370점","21","수험서/자격증"
"321","경제/금융/회계","토마토패스 AFPK Module 1/2 모의고사 문제집","240855327","9788927436072","13320","김범곤 지음","예문사","20200525","19,000","17,100","950점","37","수험서/자격증"
"322","경제/금융/회계","IFRS 세무사 고급회계","238440132","9791188333523","13320","김영덕 지음","다임","20200425","16,000","16,000","800점","638","수험서/자격증"
"323","경제/금융/회계","2020 세무사 민법총칙 객관식","233091146","9791158245160","93360","이태섭 지음","학연","20200217","27,000","27,000","1,350점","17","수험서/자격증"
"324","경제/금융/회계","최신 연금수리학","206730027","9788918910437","93320","성주호 지음","법문사","20190906","35,000","35,000","1,750점","34","대학교재/전문서적"
"325","경제/금융/회계","2020 자동차보험이론 근재.배상책임보험 요약암기노트","241478628","9791187138389","13320","오세창 지음","손사에듀","20200527","17,000","15,300","850점","17","수험서/자격증"
"326","경제/금융/회계","2020 매경 부동산자산관리사(부동산FP) 2차 적중예상문제집","236729711","9791185052694","14320","부동산자산관리에듀센터 지음","매경KRPM에듀센터","20200327","15,000","14,250","750점","34","수험서/자격증"
"327","경제/금융/회계","2020 국가공인 SMAT 서비스경영능력시험 Module C 서비스운영전략","215701505","9791125463504","13320","한국비서협회 부설 서비스교육원 지음","시대고시기획","20200110","14,000","12,600","700점","19","수험서/자격증"
"328","경제/금융/회계","2020 회계사 객관식 상법","238413764","9791159731846","13360","정인국 지음","세경","20191202","32,000","30,400","1,600점","24","수험서/자격증"
"329","경제/금융/회계","감정평가사 스트레스나 우울증 무기력증 없이 쉽게 합격하는 법","233107193","9791188944408","13300","감평사 단기합격연구회 지음","테헤란씨씨","20200205","19,500","17,550","970점","17","수험서/자격증"
"330","경제/금융/회계","2019 유통관리사 2급 단원별 기출문제","178677488","9788955574098","13320","(재)한국산업교육원 유통관리연구회 지음","범론사","20190115","28,000","25,200","1,400점","17","수험서/자격증"
"331","경제/금융/회계","2017 세무사 민법총칙 기출지문중심 OX 핵심체크","86505110","9788962898521","93360","강양원 지음","법학사","20160627","14,000","13,300","700점","39","수험서/자격증"
"332","경제/금융/회계","CPA 경영학","238208893","9791162931394","93320","이인호 지음","새흐름","20200425","45,000","42,750","2,250점","23","수험서/자격증"
"333","경제/금융/회계","2020 매경 부동산자산관리사(부동산FP) 2차 상가빌딩자산관리","231378187","9791185052663","14320","김민수 지음","매경KRPM에듀센터","20200127","20,000","19,000","1,000점","25","수험서/자격증"
"334","경제/금융/회계","2020 매경 부동산자산관리사(부동산FP) 2차 부동산경매자산관리","231377882","9791185052632","14320","강은현 지음","매경KRPM에듀센터","20200117","25,000","23,750","1,250점","22","수험서/자격증"
"335","경제/금융/회계","2019 CFP 지식형 핵심문제집","209393326","9788966387090","14320","이패스코리아 금융연구소 지음","이패스코리아","20190923","35,000","31,500","1,750점","13","수험서/자격증"
"336","경제/금융/회계","문일 변호사의 Easy Pass 행정소송법 핵심요약 및 예상문제","232840345","9791159629006","13360","문일 지음","윌비스(미래와사람 한림법학원)","20200217","16,000","14,400","160점","19","수험서/자격증"
"337","경제/금융/회계","2017 경영지도사 2차 마케팅","107798187","9788931580808","13320","홍성훈.인재만 지음","성안당","20170412","33,000","29,700","1,650점","69","수험서/자격증"
"338","경제/금융/회계","CMA 국제관리회계사 Study Guide Part 2","237275715","9788955406290","94320","장홍석 지음","탐진","20200407","15,000","15,000","750점","125","수험서/자격증"
"339","경제/금융/회계","문일 변호사의 쓸 수 있는 감평행정법","173204291","9788964259412","13360","문일 지음","배움","20181106","29,000","27,550","870점","17","수험서/자격증"
"340","경제/금융/회계","2020 매경 부동산자산관리사(부동산FP) 2차 토지자산관리","231378500","9791185052649","14320","고상철 지음","매경KRPM에듀센터","20200117","25,000","23,750","1,250점","20","수험서/자격증"
"341","경제/금융/회계","My 물권법","196257505","9791162670644","","김묘엽 지음","로앤오더","20190710","16,000","16,000","0점","17","수험서/자격증"
"342","경제/금융/회계","2020 Impact 세법학 필기노트","242489969","9791161371375","93360","유은종 지음","상경사","20200609","9,000","9,000","270점","29","수험서/자격증"
"343","경제/금융/회계","은행 FP 자산관리사 파이널 총정리 문제","226597100","9788940636992","13320","유준수 지음","크라운출판사","20200210","18,000","16,200","900점","17","수험서/자격증"
"344","경제/금융/회계","2020~2021 은행FP 자산관리사 1부 실제유형문제집","242039598","9791125473411","14320","SD 금융자격연구소 지음","시대고시기획","20200706","18,000","16,200","900점","12","수험서/자격증"
"345","경제/금융/회계","IFRS 원가관리회계연습","137176245","9791161370354","93320","이동욱.이승근 지음","상경사","20180312","40,000","40,000","0점","19","수험서/자격증"
"346","경제/금융/회계","2020 은행텔러 - 하","238285681","9788928726004","13320","황성구 외 지음","한국금융연수원","20200401","19,000","19,000","570점","21","수험서/자격증"
"347","경제/금융/회계","2020 은행텔러 - 중","238285489","9788928725991","13320","황성구 외 지음","한국금융연수원","20200401","19,000","19,000","570점","20","수험서/자격증"
"348","경제/금융/회계","2020~2021 신용상담사 한권으로 끝내기","244084426","9791125473787","13320","구자헌 지음","시대고시기획","20200703","26,000","23,400","1,300점","68","수험서/자격증"
"349","경제/금융/회계","자보약술 기출문제 모범답안집 2005~2019","243981850","9788966311712","13320","김영길 지음","고시아카데미(한국금융보험방송)","20200619","12,000","10,800","600점","21","수험서/자격증"
"350","경제/금융/회계","2020 ERP 정보관리사 회계 2급 한권으로 끝내기","238638372","9791125470588","","최민주 지음","시대고시기획","20200605","18,000","16,200","900점","21","수험서/자격증"
"351","경제/금융/회계","2020 감정평가사 IFRS 재무회계 문제편","217657024","9791159628528","13320","김승철 지음","윌비스(미래와사람 한림법학원)","20191126","17,000","17,000","850점","12","수험서/자격증"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
