﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"345","철학 일반","사랑이란 무엇인가","27741643","9788996895992","04100","오쇼 지음, 손민규 옮김","젠토피아","20130720","25,000","23,750","250점","1316","인문학"
"346","철학 일반","어려운 책을 읽는 기술","115675123","9788955619423","03100","다카다 아키노리 지음, 안천 옮김","바다출판사","20170811","15,000","13,500","750점","486","인문학"
"347","철학 일반","철학 콘서트 2","102954768","9791185035819","04100","황광우 지음, 김동연 그림","생각정원","20170220","14,000","12,600","700점","749","인문학"
"348","철학 일반","삶을 사랑하는 기술","136716696","9791160504231","03100","줄스 에반스 지음, 서영조 옮김","더퀘스트","20180302","17,000","15,300","850점","450","인문학"
"349","철학 일반","형이상학과 과학 밖 소설","114996409","9788961473026","03110","퀑탱 메이야수 지음, 엄태연 옮김","이학사","20170810","10,000","9,000","500점","1001","인문학"
"350","철학 일반","일 따위를 삶의 보람으로 삼지 마라","125708424","9791185459967","03300","이즈미야 간지 지음, 김윤경 옮김","북라이프","20171220","13,000","11,700","650점","529","인문학"
"351","철학 일반","와비사비 : 그저 여기에","184704673","9788970599939","03190","레너드 코렌 지음, 박정훈 옮김","안그라픽스","20190228","15,000","13,500","750점","852","인문학"
"352","철학 일반","인생이 묻고, 톨스토이가 답하다","182404748","9788970656724","03890","이희인 지음","홍익","20190220","15,800","14,220","790점","396","인문학"
"353","철학 일반","서양미술사 철학으로 읽기","24254962","9788996877776","03600","조중걸 지음","한권의책","20130304","20,000","18,000","1,000점","675","인문학"
"354","철학 일반","암묵적 영역","59335431","9791187010678","93370","마이클 폴라니 지음, 김정래 옮김","박영사","20150510","18,000","18,000","900점","212","대학교재/전문서적"
"355","철학 일반","서양 고전 읽기 특강","216875351","9788958743262","03100","안정진 지음","좋은씨앗","20191120","24,000","21,600","1,200점","195","인문학"
"356","철학 일반","그럼에도 불구하고 살아갈 이유","113801756","9791159312120","03100","오카다 다카시 지음, 홍성민 옮김","책세상","20180220","15,000","13,500","750점","570","인문학"
"357","철학 일반","교육의 차이","256317880","9791190049177","03370","김선 지음","혜화동","20201111","15,000","13,500","750점","653","인문학"
"358","철학 일반","동무론","173026095","9791188672073","03100","김영민 지음","최측의농간","20181115","22,000","19,800","1,100점","611","인문학"
"359","철학 일반","세계관 그 개념의 역사","173068097","9788988042922","03230","데이비드 노글 지음, 박세혁 옮김","도서출판CUP(씨유피)","20181105","43,000","38,700","2,150점","753","인문학"
"360","철학 일반","이진경의 필로시네마","2220606","9788976823120","03100","이진경 지음","그린비","20080530","19,800","17,820","990점","578","인문학"
"361","철학 일반","마네의 회화","74903539","9788976824240","93100","마리본 세종 엮음, 미셸 푸코 외 지음, 오트르망.심세광.전혜리 옮김","그린비","20160115","23,000","21,850","690점","568","인문학"
"362","철학 일반","철학으로 현대음악 읽기","176785510","9791196517328","93670","박영욱 지음","바다출판사","20181220","18,000","17,100","540점","385","예술/대중문화"
"363","철학 일반","라캉, 사랑, 바디우","190255430","9791196622466","93130","박영진 지음","에디투스","20190429","22,000","19,800","1,100점","554","인문학"
"364","철학 일반","실리콘밸리로 간 노자","251287815","9788984058668","03320","박영규 지음","더난출판사","20200910","16,000","14,400","800점","113","경제경영"
"365","철학 일반","왜 비판적으로 사고해야 하는가","1962567","9788958201236","03320","리처드 폴 외 지음, 원만희 옮김","궁리","20080320","9,000","8,100","450점","364","인문학"
"366","철학 일반","철학과 삶","258917404","9788968179440","03100","김기성 외 지음","한국문화사","20201218","19,000","19,000","950점","288","인문학"
"367","철학 일반","세속의 어긋남과 어긋냄의 인문학","8792607","9788993905496","03100","김영민 지음","글항아리","20110214","16,000","14,400","800점","583","인문학"
"368","철학 일반","이성과 실존","211685","9788972434078","00100","야스퍼스 지음","서문당","19990220","5,000","4,500","250점","1017","인문학"
"369","철학 일반","중세철학","6455811","9788930608107","94160","앤서니 케니 지음, 김성호 옮김","서광사","20100220","37,000","35,150","1,850점","676","인문학"
"370","철학 일반","아더 마인즈","191536178","9791189680053","","피터 고프리스미스 지음, 김수빈 옮김","이김","20190508","16,000","14,400","150점","722","과학"
"371","철학 일반","고통, 인간의 문제인가 신의 문제인가","86524306","9791187038177","03100","바트 어만 지음, 이화인 옮김","갈라파고스","20161208","18,000","16,200","900점","258","인문학"
"372","철학 일반","나를 찾아가는 철학여행","171092327","9788997296699","03100","유헌식 지음","북스코프(아카넷)","20181015","13,800","12,420","690점","184","인문학"
"373","철학 일반","신 인간 과학","175229254","9788965291978","03100","한스 페터 뒤르 외 지음, 여상훈 옮김","씽크스마트","20181225","15,000","13,500","750점","457","인문학"
"374","철학 일반","역학의 철학","55345147","9791185585123","93100","알렉스 브로드벤트 지음, 전현우 외 옮김","생각의힘","20150330","23,000","23,000","690점","365","인문학"
"375","철학 일반","이렇게 맛있는 철학이라니","219367502","9791161658209","03100","오수민 지음","넥서스BOOKS","20191206","12,500","11,250","620점","139","인문학"
"376","철학 일반","과학자인 나는 왜 영성을 말하는가","204540953","9791195279463","03110","루퍼트 셸드레이크 지음, 이창엽 옮김","수류책방","20190831","17,500","15,750","870점","448","인문학"
"377","철학 일반","인생의 모든 의미","74920924","9791157830466","03100","존 메설리 지음, 전대호 옮김","필로소픽","20160615","29,000","26,100","1,450점","581","인문학"
"378","철학 일반","철학자 들뢰즈, 화가 베이컨을 말하다","17178420","9788961471633","93100","박정태 지음","이학사","20120522","14,000","12,600","700점","1050","인문학"
"379","철학 일반","세상은 왜 존재하는가","27308943","9788950949136","03100","짐 홀트 지음, 우진하 옮김","21세기북스","20130617","25,000","22,500","1,250점","453","인문학"
"380","철학 일반","인연의 도킹","216861067","9791156224778","03190","태라 전난영 지음","지식공감","20191118","20,000","18,000","1,000점","285","인문학"
"381","철학 일반","헤겔, 아이티, 보편사","14651914","9788954617185","93160","수잔 벅모스 지음, 김성호 옮김","문학동네","20120116","18,000","17,100","540점","549","인문학"
"382","철학 일반","고차 세계의 인식으로 가는 길","31625054","9788981001315","03370","루돌프 슈타이너 지음, 김경식 옮김","밝은누리","20130910","20,000","18,000","1,000점","586","인문학"
"383","철학 일반","냉소적 이성 비판 1","562700","9788990048455","04160","페터 슬로토다이크 지음, 이진우.박미애 옮김","에코리브르","20050520","23,000","20,700","1,150점","623","인문학"
"384","철학 일반","처음 만나는 호오포노포노","184747789","9791189432959","03190","이하레아카라 휴렌.KR 여사 지음, 조현희 옮김","지식의숲(넥서스)","20190302","12,000","10,800","600점","540","인문학"
"385","철학 일반","행복에 관한 10가지 철학적 성찰","200869","9788976768223","03100","필립 반 덴 보슈 지음, 김동윤 옮김","자작나무","19990725","16,000","14,400","800점","473","인문학"
"386","철학 일반","효율성, 문명의 편견","35782179","9788956607450","04100","이근세 지음","은행나무","20140205","8,000","7,200","400점","215","인문학"
"387","철학 일반","어린 왕자의 눈","133815867","9788968331688","04100","저우바오쑹 지음, 취화신 그림, 최지희 옮김","블랙피쉬","20180213","14,500","13,050","720점","319","인문학"
"388","철학 일반","만화로 보는 세기의 철학자들 폭력을 말하다","129861640","9791156331889","03100","브래드 에번스 외 지음, 로버트 브라운 외 그림, 고은주 옮김","다른","20180115","14,000","12,600","700점","350","인문학"
"389","철학 일반","쇼펜하우어, 딱 좋은 고독","187311678","9791189922016","04320","예저우 지음, 이영주 옮김","오렌지연필","20190322","14,000","12,600","700점","498","자기계발"
"390","철학 일반","철학적 분석은 어떻게 하는가?","74920560","9788930603300","93160","존 호스퍼스 지음, 이재훈 옮김","서광사","20160420","35,000","33,250","1,750점","703","인문학"
"391","철학 일반","민주주의가 어떻게 민주주의를 해치는가","4839270","9788932908922","04880","움베르토 에코 지음, 김운찬 옮김","열린책들","20091030","16,000","14,400","800점","373","인문학"
"392","철학 일반","돼지가 과학에 빠진 날","2463456","9788934929741","44100","스티븐 로 지음, 정병선 옮김","김영사","20080814","12,000","10,800","600점","431","인문학"
"393","철학 일반","당신의 사랑은 지금 행복한가요?","179084918","9791188096886","03180","기시미 이치로 지음, 오근영 옮김","책읽는수요일","20190123","14,000","12,600","700점","377","자기계발"
"394","철학 일반","질투사회","220152964","9788934120520","03130","정일권 지음","기독교문서선교회(CLC)","20191220","25,000","22,500","1,250점","250","인문학"
"395","철학 일반","풍경이 온다","178906174","9788998529215","93600","서영채 지음","나무나무","20190117","27,000","24,300","1,350점","410","인문학"
"396","철학 일반","마음의 말","250143780","9791185521824","94300","김예란 지음","컬처룩","20200830","16,000","16,000","800점","192","사회과학"
"397","철학 일반","어린 왕자","55186984","9791195465316","03120","박규현 지음","수신제","20150325","13,000","11,700","650점","662","인문학"
"398","철학 일반","접힘과 펼쳐짐","17362036","9788976823809","94100","이정우 지음","그린비","20120530","23,000","20,700","1,150점","632","인문학"
"399","철학 일반","철학이 된 엉뚱한 생각들","38197588","9788998602055","03100","마르흐레이트 데 헤이르 글.그림, 김기철 옮김, 안광복 감수","원더박스","20140307","13,000","11,700","650점","344","인문학"
"400","철학 일반","바디우의 『존재와 사건』 입문","249299230","9788930612210","93160","크리스토퍼 노리스 지음, 박성훈 옮김","서광사","20200820","36,000","32,400","1,800점","248","인문학"
"401","철학 일반","다석 중용 강의","16894737","9788991799714","03100","박영호 풀이, 류영모 번역.강의","교양인","20120510","22,000","19,800","1,100점","205","인문학"
"402","철학 일반","화이트헤드의 &lt;과정과 실재&gt; 입문","8551468","9788930623216","93110","도널드 W. 셔번 지음, 오영환.박상태 옮김","서광사","20101230","32,000","28,800","320점","545","인문학"
"403","철학 일반","쓰여지지 않은 철학","2340723","9788996056119","93100","F.M.콘퍼드 지음, 이명훈 옮김","라티오","20080715","13,000","11,700","650점","482","인문학"
"404","철학 일반","중국에서의 기술에 관한 물음","190362766","9788955594171","93100","육휘 지음, 이철규.조형준 옮김","새물결","20190416","36,000","32,400","1,800점","563","인문학"
"405","철학 일반","네가 나라다","110025523","9788964451410","03100","김상봉 지음","길(도서출판)","20170520","15,000","13,500","750점","635","인문학"
"406","철학 일반","이즘 - 철학.정치 편","2134193","9788972782681","03300","박민영 지음","청년사","20080510","15,000","13,500","750점","397","인문학"
"407","철학 일반","낭송 동의보감 내경편 (큰글자본)","68790278","9791186851098","04140","허준 지음, 임경아.이민정 풀어 읽음, 고미숙","북드라망","20151024","11,000","9,900","550점","136","인문학"
"408","철학 일반","철학 입문 18","24957455","9788958625940","03100","남경태 지음","휴머니스트","20130319","16,000","14,400","800점","424","인문학"
"409","철학 일반","블랙 미러로 철학하기","199455337","9791187050964","03100","이원진 지음","우리학교","20190710","13,000","11,700","650점","160","인문학"
"410","철학 일반","신화, 광기 그리고 웃음","11595915","9788974185732","93160","슬라보예 지젝.마르쿠스 가브리엘 지음, 임규정 옮김","인간사랑","20110520","17,000","16,150","490점","329","인문학"
"411","철학 일반","걷기, 철학자의 생각법","113801755","9791159311437","03100","로제 폴 드루아 지음, 백선희 옮김","책세상","20171115","14,800","13,320","740점","365","인문학"
"412","철학 일반","낱말의 우주","11210665","9788958202097","03300","우석영 지음","궁리","20110324","25,000","22,500","1,250점","362","인문학"
"413","철학 일반","진실사회","131448295","9791187749875","03100","줄리언 바지니 지음, 오수원 옮김","예문아카이브","20180816","10,000","9,000","500점","229","인문학"
"414","철학 일반","철학, 섹슈얼리티에 말을 건네다","2496058","9788991094284","03100","김재기 지음","향연","20080830","20,000","18,000","1,000점","349","인문학"
"415","철학 일반","베르그손의 잠재적 무의식","7258760","9788976823496","93100","김재희 지음","그린비","20100620","25,000","22,500","1,250점","580","인문학"
"416","철학 일반","철학 용어 도감 : 중국.일본.영미 분석철학 편","189002283","9788931587845","
03100
","다나카 마사토 지음, 김선숙 옮김, 사이토 테츠야 감수","성안당","20190413","18,000","16,200","900점","441","인문학"
"417","철학 일반","철학자의 사물들","26117705","9788972976882","03100","장석주 지음","동녘","20130430","15,000","13,500","750점","449","인문학"
"418","철학 일반","나쁜 날들에 필요한 말들","51973403","9788901178288","03100","앤 라모트 지음, 한유주 옮김","웅진지식하우스","20150120","12,000","10,800","600점","397","인문학"
"419","철학 일반","사실과 가치의 이분법을 넘어서","7102864","9788930612142","93160","힐러리 퍼트넘 지음, 노양진 옮김","서광사","20100530","22,000","20,900","1,100점","247","인문학"
"420","철학 일반","철학, 삶을 묻다","99423886","9788972978572","03100","한국철학사상연구회 지음","동녘","20161230","15,000","13,500","750점","323","인문학"
"421","철학 일반","포스트바디 : 레고인간이 온다","179250188","9791157831319","03100","몸문화연구소 지음","필로소픽","20190131","16,000","14,400","800점","153","인문학"
"422","철학 일반","죽으면 다 끝나는가?","253839809","9788970301518","03100","오진탁 지음","자유문고","20201020","17,000","15,300","850점","110","인문학"
"423","철학 일반","진리와 정당화","3177155","9788930083744","94160","위르겐 하버마스 지음, 윤형식 옮김","나남출판","20081230","20,000","20,000","200점","387","인문학"
"424","철학 일반","실험실 생활","234504993","9788946065826","93330","브뤼노 라투르.스티브 울거 지음, 이상원 옮김","한울(한울아카데미)","20190107","34,000","34,000","340점","681","인문학"
"425","철학 일반","EBS 5분 사탐 윤리와 사상","52089132","9788956435855","14370","김현진.송기택 지음","형설","20150109","14,500","13,780","720점","236","인문학"
"426","철학 일반","개인의 동일성과 불멸성에 관한 대화","102448855","9791157830749","03100","존 페리 지음, 김태량 옮김","필로소픽","20170209","9,500","9,500","470점","198","인문학"
"427","철학 일반","낭송 동의보감 외형편 (큰글자본)","68791605","9791186851111","04510","허준 지음, 류시성.송혜경 옮김, 고미숙","북드라망","20151024","11,000","9,900","550점","80","인문학"
"428","철학 일반","미학 철학 종교 단편","235716871","9791196732318","93600","프리드리히 슐레겔 지음, 이병창 옮김","먼빛으로","20200404","18,000","16,200","900점","178","대학교재/전문서적"
"429","철학 일반","불안과 함께 살아지다","142314381","9791185264226","03100","민이언 지음","다반","20180430","16,000","14,400","800점","207","인문학"
"430","철학 일반","당혹한 이들을 위한 안내서","997701","9788985277600","03190","E.F. 슈마허 지음, 송대원 옮김","따님","20071020","11,000","9,900","550점","236","종교/역학"
"431","철학 일반","니클라스루만 - 인식론적 입문","197889022","9791195528998","93300","헬가그립-하겔슈탕에 지음, 이철 옮김","이론출판","20190615","22,000","22,000","0점","102","인문학"
"432","철학 일반","다 좋은 세상","80198087","9791195750504","03100","전헌 지음","어떤책","20160325","12,000","10,800","600점","309","인문학"
"433","철학 일반","우리는 어디에서 어디로 가는가","186204710","9791187056270","03400","조지 월드 지음, 전병근 옮김","모던아카이브","20190309","13,000","11,700","650점","138","인문학"
"434","철학 일반","시험에 나오는 철학 입문","225044524","9788931588446","03100","사이토 테츠야 지음, 김선숙 옮김, 정용휴 감수","성안당","20200109","14,000","12,600","700점","109","인문학"
"435","철학 일반","공간에 대한 철학적 이해","93223027","9791195044887","94100","이현재 외 지음","라움","20160905","13,000","11,700","650점","185","인문학"
"436","철학 일반","예술을 유혹하는 사회학","8472669","9788961950329","94300","김동일 지음","갈무리","20101231","20,000","18,000","1,000점","253","사회과학"
"437","철학 일반","인간: 철학적 인간학 입문","118459","9788930621748","93110","B.몬딘","서광사","19961120","11,000","10,450","550점","386","인문학"
"438","철학 일반","죽음을 사색하는 시간","255929485","9788974188320","93200","이창익 지음","인간사랑","20201120","23,000","21,850","660점","81","인문학"
"439","철학 일반","존 로크의 인간 오성론 읽기","90592125","9791185136318","43160","안병웅 지음","울력","20160825","13,000","11,700","650점","296","청소년"
"440","철학 일반","어떻게 나를 지키며 살 것인가","56823658","9788990840325","03100","이인 지음","뜨란","20150520","13,800","12,420","690점","177","인문학"
"441","철학 일반","불교철학과 현대윤리의 만남","2636823","9788976462442","93150","한자경 지음","예문서원","20080920","18,000","17,100","520점","238","종교/역학"
"442","철학 일반","철학 한 스푼","36085085","9788994228860","03100","유헌식 지음","이숲","20140131","15,000","13,500","750점","173","인문학"
"443","철학 일반","잃어버린 예수","16899467","9788991799721","03230","박영호 지음","교양인","20120511","22,000","19,800","1,100점","176","종교/역학"
"444","철학 일반","여행, 길 위의 철학","107817021","9791159311147","03160","마리아 베테티니 & 스테파노 포지 엮음, 천지은 옮김","책세상","20170420","16,800","15,120","840점","188","인문학"
"445","철학 일반","사랑학 개론","193233077","9791187700302","03100","캐리 젠킨스 지음, 오숙은 옮김","여문책","20190531","18,000","16,200","900점","108","인문학"
"446","철학 일반","무덤없는 주검","50837","9788972433040","00860","사르트르","서문당","19970930","5,000","4,500","250점","352","인문학"
"447","철학 일반","영화 속 생명윤리 이야기","6677609","9788993601411","93190","남명진 지음","지코사이언스","20100308","12,000","12,000","120점","163","대학교재/전문서적"
"448","철학 일반","헝거 게임으로 철학하기","48653684","9788956991900","03100","조지 A. 던 외 지음, 윌리엄 어윈 엮음, 이석연 옮김","한문화","20141104","16,500","14,850","820점","146","인문학"
"449","철학 일반","사람은 왜 죽는가","251041099","9791160543865","03100","이효범 지음","렛츠북","20200903","15,000","13,500","750점","34","인문학"
"450","철학 일반","[큰글자책] 이퇴계의 활인심방","2104907","9788991167865","03810","이황 지음, 정숙 엮음","종합출판범우","20080425","10,000","9,000","500점","87","인문학"
"451","철학 일반","승려와 원숭이","78178359","9788972977520","03210","심재관.최종덕 지음","동녘","20160301","18,000","16,200","900점","217","인문학"
"452","철학 일반","잘 살고 잘 웃고 좋은 죽음과 만나다","120413276","9791195709663","13330","알폰스 데켄 지음, 길태영 옮김","예감출판사","20171020","12,000","12,000","600점","112","인문학"
"453","철학 일반","설득과 비판","83404455","9788964372487","93100","강철웅 지음","후마니타스","20160509","23,000","20,700","1,150점","240","인문학"
"454","철학 일반","철학과 학문의 노하우","37495898","9788930600187","93100","이명숙.곽강제 지음","서광사","20140310","27,000","24,300","1,350점","127","인문학"
"455","철학 일반","철학과 투자는 이렇게 만난다","237914244","9791165362638","03100","오영우 지음","좋은땅","20200410","15,000","13,500","750점","47","경제경영"
"456","철학 일반","동아시아 사유로부터","154128685","9788972979173","93100","이승종 지음","동녘","20180705","32,000","28,800","1,600점","198","인문학"
"457","철학 일반","함께 읽는 성서","63822069","9791186430040","03390","송주성 지음","우물이있는집","20150921","22,000","19,800","1,100점","121","인문학"
"458","철학 일반","정의에 대하여","80213400","9791159200335","03320","애덤 스미스 지음, 정명진 옮김","부글북스","20160320","13,000","11,700","650점","168","사회과학"
"459","철학 일반","다른 것이 아닌 것","937403","9788930082181","94230","니콜라우스 쿠사누스 지음, 조규홍 옮김","나남출판","20070705","20,000","20,000","200점","199","인문학"
"460","철학 일반","신완역 춘추좌씨전 - 상","3296556","9788972708834","94140","문선규 옮김","명문당","20090206","20,000","18,000","1,000점","114","고전"
"461","철학 일반","생물이 들려주는 철학 이야기","164460599","9788989602798","93130","정화 지음","법공양","20180820","20,000","18,000","1,000점","210","인문학"
"462","철학 일반","박이문 인문 에세이 특별판 세트 - 전5권","108238723","9788966375271","04810","박이문 지음","미다스북스","20170501","44,000","39,600","2,200점","81","인문학"
"463","철학 일반","정말 인간은 개미보다 못할까","592136","9788991240124","03810","마크 트웨인 지음, 박영선 옮김","북인","20051020","8,000","7,200","400점","120","인문학"
"464","철학 일반","동양적 사유는 어떻게 탄생했는가","21322066","9788967350291","93100","김경호.한국국학진흥원 지음","글항아리","20121203","19,000","17,100","950점","162","인문학"
"465","철학 일반","민주주의자, 맹자와 플라톤","232247634","9791190105057","03100","이응구 지음","빈빈책방","20200210","14,500","13,050","720점","36","인문학"
"466","철학 일반","Great Debates in Philosophy","97113789","9788926876220","93160","Seungbae Park 지음","한국학술정보","20161118","19,000","17,100","950점","38","인문학"
"467","철학 일반","신독","171842796","9788992008792","03150","장경 지음","한스컨텐츠(Hantz)","20181025","14,500","13,050","720점","50","인문학"
"468","철학 일반","철학으로 본 앙트러프러너십","95800658","9788952235206","04080","전인수 지음","살림","20161030","6,800","6,120","340점","91","경제경영"
"469","철학 일반","방법으로서의 중국","251016425","9788965456704","94910","미조구치 유조 지음, 서광덕.최정섭 옮김","산지니","20200901","24,800","22,320","1,240점","103","인문학"
"470","철학 일반","알 수 없는 나","179157276","9788931011371","03100","와시다 기요카즈 지음, 김소연 옮김","문예출판사","20190325","13,000","11,700","650점","74","인문학"
"471","철학 일반","철학이란 무엇인가 (양장)","77676462","9788966374335","04100","박이문 지음","미다스북스","20160226","30,000","27,000","1,500점","53","인문학"
"472","철학 일반","희망탐색","4757406","9788992820134","03150","지두 크리슈나무르티 지음, 이상원 옮김","용오름","20091030","12,000","10,800","600점","137","인문학"
"473","철학 일반","내비게이션도 알지 못한 나의 운명","192722187","9791156224495","03100","김교운 지음","지식공감","20190520","20,000","18,000","1,000점","136","인문학"
"474","철학 일반","현대 수사학","187313609","9788997743445","03100","요아힘 크나페 지음, 김종영 외 옮김","진성북스","20190327","25,000","22,500","1,250점","80","인문학"
"475","철학 일반","누가 죽는가","88466083","9788955967661","03220","스티븐 레빈.온드리아 레빈 지음, 이현철 옮김","한언출판사","20160801","18,900","17,010","940점","107","종교/역학"
"476","철학 일반","고문진보","1960917","9788970557601","03820","미상 지음, 노태준 옮김","홍신문화사","20080425","15,000","13,500","750점","84","인문학"
"477","철학 일반","유태인이 가르치는 철학 이야기","7648257","9788992619318","03230","메이어레빈 지음, 변순복 옮김","대서","20100820","12,000","10,800","600점","133","종교/역학"
"478","철학 일반","포켓 자평진전","170464161","9791196084431","90180","심효첨 지음, 박영창.김미석 옮김","범진","20180918","25,000","22,500","1,250점","53","종교/역학"
"479","철학 일반","동양과 서양의 만남 (양장)","77674226","9788966374328","04100","박이문 지음","미다스북스","20160226","30,000","27,000","1,500점","91","인문학"
"480","철학 일반","천광천로 4","100157215","9788987779294","","한조 지음, 석문도문 옮김","석문출판사","20161212","38,000","34,200","1,900점","65","인문학"
"481","철학 일반","석문사상","175762632","9788987779416","03150","석문도문 지음","석문출판사","20181110","58,000","52,200","2,900점","58","인문학"
"482","철학 일반","중국인의 실천철학에 대한 연설","179452709","9788964451670","93100","크리스티안 볼프 지음, 이동희 옮김","길(도서출판)","20190121","33,000","29,700","1,650점","114","인문학"
"483","철학 일반","편지로 쓴 철학사 2 : 전통편","124601750","9788955968224","04100","이수정 지음","에피파니","20171130","24,500","22,050","1,220점","56","인문학"
"484","철학 일반","녹색은 적색의 미래다","29518789","9788997779277","03100","신승철 지음","알렙","20130801","13,000","11,700","650점","79","인문학"
"485","철학 일반","한조도담 3","97996871","9788987779256","03","한조 지음, 석문도문 엮음","석문출판사","20161124","38,000","34,200","1,900점","66","인문학"
"486","철학 일반","사랑의 철학","2014906","9788957690789","03100","앙드레 기고 지음, 김병욱 옮김","개마고원","20080328","10,000","9,000","500점","86","인문학"
"487","철학 일반","공감의 존재론","135023259","9788984117341","93100","한상연 지음","세창출판사(세창미디어)","20180226","28,000","28,000","1,400점","62","인문학"
"488","철학 일반","편지로 쓴 철학사 : 현대편","124597511","9788955968217","04100","이수정 지음","에피파니","20171130","24,500","22,050","1,220점","71","인문학"
"489","철학 일반","관념론 미학 비판","550721","9788957330654","","페터 뷔르거 지음, 이기식 옮김","아카넷","20050325","15,000","14,250","750점","36","인문학"
"490","철학 일반","철학은 운명이다","49537975","9788996712862","03100","헬렌 S. 정 지음","인라잇먼트","20141124","22,000","19,800","1,100점","90","인문학"
"491","철학 일반","라이프니츠의 바로크 기획과 동서비교철학","17049402","9788926833155","93160","배선복 지음","한국학술정보","20120428","19,000","17,100","950점","57","인문학"
"492","철학 일반","덕후철학","142106685","9791185720371","03110","이호영 지음","책밭(늘품플러스)","20180418","17,000","15,300","850점","63","인문학"
"493","철학 일반","고전 인문 철학 수업 1","241301186","9788998392314","03100","이지훈 지음","자유정신사","20200601","18,000","16,200","900점","17","인문학"
"494","철학 일반","선인류의 삶과 수련 1","21110112","9788967270476","04100","수선재 편집부 엮음","수선재","20121112","16,000","14,400","800점","45","인문학"
"495","철학 일반","강우지역 남명학파의 인물 연구","105857449","9791155166468","94810","허권수 지음","보고사","20170303","40,000","38,000","2,000점","19","인문학"
"496","철학 일반","철학을 하는 길","90645906","9788947281102","93100","이종훈.이경무 지음","형설출판사","20160829","16,000","16,000","160점","26","인문학"
"497","철학 일반","책임인가 자율인가","2010646","9788953482432","93160","김종국 지음","한국학술정보","20080228","10,000","9,000","500점","57","인문학"
"498","철학 일반","삶과 죽음","257875399","9788964951996","03180","손도사 지음","BG북갤러리","20201217","16,000","14,400","800점","20","인문학"
"499","철학 일반","체험과 사색","7097654","9788977757219","94100","김태길 지음","철학과현실사","20100525","25,000","25,000","0점","27","인문학"
"500","철학 일반","[큰글자도서] 철학, 역사를 만나다 ","254107933","9791190030601","03100","안광복 지음","어크로스","20200805","34,000","34,000","1,020점","24","인문학"
"501","철학 일반","러시아 종교사상사 1 (천줄읽기)","15135501","9788966802487","00920","게오르기 페도토프 지음, 김상현 옮김","지만지(지식을만드는지식)","20120120","12,000","11,400","600점","27","고전"
"502","철학 일반","사랑과 거짓말","86524041","9788977757943","03100","클랜시 마틴 지음, 이수정 옮김","철학과현실사","20160910","15,000","15,000","0점","22","인문학"
"503","철학 일반","아무도 가르쳐주지 않은, 괜찮은 죽음에 대하여","260373789","9791129706874","03100","케이티 버틀러 지음, 고주미 옮김","메가스터디북스","20210102","17,000","15,300","850점","198","인문학"
"504","철학 일반","방황하는 초인의 이야기","259611079","9791165370923","03100","이동용 지음","휴먼컬처아리랑","20201228","18,000","18,000","540점","50","인문학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
