﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"271","취업/상식/적성","고급 언론고시 실전 연습 : 논술편","138277588","9791125445241","13320","이현택 외 지음","시대고시기획","20180510","17,000","15,300","850점","207","수험서/자격증"
"272","취업/상식/적성","2019 하반기 NCS 한국농어촌공사(KRC) 최신기출 + 봉투모의고사 3회분","206699634","9788927432593","13320","NCS 공기업연구소 지음","예문사","20191015","12,000","10,800","600점","127","수험서/자격증"
"273","취업/상식/적성","2020 All-New IBK기업은행 단기완성","227715129","9791125467298","13320","SD적성검사연구소 지음","시대고시기획","20200420","18,000","16,200","900점","76","수험서/자격증"
"274","취업/상식/적성","2020 고시넷 한국수력원자력 NCS 봉투모의고사","234076622","9791156465997","13320","고시넷 NCS 연구소 지음","고시넷","20200310","16,800","15,120","840점","91","수험서/자격증"
"275","취업/상식/적성","중앙일보.JTBC 입사 공식 가이드북","67198293","9788927806790","03320","중앙일보 지음","중앙books(중앙북스)","20150924","15,000","13,500","750점","357","수험서/자격증"
"276","취업/상식/적성","2020 최신판 All-New 건강보험심사평가원(심평원) NCS + 전공 + 기출예상문제","233343531","9791125467908","13320","NCS직무능력연구소 지음","시대고시기획","20200320","20,000","18,000","1,000점","80","수험서/자격증"
"277","취업/상식/적성","스튜어디스 면접 답변 매뉴얼","78145322","9791186073872","13320","강민경.이희라 지음","라이카미(부즈펌)","20160229","19,500","17,550","970점","557","자기계발"
"278","취업/상식/적성","2020 에듀윌 서울교통공사 NCS 봉투모의고사 5회","235866913","9791136004208","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200325","17,000","15,300","850점","354","수험서/자격증"
"279","취업/상식/적성","2020 NCS 한국보훈복지의료공단 필기시험","236215696","9791125729730","13320","취업적성연구소 지음","서원각","20200417","17,000","15,300","850점","76","수험서/자격증"
"280","취업/상식/적성","2020 최신판 All-New 한국도로공사 NCS + 전공 + 기출예상문제 + 실전모의고사 4회","234073072","9791125467021","13320","NCS직무능력연구소 지음","시대고시기획","20200330","22,000","19,800","1,100점","57","수험서/자격증"
"281","취업/상식/적성","2020 상반기 대비 NCS 코레일 한국철도공사 경영학 사무영업직 최신기출문제 + 봉투모의고사 6회분","235369848","9791189871741","","JH적성검사연구소 지음","미디어정훈(정훈사)","20200325","14,000","12,600","700점","60","수험서/자격증"
"282","취업/상식/적성","렛유인 한권으로 끝내는 전공 면접 반도체 입문편 (산업 이해.기본 개념 정복)","229698118","9791188246946","13560","공지훈.우종석.렛유인연구소 지음","렛유인","20200205","20,000","18,000","1,000점","195","수험서/자격증"
"283","취업/상식/적성","2020 All-New GSAT 삼성 직무적성검사 4급 전문대졸 채용 종합편","221455282","9791125465690","13320","SD적성검사연구소 지음","시대고시기획","20200220","23,000","20,700","1,150점","77","수험서/자격증"
"284","취업/상식/적성","헨리샘의 NCS 자소서 사례분석 440","211989166","9791164442768","13320","신현우 지음","박문각","20200115","18,000","16,200","900점","128","수험서/자격증"
"285","취업/상식/적성","2020 최신판 All-New 한국수력원자력(한수원) 직무역량검사 NCS 봉투모의고사 6회분","234222554","9791125468677","13320","NCS직무능력연구소 지음","시대고시기획","20200320","14,000","12,600","700점","43","수험서/자격증"
"286","취업/상식/적성","2018 NCS 국민연금공단(NPS) 사무직 직업기초능력평가 / 종합직무지식평가","143219412","9791156464211","13320","한국고시회 지음","고시넷","20180425","18,000","16,200","900점","150","수험서/자격증"
"287","취업/상식/적성","2020 인사담당자의 눈을 10초 만에 사로잡는 이공계 합격 자소서의 기술","227682229","9791188246953","13320","주영훈.렛유인연구소 지음","렛유인","20200205","17,000","15,300","850점","117","수험서/자격증"
"288","취업/상식/적성","NCS PASS 직업기초능력평가 실전문제풀이편 (심화서)","187343281","9791189815028","13320","김환수.마이패스 지음","마이패스북스","20190515","17,000","15,300","850점","90","수험서/자격증"
"289","취업/상식/적성","2020 SPA 일반상식","187862306","9791164440474","13030","박문각 시사상식 편집부 지음","박문각","20190430","27,000","24,300","1,350점","127","수험서/자격증"
"290","취업/상식/적성","2020 경기도 공공기관 통합채용 NCS","237764978","9791189853396","","취업채널 지음","북스케치","20200504","20,000","18,000","1,000점","47","수험서/자격증"
"291","취업/상식/적성","2020 삼성전자 GSAT(온라인 시험 대비) 직무적성검사(수리영역/추리영역) 봉투모의고사","240587083","9791125730675","13320","취업적성연구소 지음","서원각","20200527","10,000","9,000","500점","59","수험서/자격증"
"292","취업/상식/적성","2020 공기업단기 에너지 발전 계열 기계직 기출문제 500제","233651355","9791163718871","13320","공기업단기 NCS출제연구소 지음","에스티유니타스","20200227","19,000","17,100","950점","121","수험서/자격증"
"293","취업/상식/적성","나는 유엔으로 간다","1935815","9788959591428","03300","이혜원 지음","한솜미디어(띠앗)","20080315","30,000","28,500","1,500점","446","수험서/자격증"
"294","취업/상식/적성","언론고시, 하우 투 패스","115506649","9791128806605","93070","이현택 외 지음","커뮤니케이션북스","20170810","23,000","23,000","690점","353","사회과학"
"295","취업/상식/적성","2020 채용 대비 NCS 한국전력공사 직무능력검사 고졸채용","238411031","9791189871789","13320","JH적성검사연구소 지음","미디어정훈(정훈사)","20200610","19,000","17,100","950점","43","수험서/자격증"
"296","취업/상식/적성","2020 광주광역시 공공기관 통합채용 일반상식 + 한국사 + NCS","237454283","9791125470847","13320","SD적성검사연구소 지음","시대고시기획","20200425","22,000","19,800","1,100점","87","수험서/자격증"
"297","취업/상식/적성","직무적성 총연습 3 : 추리","125178342","9791156463344","13320","류준상 외 지음","고시넷","20180101","16,800","15,120","840점","300","수험서/자격증"
"298","취업/상식/적성","2020 국민건강보험공단 노인장기요양보험법","238235996","9791196961275","13360","찬솔 지음","찬솔","20200430","7,000","6,300","350점","47","수험서/자격증"
"299","취업/상식/적성","2020 공사공단 최단기 문제풀이 기계일반","234675102","9791125729525","13550","취업종합연구소 지음","서원각","20200320","17,000","15,300","850점","52","수험서/자격증"
"300","취업/상식/적성","2020 최신판 항만공사 통합편 NCS + 한국사 + 기출예상문제 + 실전모의고사 3회 (부산항만공사.인천항만공사.울산항만공사.여수광양항만공사)","237454038","9791125470410","13320","NCS직무능력연구소 지음","시대고시기획","20200520","22,000","19,800","1,100점","43","수험서/자격증"
"301","취업/상식/적성","2020 한권으로 끝내기 청원경찰 일반상식","229789038","9788952634757","13030","김정민 지음","서울고시각","20200210","24,000","21,600","1,200점","60","수험서/자격증"
"302","취업/상식/적성","2020 NCS 한국조폐공사 필기전형","242442998","9791125731092","13320","취업적성연구소 엮음","서원각","20200626","17,000","15,300","850점","33","수험서/자격증"
"303","취업/상식/적성","2020 김상훈 박사의 한국전력 전공 기출문제","195326738","9791186708811","13560","김상훈 지음","사이버북스","20200323","25,000","23,750","720점","77","수험서/자격증"
"304","취업/상식/적성","2020 SK하이닉스 Operator / Maintenance 인적성검사","238716416","9791125730378","13320","취업적성연구소 지음","서원각","20200513","16,000","14,400","800점","32","수험서/자격증"
"305","취업/상식/적성","블라인드 면접 일대일1:1 코칭","143276498","9791129701909","14300","실제 블라인드 면접관.역량연구 금계학당 지음","메가스터디교육(공무원)","20180530","15,500","13,950","770점","165","수험서/자격증"
"306","취업/상식/적성","2020 공사공단(공기업) 고졸채용 인.적성검사 초단기완성","216822669","9791125464815","13320","NCS직무능력연구소 엮음","시대고시기획","20200110","23,000","20,700","1,150점","67","수험서/자격증"
"307","취업/상식/적성","2020 NCS 공사.공단 인성 + 적성 직무능력검사","215103040","9788952634160","13300","SG적성검사연구회 지음","서울고시각","20200110","25,000","22,500","1,250점","52","수험서/자격증"
"308","취업/상식/적성","2017 조선일보 NIE 시사이슈토론","95382854","9791170237082","13030","조선일보사 지음","박문각","20161115","14,000","12,600","700점","291","고등학교참고서"
"309","취업/상식/적성","2020 NCS 공사.공단 경영학","210112980","9788952633835","13320","이우도.설훈구.이진수 지음","서울고시각","20200115","36,000","32,400","1,800점","67","수험서/자격증"
"310","취업/상식/적성","2020 NCS 공기업 총정리 직업기초능력평가 + 직무수행능력평가 고졸채용","220394771","9791189871543","13320","JH적성검사연구소 지음","미디어정훈(정훈사)","20200110","18,000","16,200","900점","47","수험서/자격증"
"311","취업/상식/적성","2020 NCS 한국전력공사 직무능력검사","244155238","9791125731306","13320","취업적성연구소 지음","서원각","20200729","17,000","15,300","850점","31","수험서/자격증"
"312","취업/상식/적성","2020 공기업단기 NCS IBK 기업은행 기출 변형 족보","233802484","9791163718888","13320","공기업단기 NCS출제연구소 지음","에스티유니타스","20200228","13,000","11,700","650점","45","수험서/자격증"
"313","취업/상식/적성","KBS 미디어 방송 영상 제작 : 영상시각화 방법론","67311023","9791186320143","14680","최낙권.최기준 지음","형설아카데미","20151012","18,000","18,000","540점","177","수험서/자격증"
"314","취업/상식/적성","2020 NCS 서울신용보증재단 직업기초능력평가","235975616","9791125729686","13320","취업적성연구소 지음","서원각","20200424","16,000","14,400","800점","31","수험서/자격증"
"315","취업/상식/적성","2020 고시넷 NCS 한국지역난방공사 필기시험 봉투모의고사 (사무직/기술직)","234616096","9791156466000","13320","고시넷 NCS 연구소 지음","고시넷","20200320","18,000","16,200","900점","136","수험서/자격증"
"316","취업/상식/적성","2020 상반기 EBS와우패스JOB KEPCO 한국전력공사 NCS직무능력검사 봉투모의고사 4+1회분","236274648","9788966136261","13320","와우패스 취업적성연구소 외 지음","와우패스","20200401","13,000","11,700","650점","30","수험서/자격증"
"317","취업/상식/적성","한눈에 쏙! 경제용어사전","210499657","9791125727958","13320","상식연구소 지음","서원각","20200113","15,000","13,500","750점","102","수험서/자격증"
"318","취업/상식/적성","꿈을 품고 하늘 걷다","184457774","9788997737321","13320","송연희 지음","마음상자","20190304","14,800","13,320","740점","58","자기계발"
"319","취업/상식/적성","2020 NCS 최신기출분석집 직업기초능력평가 + 직무수행능력평가 고졸 & 무기계약직 채용","233450183","9791125467915","13320","NCS직무능력연구소 지음","시대고시기획","20200320","20,000","18,000","1,000점","50","수험서/자격증"
"320","취업/상식/적성","2019 하반기 NCS 성남시의료원 필기전형","214374395","9791125728566","13320","취업적성연구소 지음","서원각","20191104","16,000","14,400","800점","50","수험서/자격증"
"321","취업/상식/적성","2020 최신판 DCAT 두산그룹 이공계 단기완성 최신기출유형 + 모의고사 3회","236540502","9791125469599","13320","SD적성검사연구소 지음","시대고시기획","20200430","22,000","19,800","1,100점","34","수험서/자격증"
"322","취업/상식/적성","2020 NCS TS 한국교통안전공단 직업기초능력평가","221781360","9791125728856","13320","취업적성연구소 지음","서원각","20200108","17,000","15,300","850점","45","수험서/자격증"
"323","취업/상식/적성","2020 상반기 EBS 와우패스JOB 서울교통공사 NCS모듈형 봉투모의고사 3 + 1회분","238437534","9788966136391","13320","와우패스 취업적성연구소 지음","와우패스","20200501","14,000","12,600","700점","41","수험서/자격증"
"324","취업/상식/적성","2020 광주광역시 공공기관 통합채용 일반상식 (한국사 포함)","237385040","9791125730002","13030","공무원시험연구소 지음","서원각","20200430","19,000","17,100","950점","41","수험서/자격증"
"325","취업/상식/적성","2020 NCS 국민건강보험공단 필기전형 요양직","237252794","9791125729952","13320","취업적성연구소 지음","서원각","20200506","19,000","17,100","950점","35","수험서/자격증"
"326","취업/상식/적성","2020 최신판 PSAT 기출 PLUS NCS 고득점 330제","235920360","9791125469087","13320","정승현 지음","시대고시기획","20200520","22,000","19,800","1,100점","48","수험서/자격증"
"327","취업/상식/적성","2019 금호아시아나그룹 직무적성검사 및 한자시험 종합편","208160700","9791125463146","13320","SD적성검사연구소 지음","시대고시기획","20191010","22,000","19,800","1,100점","73","수험서/자격증"
"328","취업/상식/적성","취업 승진 합격 논술","237440273","9791170410355","13320","김정엽 지음","글라이더","20200420","17,800","16,020","890점","114","수험서/자격증"
"329","취업/상식/적성","2020 상반기 대비 NCS 국민건강보험공단 최신기출문제 + 봉투모의고사 총 5회분","233812102","9791189871710","13320","JH적성검사연구소 지음","미디어정훈(정훈사)","20200310","15,000","13,500","750점","40","수험서/자격증"
"330","취업/상식/적성","이것이 금융자소서이다 2.0","246885221","9788931589825","13320","김정환 지음","성안당","20200721","23,000","20,700","1,150점","170","수험서/자격증"
"331","취업/상식/적성","2020 최신판 아모레퍼시픽그룹 인적성검사 단기완성 최신기출유형 + 모의고사 3회","236367630","9791125469285","13320","SD적성검사연구소 지음","시대고시기획","20200430","24,000","21,600","1,200점","30","수험서/자격증"
"332","취업/상식/적성","2020 최신판 All-New 공사공단(공기업) 인·적성검사 기출유형공략","236300927","9791125469117","13320","SD적성검사연구소 지음","시대고시기획","20200420","28,000","25,200","1,400점","45","수험서/자격증"
"333","취업/상식/적성","2020 최신판 All-New NH농협은행 5급 기출유형공략집","243782517","9791125474081","13320","SD적성검사연구소 엮음","시대고시기획","20200910","24,000","21,600","1,200점","76","수험서/자격증"
"334","취업/상식/적성","영상으로 일대일 트레이닝 받는 6대 은행 실전 면접","229927949","9791125467618","13320","면쌤 지음","시대고시기획","20200305","16,000","14,400","800점","94","수험서/자격증"
"335","취업/상식/적성","2020 하반기 고시넷 GSAT 삼성 직무적성검사 5급 고졸채용","243577472","9791156466130","13320","고시넷 인적성 연구소 지음","고시넷","20200701","22,000","19,800","1,100점","68","수험서/자격증"
"336","취업/상식/적성","2021 뉴포커스 시사일반상식","234337294","9788980974948","13030","시사정보연구원 엮음","시사패스","20200310","20,000","18,000","1,000점","33","수험서/자격증"
"337","취업/상식/적성","2020 고졸채용 NCS 직업기초능력평가 단기합격입문서","203100811","9788927431879","13320","NCS 공기업연구소 지음","예문사","20191115","19,000","17,100","950점","44","수험서/자격증"
"338","취업/상식/적성","2020 와우패스JOB 미스터뱅 은행 자소서","205354586","9788966135738","13320","류수환 지음","와우패스","20190901","17,000","15,300","850점","50","수험서/자격증"
"339","취업/상식/적성","한국농어촌공사 직무수행능력 경영학 봉투모의고사","118801981","9791156463139","13320","한국고시회 지음","고시넷","20171010","7,000","6,300","350점","78","수험서/자격증"
"340","취업/상식/적성","2020 최신판 All-New 한국철도시설공단 NCS 봉투모의고사 6회분","241543992","9791125472612","13320","NCS직무능력연구소 지음","시대고시기획","20200610","14,000","12,600","700점","24","수험서/자격증"
"341","취업/상식/적성","2019 하반기 NCS 인천국제공항공사 직업기초능력평가","212639850","9791125728429","13320","취업적성연구소 지음","서원각","20191030","18,000","16,200","900점","41","수험서/자격증"
"342","취업/상식/적성","EBS 와우패스JOB 수리능력 풀책 NCS + 인적성","240755080","9788966136506","13320","와우패스 취업적성연구소 지음","와우패스","20200601","18,000","16,200","900점","43","수험서/자격증"
"343","취업/상식/적성","직무적성 총연습 4 : 사무지각.공간지각","125177860","9791156463351","13320","류준상.양광현.박찬명 지음","고시넷","20180101","16,800","15,120","840점","145","수험서/자격증"
"344","취업/상식/적성","2020 NCS NH농협 계열사 인적성검사(Lv2) 및 직무능력검사, 논술 (5.6.7급 통합본)","234797236","9791125729532","13320","취업적성연구소 지음","서원각","20200318","24,000","21,600","1,200점","72","수험서/자격증"
"345","취업/상식/적성","2020 금융권 고졸채용 인적성검사 및 NCS 직업기초능력평가","223741337","9791125446958","13320","SD적성검사연구소 엮음","시대고시기획","20200220","25,000","22,500","1,250점","25","수험서/자격증"
"346","취업/상식/적성","적성의 기술","234672217","9791185886442","13320","이완적성팀 지음","잡플랫(Jobplat)","20200305","20,000","18,000","1,000점","92","수험서/자격증"
"347","취업/상식/적성","고범석의 금융권 공기업 약술.경제논술 및 객관식 문제집","66112432","9788994874807","13030","고범석 지음","오스틴북스","20150910","32,000","28,800","1,600점","183","수험서/자격증"
"348","취업/상식/적성","2020 NCS KPX 전력거래소 직업기초능력평가","243555452","9791125731245","13320","취업적성연구소 지음","서원각","20200708","18,000","16,200","900점","20","수험서/자격증"
"349","취업/상식/적성","NCS 출제유형 총연습 : 직업기초능력평가","125177623","9791156463313","13320","김필승 외 지음","고시넷","20180101","19,800","17,820","990점","104","수험서/자격증"
"350","취업/상식/적성","2020 NCS 한국자산관리공사 직업기초능력평가","241006437","9791125730781","13320","취업적성연구소 지음","서원각","20200527","16,000","14,400","800점","28","수험서/자격증"
"351","취업/상식/적성","일본취업베테랑 : IT편","120248276","9791155063996","13730","이정연 외 지음","도서출판웅비","20171101","15,000","14,250","450점","118","수험서/자격증"
"352","취업/상식/적성","EBS 와우패스JOB 언어능력 풀책 NCS+인적성","240755106","9788966136513","13320","와우패스 취업적성연구소 지음","와우패스","20200601","18,000","16,200","900점","60","수험서/자격증"
"353","취업/상식/적성","2020 상반기 All-New 기출이 답이다! NCS 코레일 한국철도공사 직업기초능력평가 & 직무수행능력평가","221449168","9791125465652","13320","NCS직무능력연구소 지음","시대고시기획","20200130","17,000","15,300","850점","25","수험서/자격증"
"354","취업/상식/적성","2020 최신판 All-New K-Water 한국수자원공사 NCS + 전공 + 기출예상문제 + 실전모의고사 4회","242190713","9791125467038","13320","NCS직무능력연구소 지음","시대고시기획","20200625","22,000","19,800","1,100점","22","수험서/자격증"
"355","취업/상식/적성","2020 최신판 해양환경공단 NCS 최종모의고사 5회분","236366090","9791125469940","13320","NCS직무능력연구소 지음","시대고시기획","20200410","14,000","12,600","700점","31","수험서/자격증"
"356","취업/상식/적성","2020 상반기 대비 NCS 한국전력공사 최신기출문제 + 봉투모의고사 5회분","233811302","9791189871703","13320","JH적성검사연구소 지음","미디어정훈(정훈사)","20200310","15,000","13,500","750점","24","수험서/자격증"
"357","취업/상식/적성","2020 NCS LH한국토지주택공사 직업기초능력평가","242172857","9791125731061","13320","취업적성연구소 지음","서원각","20200617","17,000","15,300","850점","24","수험서/자격증"
"358","취업/상식/적성","2020 최신판 하루 18문제로 18일 만에 끝내는 NCS","242111437","9791125472384","13320","NCS직무능력연구소 지음","시대고시기획","20200630","20,000","18,000","1,000점","21","수험서/자격증"
"359","취업/상식/적성","집단토론 면접가이드","229566643","9791190215015","13320","김상목 지음","마크리더","20200123","25,000","22,500","1,250점","102","수험서/자격증"
"360","취업/상식/적성","EBS 와우패스JOB 공기업 통합전공 실제기출문제집 빈출 1173제","243681421","9788966136575","13320","공기밥닷컴 지음","와우패스","20200701","27,000","24,300","1,350점","133","수험서/자격증"
"361","취업/상식/적성","2020 하나금융TI 필기전형","225044892","9791125729037","13320","취업적성연구소 지음","서원각","20200117","18,000","16,200","900점","41","수험서/자격증"
"362","취업/상식/적성","2018 LX 한국국토정보공사 (국토정보직/무기계약직) NCS 직업기초능력평가 봉투모의고사 320문항 4회분","144378497","9791156464235","13320","한국고시회 지음","고시넷","20180509","17,900","16,110","890점","36","수험서/자격증"
"363","취업/상식/적성","NCS 성남시의료원 직업기초능력검사 3회분 봉투모의고사","214365041","9791125728559","13320","취업적성연구소 지음","서원각","20191104","14,000","12,600","700점","30","수험서/자격증"
"364","취업/상식/적성","공기업 전기직 전공 파이널","246065806","9791190435246","13560","김상훈 지음","사이버북스","20200707","30,000","28,500","860점","48","수험서/자격증"
"365","취업/상식/적성","2019 NCS 코레일 한국철도공사 직무능력검사 기본서 + 봉투모의고사 4회분 세트 - 전2권","177922971","9791125455271","14320","NCS직무능력연구소 지음","시대고시기획","20190205","30,000","27,000","1,500점","24","수험서/자격증"
"366","취업/상식/적성","2020 최신판 All-New 신한은행 필기시험 봉투모의고사 6회분","235711012","9791125469636","13320","SD적성검사연구소 지음","시대고시기획","20200430","16,000","14,400","800점","19","수험서/자격증"
"367","취업/상식/적성","2020 NCS 한국전력공사 직무능력검사 전기 분야 봉투모의고사","240586756","9791125730620","13320","취업적성연구소 지음","서원각","20200527","13,000","11,700","650점","19","수험서/자격증"
"368","취업/상식/적성","2020 최신판 All-New 한국산업인력공단(산인공) 6급 채용 NCS + 한국사 + 영어 + 실전모의고사 4회","238634086","9791125470342","13320","NCS직무능력연구소 지음","시대고시기획","20200520","22,000","19,800","1,100점","99","수험서/자격증"
"369","취업/상식/적성","기술경제와 경제발전","208603533","9788957175132","93320","차우준 지음","내하출판사","20190920","15,000","15,000","750점","74","수험서/자격증"
"370","취업/상식/적성","2020 최신판 All-New 한국철도시설공단 NCS 기출예상문제 + 실전모의고사 3회","241114788","9791125472605","13320","NCS직무능력연구소 지음","시대고시기획","20200610","20,000","18,000","1,000점","18","수험서/자격증"
"371","취업/상식/적성","2020 NCS 한국전력공사 직무능력검사 ICT 분야 봉투모의고사","240586321","9791125730637","13320","취업적성연구소 지음","서원각","20200527","13,000","11,700","650점","17","수험서/자격증"
"372","취업/상식/적성","2020 SK이노베이션 (SK에너지/종합화학/루브리컨츠) 생산직 / 기술직 / 교육훈련생 채용 필기시험","214191635","9791125464242","13320","SD적성검사연구소 지음","시대고시기획","20200220","20,000","18,000","1,000점","42","수험서/자격증"
"373","취업/상식/적성","2019 하반기 NCS 한국승강기안전공단 직업기초능력평가 & 실전모의고사","204297106","9791125461661","13320","NCS직무능력연구소 지음","시대고시기획","20190905","20,000","18,000","1,000점","19","수험서/자격증"
"374","취업/상식/적성","발명상식사전","13168336","9788941473978","13030","왕연중 지음","박문각","20120110","10,000","9,000","500점","176","과학"
"375","취업/상식/적성","2020 NCS 부산환경공단 환경직 필기시험 3회분 봉투모의고사","241550105","9791125730972","13320","취업적성연구소 지음","서원각","20200603","15,000","13,500","750점","14","수험서/자격증"
"376","취업/상식/적성","2019 하반기 NCS KAC 한국공항공사 공항안전직 필기전형 봉투모의고사","210798213","9791125728146","13320","취업적성연구소 지음","서원각","20191016","15,000","13,500","750점","108","수험서/자격증"
"377","취업/상식/적성","2020 삼성 GSAT 4급 (전문대졸채용)","204088713","9791162153123","13320","타임 적성검사 연구소 지음","시스컴","20190915","15,000","13,500","750점","14","수험서/자격증"
"378","취업/상식/적성","2020 NCS 한국수출입은행 직업기초능력평가","248043303","9791125731597","13320","취업적성연구소 지음","서원각","20200812","17,000","15,300","850점","29","수험서/자격증"
"379","취업/상식/적성","2021 와우패스JOB 미스터뱅 은행권 필기대비 경제/금융상식 1000제 출제예상 및 실전모의고사","247719748","9788966136681","14320","류수환 지음","와우패스","20200801","22,000","19,800","1,100점","23","수험서/자격증"
"380","취업/상식/적성","2020 최신판 렛유인 NCS의 神 석치수/박준범/이찬욱의 고난도 대비 국민건강보험공단 NCS 봉투모의고사","247193144","9791190670173","13320","석치수.박준범.이찬욱 지음","렛유인","20200817","11,000","9,900","550점","93","수험서/자격증"
"381","취업/상식/적성","2020 서울교통공사 NCS 직업기초능력평가 봉투모의고사 찐! 5회","244888445","9791125731313","13320","취업적성연구소 지음","서원각","20200717","15,000","13,500","750점","22","수험서/자격증"
"382","취업/상식/적성","2020 최신판 All-New 한국산업인력공단(산인공) 6급 채용 NCS 봉투모의고사 6회분","240267438","9791125470328","13320","NCS직무능력연구소 지음","시대고시기획","20200520","14,000","12,600","700점","125","수험서/자격증"
"383","취업/상식/적성","2020 공기업단기 국민건강보험공단 NHIS 기출 변형 족보","237985795","9791163718048","13320","공기업단기 NCS출제연구소 지음","에스티유니타스","20200416","6,500","5,850","320점","30","수험서/자격증"
"384","취업/상식/적성","2020 GS칼텍스 집합테스트 생산기술직","240602957","9791125730668","13320","SD적성검사연구소 지음","서원각","20200527","17,000","15,300","850점","18","수험서/자격증"
"385","취업/상식/적성","STUDY용 NCS 문제해결능력 실전모의고사","245665020","9791155863671","13410","에듀피디적성검사연구소 지음","에듀피디","20200810","14,000","12,600","700점","73","수험서/자격증"
"386","취업/상식/적성","2021 한 권으로 끝내는 간호사 자소서.면접","246935765","9791125474593","13320","정해성.서효정 지음","시대고시기획","20200925","22,000","19,800","1,100점","78","수험서/자격증"
"387","취업/상식/적성","3일 벼락치기 NCS 한국가스공사","244224270","9791162155226","13320","타임 NCS 연구소 지음","시스컴","20200805","10,000","9,000","500점","43","수험서/자격증"
"388","취업/상식/적성","2020 NCS KDB 산업은행 필기시험","241006419","9791125730767","13320","취업적성연구소 지음","서원각","20200605","17,000","15,300","850점","18","수험서/자격증"
"389","취업/상식/적성","2020 하반기 All-New 코레일 한국철도공사 NCS + 전공 + 실전모의고사 3회","248040685","9791125476702","13320","NCS직무능력연구소 지음","시대고시기획","20200820","18,000","16,200","900점","15","수험서/자격증"
"390","취업/상식/적성","2020 하반기 채용대비 온라인 모의고사와 함께하는 삼성직무적성검사 GSAT 수리논리","243993824","9791125474098","13320","SD적성검사연구소 지음","시대고시기획","20200820","12,000","10,800","600점","35","수험서/자격증"
"391","취업/상식/적성","2020 최신판 All-new 하나은행 단기완성 최신기출유형+모의고사 2회","243260691","9791125473756","13320","SD적성검사연구소 엮음","시대고시기획","20200710","20,000","18,000","1,000점","42","수험서/자격증"
"392","취업/상식/적성","2019 NCS 지역농협 6급 인적성 및 직무능력평가","153419100","9788952630988","13320","SG직무능력연구소 지음","서울고시각","20180710","23,000","20,700","1,150점","23","수험서/자격증"
"393","취업/상식/적성","2016 금융기관 채용 법학","86513389","9791125713210","13360","김지수 엮음","서원각","20160812","20,000","18,000","1,000점","16","수험서/자격증"
"394","취업/상식/적성","2020 김상훈 박사의 한국전력 NCS 전공대비","241480374","9791186708835","13560","김상훈 지음","사이버북스","20200406","25,000","23,750","720점","14","수험서/자격증"
"395","취업/상식/적성","2020 공기업 취업을 위한 난이도 UP! NCS 고난도 봉투모의고사 6회분","247839257","9791125476672","13320","NCS직무능력연구소 지음","시대고시기획","20200910","16,000","14,400","800점","24","수험서/자격증"
"396","취업/상식/적성","2020 채용대비 NCS 지역농협 6급 인.적성검사 및 직무능력평가","247721069","9788959694105","13320","취업연구소 지음","소정미디어","20200805","22,000","19,800","1,100점","30","수험서/자격증"
"397","취업/상식/적성","2020 NCS 도로교통공단 직업기초능력시험","247710519","9791125731467","13320","취업적성연구소 지음","서원각","20200812","17,000","15,300","850점","40","수험서/자격증"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
