﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"482","청소년","십대, 뭐 하면서 살 거야?","241592499","9791188912773","44080","양지열 지음","특별한서재","20200608","14,000","12,600","700점","405","청소년"
"483","청소년","시험에 꼭 나오는 사자성어","50897725","9788997336807","02700","느낌이있는책 편집부 엮음","느낌이있는책","20141229","8,000","7,200","400점","724","수험서/자격증"
"484","청소년","중학수학 만점공부법, 결국은 개념이다","246342964","9791188758227","43810","조안호 지음","행복한나무","20200808","14,800","13,320","740점","2010","청소년"
"485","청소년","청소년이 꼭 알아야 할 과학이슈 11 Season 3","52757556","9791186008034","04400","최순욱 외 지음","동아엠앤비","20150210","15,000","13,500","750점","693","청소년"
"486","청소년","꺼삐딴 리 「전광용」","41391528","9788965881957","4","전광용 지음, 신두원 엮음, 이경하 그림","사피엔스21","20140526","7,500","6,750","370점","1279","소설/시/희곡"
"487","청소년","과학을 쉽게 썼는데 무슨 문제라도 있나요","249740577","9791196960902","03400","박종현 지음, 마그 그림","북적임","20200828","17,500","15,750","870점","568","과학"
"488","청소년","해커스 그래머 게이트웨이 한국어판 패키지 - 전2권","246314468","9788965423751","14740","David Cho 지음","해커스어학연구소(Hackers)","20200716","29,800","26,820","1,490점","2328","외국어"
"489","청소년","14살에 시작하는 처음 서양 고전","249891655","9788963193724","43160","명로진 지음, 서은경 그림","북멘토(도서출판)","20200827","14,000","12,600","700점","237","청소년"
"490","청소년","국어 어휘력이 밥이다","196517709","9791188758111","43710","국밥연구소 지음","행복한나무","20190717","14,800","13,320","740점","583","청소년"
"491","청소년","5차원 전면교육","110197908","9788934977490","04370","원동연 지음","김영사","20170529","14,800","13,320","740점","991","좋은부모"
"492","청소년","시간을 걷는 소년","195796004","9788961771979","43810","이순원 지음","다림","20190628","11,000","9,900","550점","226","청소년"
"493","청소년","국어시간에 소설읽기 3","235331556","9791160803396","44810","전국국어교사모임 엮음","휴머니스트","20200309","14,000","12,600","700점","1700","청소년"
"494","청소년","교대.사범대 진로 로드맵","236352678","9791158740696","43370","이희성.조현정 지음","미디어숲","20200420","16,800","15,120","840점","405","청소년"
"495","청소년","누가 뭐래도 해피엔딩","193143004","9788965135432","73840","크리스틴 해밀 지음, 윤영 옮김","리듬문고","20190603","12,000","10,800","600점","453","청소년"
"496","청소년","어? 진로를 잡으니 학종이 보이네!","249234782","9791196921521","43370","곽충훈.이선경.이정은 지음","애플씨드북스","20200820","16,000","14,400","800점","455","청소년"
"497","청소년","칡","248730531","9788936459291","44810","최영희 지음, 김윤지 그림","창비","20200810","8,800","7,920","440점","815","청소년"
"498","청소년","먼 그대 「서영은」","15226157","9788965880820","44810","서영은 지음","사피엔스21","20120213","8,500","7,650","420점","479","소설/시/희곡"
"499","청소년","청소년을 위한 인공지능 해부도감","199456118","9791186900925","03550","인포비주얼연구소 지음, 전종훈 옮김","더숲","20190725","13,000","11,700","650점","367","과학"
"500","청소년","다윈에게 직접 듣는 종의 기원 이야기","130042987","9791186361542","44400","박성관 지음, 김고은 그림","나무를심는사람들","20180110","13,000","11,700","650점","771","청소년"
"501","청소년","모든 것은 인터넷에서 시작되었다","247906005","9791156332947","03300","김경화 지음","다른","20200921","14,500","13,050","720점","403","사회과학"
"502","청소년","나쁜 날씨만 계속되는 세상은 없어!","250564073","9788965136170","43850","제니 재거펠드 지음, 김아영 옮김","리듬문고","20200921","15,000","13,500","750점","271","청소년"
"503","청소년","프랑켄슈타인","131797472","9788952238207","04800","메리 셸리 지음, 진형준 옮김","살림","20180201","12,000","10,800","600점","608","청소년"
"504","청소년","아이 캔","248730809","9788936459314","44810","임어진 지음, 임지수 그림","창비","20200810","8,800","7,920","440점","1864","청소년"
"505","청소년","5차원 영어","110198687","9788934977520","04370","원동연 지음","김영사","20170529","12,000","10,800","600점","576","좋은부모"
"506","청소년","돈키호테","116954630","9788952237453","04800","미겔 데 세르반테스 사아베드라 지음, 진형준 옮김","살림","20170901","12,000","10,800","600점","1267","청소년"
"507","청소년","바다로 간 별들","111925286","9791187050346","43810","박일환 지음","우리학교","20170622","12,000","10,800","600점","703","청소년"
"508","청소년","눈꺼풀","248730246","9788936459260","44810","윤성희 지음, 남수 그림","창비","20200810","8,800","7,920","440점","638","청소년"
"509","청소년","임경업전 : 적병들의 머리가 가을바람에 낙엽 날리듯 떨어지니","59106609","9788958627982","44810","권혁래 지음, 이정빈 그림, 전국국어교사모임","휴머니스트","20150430","12,000","10,800","600점","629","청소년"
"510","청소년","대중음악 히치하이킹하기","63822240","9788964962770","43670","권석정 외 지음","탐","20150818","15,000","13,500","750점","818","청소년"
"511","청소년","청소년을 위한 친절한 세계사","246897254","9788976044211","43900","헨드릭 빌렘 반 룬 지음, 박일귀 옮김","문예춘추사","20200815","22,000","19,800","1,100점","913","청소년"
"512","청소년","핵무기와 국제정치 쫌 아는 10대","250117450","9791161727752","44340","김준형 지음, 방상호 그림","풀빛","20200910","13,000","11,700","650점","1132","청소년"
"513","청소년","양반전","969790","9788992525138","74810","박지원 원작, 박상률 지음, 김태헌 그림","알마","20070817","8,500","7,650","420점","751","어린이"
"514","청소년","범수 가라사대","248729788","9788936459307","44810","신여랑 지음, 하루치 그림","창비","20200810","10,000","9,000","500점","790","청소년"
"515","청소년","나는 반려동물과 산다","242220356","9791130630113","43190","이선이 외 지음","다산에듀","20200608","14,000","12,600","700점","215","청소년"
"516","청소년","로직아이 수 민트 5","187973102","9788994443898","53700","&lt;로직아이 수&gt; 집필위원 지음, 박우현 감수","로직아이(로직인)","20190402","10,000","9,000","500점","832","청소년"
"517","청소년","물리학자의 시선","250040408","9788978894487","43420","김기태 지음","지성사","20200825","19,000","17,100","950점","346","청소년"
"518","청소년","첫사랑 라이브","252095815","9788936456979","43810","조규미 지음","창비","20200918","13,000","11,700","650점","1692","청소년"
"519","청소년","우리는 난민입니다","251246680","9788954674539","03840","말랄라 유사프자이.리즈 웰치 지음, 박찬원 옮김","문학동네","20200915","13,500","12,150","670점","631","에세이"
"520","청소년","현대 물리학의 별 이휘소","13441262","9788957076019","44990","이은유 지음","자음과모음(이룸)","20111021","12,500","11,250","620점","289","청소년"
"521","청소년","어린이와 청소년을 위한 구약 성서 이야기","59958745","9788961705028","74800","헨드릭 W. 반 룬 지음, 전하림 옮김","보물창고","20150630","13,800","12,420","690점","330","청소년"
"522","청소년","소년들의 솔직한 몸 탐구 생활","234656537","9791190630252","43300","일로나 아인볼트 지음, 바바라 융 그림, 마정현 옮김","위즈덤하우스","20200310","12,500","11,250","620점","184","청소년"
"523","청소년","나는 오늘도 보건소로 출근합니다","252405584","9791188977567","03190","김봉재 지음","슬로디미디어","20201015","14,800","13,320","740점","88","자기계발"
"524","청소년","미디어 탐정대 진실을 찾아라!","231789235","9791189231255","47070","리엄 오도넬 지음, 마이크 디스 그림, 민국홍 옮김, 황동하 해설","그림씨","20200225","11,900","10,710","590점","70","청소년"
"525","청소년","위대하고 아름다운 십 대 이야기","250928616","9791158711405","43190","박일환 지음","청어람e(청어람미디어)","20200909","13,000","11,700","650점","167","청소년"
"526","청소년","희망을 찾는 아이, 러키","37222034","9788961703697","04800","수전 페이트런 지음, 황윤영 옮김","보물창고","20140325","11,500","10,350","570점","107","청소년"
"527","청소년","수상한 휴대폰, 학생자치법정에 서다","253066077","9791188758272","43810","박기복 지음","행복한나무","20201010","12,000","10,800","600점","134","청소년"
"528","청소년","내 몸 안의 질병 원리 병리학","253504104","9791188544554","44470","하야카와 긴야 지음, 성백희 옮김","전나무숲","20201019","28,000","25,200","1,400점","484","과학"
"529","청소년","스토리 답사 여행","251769914","9788954444866","44080","정명섭 지음","자음과모음","20200928","13,800","12,420","690점","165","청소년"
"530","청소년","15살이 쓴 미국 유학 도전기","252279900","9791197067242","43300","김하은 지음","플랫폼연구소","20200924","12,000","10,800","600점","225","청소년"
"531","청소년","수업 시간에 들려주지 않는 돈 이야기","253272504","9791190123907","43320","윤석천 지음","지상의책(갈매나무)","20201012","14,500","13,050","720점","623","청소년"
"532","청소년","국사 시간에 세계사 공부하기","914522","9788901064819","44900","김정 지음","웅진주니어","20070411","15,000","13,500","750점","13992","청소년"
"533","청소년","스프링벅","2683164","9788936456122","43810","배유안 지음","창비","20081010","11,000","9,900","550점","8245","청소년"
"534","청소년","수학 사전","117018599","9788955883404","43410","와쿠이 요시유키 지음, 김정환 옮김, 이동흔 감수","그린북","20170905","18,000","16,200","900점","7422","과학"
"535","청소년","수학, 인문으로 수를 읽다","44341228","9788987527376","03410","이광연 지음","한국문학사","20140805","14,500","13,050","720점","7114","과학"
"536","청소년","내 인생의 스프링 캠프","937237","9788949120768","43810","정유정 지음","비룡소","20070701","14,000","12,600","700점","9153","청소년"
"537","청소년","닉 부이치치의 허그(HUG)","7778784","9788953113855","03230","닉 부이치치 지음, 최종훈 옮김","두란노","20101001","14,000","12,600","700점","9571","종교/역학"
"538","청소년","가시고백","15016771","9788949123141","03810","김려령 지음","비룡소","20120205","13,000","11,700","650점","8697","소설/시/희곡"
"539","청소년","열혈 수탉 분투기","2209344","9788971847763","44820","창신강 지음, 전수정 옮김, 션위엔위엔 그림","푸른숲주니어","20080605","13,000","11,700","650점","7977","청소년"
"540","청소년","달빛 마신 소녀","112572873","9788963722320","03840","켈리 반힐 지음, 홍한별 옮김","양철북","20170708","14,000","12,600","700점","7960","어린이"
"541","청소년","로빈슨 크루소 따라잡기","199504","9788958071860","03810","박경수.박상준 글, 이우일 그림","뜨인돌","19990710","9,500","8,550","470점","8574","청소년"
"542","청소년","유시민의 논술 특강","60633354","9788965133568","04800","유시민 지음","생각의길","20150612","11,000","9,900","550점","7819","인문학"
"543","청소년","모두 깜언","52764907","9788936456641","43810","김중미 지음","창비","20150206","14,000","12,600","700점","6642","청소년"
"544","청소년","거꾸로 생각해 봐!","2616509","9788989646518","43300","홍세화 외 지음","낮은산","20081005","10,500","9,450","520점","8675","청소년"
"545","청소년","휴대폰 전쟁","32983952","9788971849866","44840","로이스 페터슨 지음, 고수미 옮김","푸른숲주니어","20131030","10,000","9,000","500점","5635","청소년"
"546","청소년","내 이름은 망고","11863784","9788936456368","43810","추정경 지음","창비","20110531","13,000","11,700","650점","5409","청소년"
"547","청소년","나는 무슨 일 하며 살아야 할까?","11588048","9788993463149","43300","이철수 외 지음","철수와영희","20110516","12,000","10,800","600점","5974","청소년"
"548","청소년","펠릭스는 돈을 사랑해","252581","9788949190143","43850","니콜라우스 피퍼 지음, 고영아 옮김","비룡소","20001016","16,000","14,400","800점","9847","어린이"
"549","청소년","종의 기원","473792","9788958280057","43400","윤소영 풀어씀","사계절","20040315","15,000","13,500","750점","5981","청소년"
"550","청소년","수상한 질문, 위험한 생각들","184548374","9791189799052","03300","강양구 지음","북트리거","20190315","15,000","13,500","750점","2373","사회과학"
"551","청소년","파인만 씨, 농담도 잘하시네! 2","234261","9788983710451","04990","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20000519","9,000","8,100","450점","9676","과학"
"552","청소년","박씨 부인전","427375","9788936449049","73810","김종광 지음, 홍선주 그림","창비","20030812","11,000","9,900","550점","7214","어린이"
"553","청소년","다이어트 학교","15218303","9788954427142","43810","김혜정 지음","자음과모음","20120223","13,500","12,150","670점","4412","청소년"
"554","청소년","물리·화학 사전","117008418","9788955883398","43400","와쿠이 사다미 지음, 조민정 옮김, 최원석 감수","그린북","20170905","18,000","16,200","900점","5176","과학"
"555","청소년","불량 가족 레시피","8708657","9788954613873","03810","손현주 지음","문학동네","20110124","12,500","11,250","620점","6126","청소년"
"556","청소년","문명과 수학","35772946","9788960173538","13100","EBS 문명과 수학 제작팀 지음, 박형주 감수","민음인","20140124","15,000","13,500","750점","5152","인문학"
"557","청소년","공학이란 무엇인가","31055334","9788952227294","43500","성풍현 외 카이스트 교수 18인 지음","살림Friends","20130910","15,000","13,500","750점","5541","청소년"
"558","청소년","내 휴대폰 속의 슈퍼스파이","146887649","9791156751632","44500","타니아 로이드 치, 벨 뷔트리히, 임경희","푸른숲주니어","20180515","13,000","11,700","650점","2423","청소년"
"559","청소년","청소년을 위한 꿈꾸는 다락방","20287723","9788974255930","13320","오정택 지음","국일미디어(국일출판사)","20121016","12,000","10,800","600점","5074","청소년"
"560","청소년","오늘부터 나는 세계 시민입니다","213525995","9791189228637","03300","공윤희.윤예림 지음, 배성규 그림","창비교육","20191025","17,000","15,300","850점","12120","청소년"
"561","청소년","한 권으로 끝내는 중학 영문법 마스터 : 나의 영어 성적 상위 1% 만들기","214272714","9791188762088","43740","이정우 지음","성림원북스","20191111","21,800","19,620","1,090점","14555","청소년"
"562","청소년","똑같은 빨강은 없다","171909828","9788936452322","43600","김경서 지음","창비","20181026","14,000","12,600","700점","6022","청소년"
"563","청소년","전갈의 아이","526680","9788949120645","43840","낸시 파머 지음, 백영미 옮김","비룡소","20041112","17,000","15,300","850점","5369","청소년"
"564","청소년","재밌어서 밤새읽는 수학 이야기","25517446","9788994418537","03410","사쿠라이 스스무 지음, 조미량 옮김, 계영희 감수","더숲","20130405","12,000","10,800","600점","4279","청소년"
"565","청소년","청소년을 위한 비폭력 대화","33753842","9788994103624","43180","김미경 지음","우리학교","20131130","13,000","11,700","650점","4699","청소년"
"566","청소년","유토피아","565805","9788974832537","03840","토머스 모어 지음, 나종일 옮김","서해문집","20050607","12,900","11,610","640점","4557","청소년"
"567","청소년","장애를 넘어 인류애에 이른 헬렌 켈러","7937469","9788936446093","73990","권태선 지음, 원혜영 그림","창비","20101015","13,000","11,700","650점","5150","어린이"
"568","청소년","박경미의 수학콘서트 플러스","33751127","9788962620764","03400","박경미 지음","동아시아","20131212","14,500","13,050","720점","5266","과학"
"569","청소년","아틀라스 세계사","530383","9788958280330","03900","지오프리 파커 엮음, 김성환 옮김","사계절","20041210","33,000","29,700","1,650점","6230","역사"
"570","청소년","까칠한 재석이가 결심했다 (양장)","187108938","9791186639948","03810","고정욱 지음, 마노 그림","애플북스","20190328","12,800","11,520","640점","1581","청소년"
"571","청소년","시장과 가격 쫌 아는 10대","188338562","9791161727332","44320","석혜원 지음, 신병근 그림","풀빛","20190419","13,000","11,700","650점","6553","청소년"
"572","청소년","세종, 한글로 세상을 바꾸다","28531127","9788936458331","43910","김슬옹 지음","창비","20130708","13,000","11,700","650점","4414","청소년"
"573","청소년","중학생을 위한 교육용 기초한자 900字 따라쓰기","218577725","9788980974863","13710","시사정보연구원 지음","시사패스","20191220","5,000","4,500","250점","3117","청소년"
"574","청소년","공부가 가장 쉬웠어요","459988","9788934914297","03810","장승수 지음","김영사","20040220","12,000","10,800","600점","4474","자기계발"
"575","청소년","시끌벅적 화학원소 아파트","84621335","9791185435756","47430","원소주기연구회 글, 스즈키 사치코 그림, 박재현 옮김","반니","20160530","13,000","11,700","650점","4020","청소년"
"576","청소년","하리하라의 과학 24시","15751059","9788949187174","44400","이은희 지음, 김명호 그림","비룡소","20120309","13,000","11,700","650점","3357","청소년"
"577","청소년","운수 좋은 날 「현진건」","15225976","9788965880776","44810","현진건 지음, 김준우 엮음, 이경하 그림","사피엔스21","20120213","7,000","6,300","350점","4406","소설/시/희곡"
"578","청소년","미래를 읽다 과학이슈 11 Season 9","229841157","9791163631095","04400","이상규 외 지음","동아엠앤비","20200210","15,000","13,500","750점","593","청소년"
"579","청소년","중고등학교 물리","194410910","9791161960760","03420","아이뉴턴 편집부 지음, 시미즈 아키라 외 협력, 와다 스미오 감수","아이뉴턴(뉴턴코리아)","20190615","18,000","16,200","900점","4452","과학"
"580","청소년","로그인하시겠습니까?","637803","9788988996621","44810","이상대 엮음","아침이슬","20060410","9,000","8,100","450점","3702","청소년"
"581","청소년","수학특성화중학교 2","81238494","9788958076063","04410","이윤원.김주희 지음, 녹시 그림","뜨인돌","20160404","12,000","10,800","600점","4353","청소년"
"582","청소년","놀라운 인체의 원리","126244776","9791188413034","73400","데이비드 맥컬레이 지음, 리차드 워커 글, 김명남 옮김, 박경한 감수","크래들","20171220","38,000","34,200","1,900점","3133","어린이"
"583","청소년","뉴 키드","224569041","9788961707596","77840","제리 크래프트 지음, 조고은 옮김","보물창고","20200410","17,500","15,750","870점","1356","어린이"
"584","청소년","읽어야 풀리는 수학","240841726","9791187150718","03410","나가노 히로유키 지음, 윤지희 옮김","어바웃어북","20200626","16,800","15,120","840점","2113","과학"
"585","청소년","파란 아이","26552453","9788936456504","43810","공선옥 외 지음, 박숙경 엮음","창비","20130510","13,000","11,700","650점","3849","청소년"
"586","청소년","청소년을 위한 삼국유사","621576","9788974832742","43810","일연 지음, 김혜경 엮음","서해문집","20060201","10,900","9,810","540점","4027","청소년"
"587","청소년","울기엔 좀 애매한","7425629","9788958284970","07810","최규석 글.그림","사계절","20100805","16,500","14,850","820점","4014","청소년"
"588","청소년","5월 18일, 맑음","186177316","9788936452339","43910","임광호 외 지음, 박만규 감수, 5.18 기념재단 기획","창비","20190315","12,800","11,520","640점","1545","청소년"
"589","청소년","청소년을 위한 연암 박지원 소설집","861670","9788974833015","43810","박지원 원작, 이가원.허경진 옮김","서해문집","20061215","9,800","8,820","490점","4727","청소년"
"590","청소년","정답을 넘어서는 토론학교 : 과학","195854049","9791187050926","43400","가치를꿈꾸는과학교사모임 지음","우리학교","20190614","15,000","13,500","750점","3003","청소년"
"591","청소년","지구가 뿔났다","26024191","9788998400033","43400","남종영 지음","꿈결","20130422","13,800","12,420","690점","3211","청소년"
"592","청소년","맥루한이 들려주는 미디어 이야기","2585200","9788954419765","64100","강용수 지음","자음과모음","20071015","11,000","9,900","550점","1080","어린이"
"593","청소년","파도","99462741","9791195847402","03840","토드 스트라써 지음, 김재희 옮김","서연비람","20170111","12,000","10,800","600점","3804","청소년"
"594","청소년","합격하는 사람은 단순하게 공부합니다","244252069","9791130630472","13370","이원엽 지음","다산에듀","20200703","14,000","12,600","700점","815","청소년"
"595","청소년","팬티 바르게 개는 법","50501091","9788997870073","43370","미나미노 다다하루 지음, 안윤선 옮김","공명","20141224","12,000","10,800","600점","3133","청소년"
"596","청소년","폴리네시아에서 온 아이","199185944","9791189208301","44860","코슈카 지음, 톰 오구마 그림, 곽노경 옮김","라임","20190710","11,000","9,900","550점","10774","청소년"
"597","청소년","운영전 : 잘못 떨어진 먹물 한 방울에서 시작된 사랑","22704212","9788958625704","44810","조현설 지음, 흩날린 그림, 전국국어교사모임 기획","휴머니스트","20130114","12,000","10,800","600점","3277","청소년"
"598","청소년","수학특성화중학교 시즌 2. 2 : 얼굴천재 무리수와 의문의 숫자들","193449662","9788958077176","04410","김주희.이윤원 지음, 녹시 그림","뜨인돌","20190603","12,000","10,800","600점","2733","청소년"
"599","청소년","어서 오세요! 수학가게 입니다","44588281","9788964961964","43830","무카이 쇼고 지음, 고향옥 옮김, 전국수학교사모임 추천","탐","20140811","13,000","11,700","650점","3480","청소년"
"600","청소년","나를 팔로우 하지 마세요","236798112","9788958077558","03840","올리버 폼마반 지음, 김인경 옮김","뜨인돌","20200403","11,000","9,900","550점","3456","청소년"
"601","청소년","티모시의 유산","986822","9788958071846","03840","시오도어 테일러 지음, 박중서 옮김","뜨인돌","20070921","12,000","10,800","600점","3741","청소년"
"602","청소년","왜 인공지능이 문제일까?","113801603","9791187980353","43300","조성배 지음","반니","20171030","13,000","11,700","650점","2005","청소년"
"603","청소년","전우치전","645627","9788936449131","73810","김남일 지음, 윤보원 그림","창비","20060425","11,000","9,900","550점","3780","어린이"
"604","청소년","이렇게 해야 바로 쓴다","257137","9788984310391","13710","한효석 지음","한겨레출판","20120917","14,000","12,600","700점","2856","소설/시/희곡"
"605","청소년","삼국사기","609506","9788960010000","43910","김부식 지음, 권순형 편역","타임기획","20051130","9,800","8,820","490점","3348","청소년"
"606","청소년","최원형의 청소년 소비 특강","124591469","9791188215065","43330","최원형 지음","철수와영희","20171130","13,000","11,700","650점","2742","청소년"
"607","청소년","편의점 가는 기분","93793100","9788936456757","43810","박영란 지음","창비","20161007","13,000","11,700","650점","2660","청소년"
"608","청소년","청소년을 위한 마시멜로 이야기","3252679","9788947526982","03320","호아킴 데 포사다 지음, 전지은 옮김","한국경제신문","20090226","12,000","10,800","600점","3722","청소년"
"609","청소년","국어 교과서 작품 읽기 고등 세트 (전면개정판) - 전4권","125739276","9788936459710","43810","왕지윤 외 엮음","창비","20171227","52,000","46,800","2,600점","3091","청소년"
"610","청소년","청소년 인문학 수업 1 : 역사·예술·문학","249362825","9791157844371","03300","이화진 외 지음, 백상경제연구원 엮음","한빛비즈","20200825","18,500","16,650","920점","2933","청소년"
"611","청소년","두 친구 이야기","597230","9788990220486","03890","안케 드브리스 지음, 박정화 옮김","양철북","20051121","12,000","10,800","600점","3270","청소년"
"612","청소년","전교 꼴찌, 270일 만에 의대생이 된 공부 비법","212214103","9791189612375","13370","김현수 지음","북스고","20191018","16,000","14,400","800점","1255","자기계발"
"613","청소년","유튜브에 빠진 너에게","231789533","9791189799236","44300","구본권 지음","북트리거","20200508","14,000","12,600","700점","6955","청소년"
"614","청소년","라면은 멋있다","113275977","9788936458553","44810","공선옥 지음, 김정윤 그림","창비","20170710","10,000","9,000","500점","3293","청소년"
"615","청소년","청소년 마음 시툰 : 안녕, 해태 1","219845274","9791189228743","44810","싱고(신미나) 지음","창비교육","20191212","15,000","13,500","750점","2503","청소년"
"616","청소년","수학의 역사","13991704","9788994418322","03410","지즈강 지음, 권수철 옮김, 계영희 감수","더숲","20111121","14,900","13,410","740점","3216","과학"
"617","청소년","분노조절 카드","152784962","9791155054864","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20180608","12,500","11,250","620점","2068","청소년"
"618","청소년","삶과 문명의 눈부신 비전 열하일기","20801215","9788998066024","44810","고미숙 지음","작은길","20121109","14,000","12,600","700점","2377","청소년"
"619","청소년","중3, 고1을 위한 확 바뀐 학생부종합전형","233637085","9788969523860","03370","장정현 지음","경향BP","20200219","15,000","13,500","750점","870","청소년"
"620","청소년","페미니즘 교실","187629997","9788971999301","44300","김고연주 외 지음, 수신지 그림","돌베개","20190329","12,000","10,800","600점","1261","청소년"
"621","청소년","왜 세계화가 문제일까?","33973526","9791185435008","43300","게르트 슈나이더 지음, 이수영 옮김, 정승일","반니","20131215","12,000","10,800","600점","2691","청소년"
"622","청소년","하고 싶은 일 해, 굶지 않아","42772179","9788994973180","03300","윤태호 외 6인 지음","시사IN북","20140625","13,000","11,700","650점","2182","사회과학"
"623","청소년","사람은 무엇으로 사는가","3055159","9788971848043","44890","레프 니콜라예비치 톨스토이 지음, 박형규 옮김","푸른숲주니어","20090107","12,000","10,800","600점","3185","청소년"
"624","청소년","국어 교과서 작품 읽기 고등 소설 - 하 (전면개정판)","125739656","9788936458706","44810","서덕희.임요한 엮음","창비","20171227","13,000","11,700","650점","4018","청소년"
"625","청소년","나만 잘 살면 왜 안 돼요?","202971695","9791189799137","44300","이치훈.신방실 지음","북트리거","20190820","14,000","12,600","700점","1236","청소년"
"626","청소년","청소년을 위한 환경교과서","4513833","9788958283980","43300","클라우스 퇴퍼 외 지음, 박종대 외 옮김","사계절","20090829","13,000","11,700","650점","2574","청소년"
"627","청소년","논리를 모르면 웃을 수도 없다","528730","9788970134765","03170","박우현 지음","책세상","20041130","11,000","9,900","550점","3209","청소년"
"628","청소년","교양으로 읽는 용선생 세계사 9 : 혁명의 시대 1","156093959","9791162730065","64900","차윤석 외 지음, 이우일 그림, 김경진 지도, 박병규 외 감수, 박기종 설명삽화","사회평론","20180711","14,800","13,320","740점","4073","어린이"
"629","청소년","1등에게 박수 치는 게 왜 놀랄 일일까?","116415695","9791186361450","44300","오찬호 지음, 신병근 그림","나무를심는사람들","20170822","13,000","11,700","650점","1869","청소년"
"630","청소년","수의사가 말하는 수의사 Episode 2","179039878","9788960516786","14300","이학범 외 22인 지음","부키","20190201","14,800","13,320","740점","1941","자기계발"
"631","청소년","현실, 그 가슴 뛰는 마법","16570933","9788934956969","03400","리처드 도킨스 지음, 김명남 옮김, 데이브 매킨 그림","김영사","20120427","22,000","19,800","1,100점","3163","과학"
"632","청소년","의자 뺏기","54114335","9788952230683","43810","박하령 지음","살림Friends","20150305","13,000","11,700","650점","1910","청소년"
"633","청소년","청소년을 위한 리딩으로 리드하라","90224058","9791185035512","03800","이지성 지음","차이정원","20160822","15,000","13,500","750점","1865","청소년"
"634","청소년","멋지기 때문에 놀러 왔지","11461700","9788936452018","43810","설흔 지음","창비","20110420","12,800","11,520","640점","2618","청소년"
"635","청소년","교양으로 읽는 용선생 세계사 11 : 제국주의의 등장","156093990","9788964359983","64900","차윤석 외 지음, 이우일 외 그림, 김경진, 강영순 외 감수, 박기종, 세계로, 장유영 외","사회평론","20180711","11,800","10,620","590점","4019","어린이"
"636","청소년","2020 신문으로 공부하는 말랑말랑 시사상식 청소년","236366841","9791125469704","13030","시사상식연구소 지음","시대고시기획","20200805","15,000","13,500","750점","257","청소년"
"637","청소년","김영란의 열린 법 이야기","76537267","9788974747817","44360","김영란 지음, 어진선 그림","풀빛","20160215","15,000","13,500","750점","1832","청소년"
"638","청소년","고사성어 필사노트","215048998","9788980974542","03190","시사정보연구원 지음","시사패스","20191115","5,000","4,500","250점","2609","청소년"
"639","청소년","중학생이 즐겨 찾는 국어 개념 교과서","12543572","9788991891630","13000","이서영.강승임 지음","아주큰선물","20110810","14,800","13,320","740점","1881","청소년"
"640","청소년","10대와 통하는 환경과 생태 이야기","63822298","9788993463835","43300","최원형 지음","철수와영희","20151018","13,000","11,700","650점","2713","청소년"
"641","청소년","중학생을 위한 단편소설 베스트 35 - 상","62808998","9788965820833","44800","황순원 외 지음, 김형주.권복연.성낙수 엮음","리베르스쿨","20150708","13,800","12,420","690점","910","청소년"
"642","청소년","십 대를 위한 첫 심리학 수업","223797257","9791160945294","43180","이남석 지음","사계절","20200103","13,200","11,880","660점","1274","청소년"
"643","청소년","너에게도 안녕이","233728559","9791189228873","44810","나태주 지음","창비교육","20200227","11,000","9,900","550점","2684","청소년"
"644","청소년","밀레니얼 칠드런","49340536","9788949123363","44800","장은선 지음","비룡소","20141121","13,000","11,700","650점","2053","청소년"
"645","청소년","스승은 있다","18252673","9788988613504","03370","우치다 타츠루 지음, 박동섭 옮김","민들레","20120720","11,000","9,900","550점","2203","사회과학"
"646","청소년","논어 필사노트","100192985","9788980974030","43190","공자 원저, 시사정보연구원 지음","시사패스","20170215","5,000","4,500","250점","5788","청소년"
"647","청소년","푸른 머리카락","217749628","9791160945188","44810","남유하 외 지음","사계절","20191125","13,000","11,700","650점","6446","청소년"
"648","청소년","넘버스","118736455","9791158883270","03410","EBS &lt;넘버스&gt; 제작팀 지음, 김홍종 감수, EBS MEDIA","민음인","20170926","18,000","16,200","900점","2343","과학"
"649","청소년","세상을 잘 알게 도와주는 기행문","594325","9788995727010","73810","심상우 지음","어린른이","20051025","10,000","9,000","500점","1215","청소년"
"650","청소년","내 미래의 직업은?","248464148","9791185402321","43190","유정숙 외 지음","상상아카데미","20200806","15,000","13,500","750점","787","청소년"
"651","청소년","교실밖 수학여행","989331","9788958282426","03410","김선화.여태경 지음","사계절","20070930","15,500","13,950","770점","1927","청소년"
"652","청소년","옥상의 민들레꽃","915086","9788937842979","74810","박완서 지음, 이경아 그림, 방민호, 조남현 감수","미래엔아이세움","20070510","10,000","9,000","500점","1912","어린이"
"653","청소년","10대를 위한 헌법 토론","152809301","9791156332015","43360","서윤호.오혜진.최정호 지음","다른","20180705","14,000","12,600","700점","606","청소년"
"654","청소년","컴퓨터공학과 가니까 좋아요?","134932266","9791188968138","44080","진전스 집필진 지음","대학내일","20180220","16,000","14,400","800점","597","청소년"
