﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"425","정치학/외교학/행정학","분배냐, 인정이냐?","39070854","9788997186020","978-89-971","낸시 프레이저.악셀 호네트 지음, 김원식 외 옮김","사월의책","20140325","25,000","22,500","1,250점","1651","인문학"
"426","정치학/외교학/행정학","스웨덴의 저녁은 오후 4시에 시작된다","189027050","9791155401477","03300","윤승희 지음","추수밭(청림출판)","20190424","18,000","16,200","900점","681","사회과학"
"427","정치학/외교학/행정학","대통령의 시간 2008-2013","52458065","9788925555102","03340","이명박 지음","알에이치코리아(RHK)","20150129","28,000","25,200","1,400점","1589","사회과학"
"428","정치학/외교학/행정학","나, 시몬 베유","200287923","9791187038474","03300","시몬 베유 지음, 이민경 옮김","갈라파고스","20190805","16,500","14,850","820점","556","사회과학"
"429","정치학/외교학/행정학","백년의 마라톤","83404523","9788984012073","04300","마이클 필스버리 지음, 한정은 옮김","영림카디널","20160515","17,000","15,300","850점","746","사회과학"
"430","정치학/외교학/행정학","21세기 지정학과 미국의 패권전략","137406532","9788989566724","03340","조지 프리드먼 지음, K전략연구소 옮김","김앤김북스","20180315","14,000","12,600","700점","564","사회과학"
"431","정치학/외교학/행정학","미중 패권 경쟁과 한국의 전략","84540425","9788989566663","03340","이춘근 지음","김앤김북스","20160527","15,000","13,500","750점","840","사회과학"
"432","정치학/외교학/행정학","신학, 정치를 다시 묻다","210124444","9788928645886","93340","윌리엄 T. 캐버너 지음, 손민석 옮김","비아","20191001","13,000","11,700","650점","473","종교/역학"
"433","정치학/외교학/행정학","도래하는 공동체","34462733","9788994682143","03300","조르조 아감벤 지음, 이경진 옮김","꾸리에","20140112","17,000","15,300","850점","1199","사회과학"
"434","정치학/외교학/행정학","고승덕의 ABCD 성공법","14103315","9788996753001","03360","고승덕 지음","마켓데일리주식회사(개미들)","20111125","18,000","16,200","900점","1464","자기계발"
"435","정치학/외교학/행정학","한나 아렌트 사유의 전선들","175773870","9791196096069","03100","정창조 지음","두번째테제","20181128","18,000","16,200","900점","336","인문학"
"436","정치학/외교학/행정학","당신은 다르다","215761052","9788997023585","03300","성제준 지음","루비박스","20191120","15,900","14,310","790점","171","사회과학"
"437","정치학/외교학/행정학","생명정치란 무엇인가","68914757","9788976827920","93300","토마스 렘케 지음, 심성보 옮김","그린비","20151030","19,000","17,100","950점","1793","사회과학"
"438","정치학/외교학/행정학","만화 노무현","59934249","9788994478548","03300","백무현 지음","이상미디어","20150625","14,500","13,050","720점","1208","사회과학"
"439","정치학/외교학/행정학","우리가 아는 미국은 없다","13030522","9788962620375","03300","김광기 지음","동아시아","20110905","15,000","13,500","750점","1226","사회과학"
"440","정치학/외교학/행정학","히틀러 1","6064386","9788991799479","93300","이언 커쇼 지음, 이희재 옮김","교양인","20100110","50,000","45,000","2,500점","1519","역사"
"441","정치학/외교학/행정학","인민이란 무엇인가","48282879","9788965641056","93100","알랭 바디우 외 지음, 서용순 외 옮김","현실문화","20141101","15,000","13,500","750점","1433","인문학"
"442","정치학/외교학/행정학","차브 - 영국식 잉여 유발사건","48937508","9791185359045","03330","오언 존스 지음, 이세영 외 옮김","북인더갭","20141110","17,500","15,750","870점","1066","사회과학"
"443","정치학/외교학/행정학","노무현의 리더십 이야기","190324140","9788971999431","04080","노무현 지음","돌베개","20190503","12,000","10,800","600점","533","사회과학"
"444","정치학/외교학/행정학","지구화 시대의 정의","8253367","9788976827425","93100","낸시 프레이저 지음, 김원식 옮김","그린비","20101130","18,000","16,200","900점","980","사회과학"
"445","정치학/외교학/행정학","목적 없는 수단","4903054","9788996126867","03300","조르조 아감벤 지음, 김상운.양창렬 옮김","난장","20091112","15,800","14,220","790점","1221","사회과학"
"446","정치학/외교학/행정학","이매진 빌리지에서 생긴 일","179670232","9788920032486","03340","유범상 지음, 강미숙 그림","지식의날개(방송대출판문화원)","20190125","14,000","12,600","700점","820","사회과학"
"447","정치학/외교학/행정학","너와 나의 5.18","186451850","9791187373858","03300","김정인 외 지음, 5.18기념재단 기획","오월의봄","20190318","26,000","23,400","1,300점","438","역사"
"448","정치학/외교학/행정학","정치적인 것의 가장자리에서","26066705","9788964450666","93100","자크 랑시에르 지음, 양창렬 옮김","길(도서출판)","20130420","20,000","18,000","1,000점","1017","사회과학"
"449","정치학/외교학/행정학","세속화 예찬","8226179","9788994769004","03100","조르조 아감벤 지음, 김상운 옮김","난장","20101129","15,800","14,220","790점","1302","인문학"
"450","정치학/외교학/행정학","13억분의 1의 남자","71884417","9791195588633","03300","미네무라 겐지 지음, 박선영 옮김","레드스톤","20151221","15,000","13,500","750점","878","사회과학"
"451","정치학/외교학/행정학","서양 근대 정치사상사","1019623","9788970136653","94340","강정인.김용민.황태연 엮음","책세상","20071130","32,000","28,800","1,600점","1165","대학교재/전문서적"
"452","정치학/외교학/행정학","트랜스크리틱","32030126","9788991706774","03300","가라타니 고진 지음, 이신철 옮김","비(도서출판b)","20131010","26,000","23,400","1,300점","1314","인문학"
"453","정치학/외교학/행정학","대한민국 국회 보좌관입니다","209483759","9788998656898","03300","홍주현 지음","지콜론북","20191010","15,000","13,500","750점","365","사회과학"
"454","정치학/외교학/행정학","실전! 지방예산.결산","160845422","9791196427009","93350","정창수 지음","나라살림연구소","20180803","80,000","80,000","4,000점","252","대학교재/전문서적"
"455","정치학/외교학/행정학","말대꾸 : 표현의 자유 VS 혐오 표현","210170469","9791196622497","93340","캐서린 겔버 지음, 유민석 옮김","에디투스","20191010","16,000","14,400","800점","225","사회과학"
"456","정치학/외교학/행정학","싸울 기회","64846950","9788967352318","03300","엘리자베스 워런 지음, 박산호 옮김","에쎄","20150820","22,000","19,800","1,100점","712","인문학"
"457","정치학/외교학/행정학","서울 도시계획 이야기 1","191951390","9788946037410","03980","손정목 지음","한울(한울아카데미)","20190514","21,000","21,000","1,050점","1915","대학교재/전문서적"
"458","정치학/외교학/행정학","바울의 정치신학","15152138","9788976823717","93100","야콥 타우베스 지음, 조효원 옮김","그린비","20120210","20,000","18,000","1,000점","949","인문학"
"459","정치학/외교학/행정학","서양 정치사상사 산책","50079036","9788954626576","03160","우노 시게키 지음, 신정원 옮김","교유서가","20141212","15,000","13,500","750점","983","사회과학"
"460","정치학/외교학/행정학","정신의학의 권력","43490995","9788994769158","04100","미셸 푸코 지음, 오트르망 옮김","난장","20140707","35,000","31,500","1,750점","1134","인문학"
"461","정치학/외교학/행정학","공정으로서의 정의 : 재서술","74920969","9788961472692","93340","존 롤스.에린 켈리 지음, 김주휘 옮김","이학사","20160910","22,000","19,800","1,100점","1190","인문학"
"462","정치학/외교학/행정학","정치의 도덕적 기초","74920543","9788954643986","04340","이안 샤피로 지음, 노승영 옮김","문학동네","20170206","15,000","13,500","750점","712","인문학"
"463","정치학/외교학/행정학","일본정치사상사연구","121856","9788982640650","03150","마루야마마사오","통나무","19980901","20,000","18,000","1,000점","693","사회과학"
"464","정치학/외교학/행정학","이 싸움은 우리의 싸움이다","175621022","9788967355654","03300","엘리자베스 워런 지음, 신예경 옮김","글항아리","20181210","19,000","17,100","950점","199","사회과학"
"465","정치학/외교학/행정학","새 재무행정학 2.0","45516570","9788976444929","93350","윤영진 지음","대영문화사","20140820","26,000","25,220","0점","334","대학교재/전문서적"
"466","정치학/외교학/행정학","68혁명, 세계를 뒤흔든 상상력","4262967","9788936482473","93900","잉그리트 길혀-홀타이 지음, 정대성 옮김","창비","20090710","18,000","17,100","900점","957","사회과학"
"467","정치학/외교학/행정학","평등의 몰락","112572201","9788965641971","03330","리사 두건 지음, 한우리.홍보람 옮김","현실문화","20170710","15,000","13,500","750점","580","사회과학"
"468","정치학/외교학/행정학","독일은 어떻게 유럽을 지배하는가","186297902","9791157061488","03340","폴 레버 지음, 이영래 옮김","메디치미디어","20190315","18,000","16,200","900점","273","사회과학"
"469","정치학/외교학/행정학","조제프 푸셰","209512922","9791196558161","04900","슈테판 츠바이크 지음, 정상원 옮김","이화북스","20190930","16,000","14,400","800점","508","역사"
"470","정치학/외교학/행정학","민주와 애국","191497334","9788971999264","93910","오구마 에이지 지음, 조성은 옮김","돌베개","20190510","65,000","58,500","650점","729","인문학"
"471","정치학/외교학/행정학","외교외전","140056614","9791160401479","03400","조세영 지음","한겨레출판","20180413","14,000","12,600","700점","364","사회과학"
"472","정치학/외교학/행정학","아메리카 제국의 몰락 - 하","146423158","9791196301927","04300","황성환 지음","민플러스","20180427","15,000","13,500","410점","209","사회과학"
"473","정치학/외교학/행정학","아메리카 제국의 몰락 - 상","146422725","9791196301910","04300","황성환 지음","민플러스","20180427","17,000","15,300","460점","202","사회과학"
"474","정치학/외교학/행정학","일할 수 없는 여자들","176181614","9791186984963","03300","최성은 지음","스리체어스","20181217","12,000","10,800","600점","264","사회과학"
"475","정치학/외교학/행정학","김종필 증언록 1~2 세트 - 전2권","78045784","9788937831188","04340","김종필 지음, 중앙일보 김종필증언록팀 엮음","와이즈베리","20160303","50,000","45,000","2,500점","616","사회과학"
"476","정치학/외교학/행정학","불구가 된 미국","86559746","9791186588819","03300","도널드 트럼프 지음, 김태훈 옮김","이레미디어","20160720","15,000","13,500","750점","609","사회과학"
"477","정치학/외교학/행정학","동아시아의 전쟁과 평화 2","3682925","9788935659975","93340","이삼성 지음","한길사","20090430","33,000","31,350","990점","727","역사"
"478","정치학/외교학/행정학","시크릿 파일 서해전쟁","30277004","9788994612751","03340","김종대 지음","메디치미디어","20130830","15,000","13,500","750점","822","사회과학"
"479","정치학/외교학/행정학","보수의 영혼","220185325","9788901238197","03340","전성철 지음","엘도라도","20191202","17,000","15,300","850점","216","사회과학"
"480","정치학/외교학/행정학","대한민국에서 직장인이 꼭 알아야 할 노동법 100","179762237","9791189576141","13320","권정임 지음","생각비행","20190125","26,000","23,400","1,300점","174","경제경영"
"481","정치학/외교학/행정학","대한민국 근대화 대통령 박정희 혁명 1","189865256","9788991622678","04300","김용삼 지음","지우출판","20190516","18,000","16,200","900점","256","사회과학"
"482","정치학/외교학/행정학","투사를 위한 철학","31272494","9788997889273","93100","알랭 바디우 지음, 서용순 옮김","오월의봄","20130917","12,000","10,800","600점","716","인문학"
"483","정치학/외교학/행정학","사회주의 체제의 정치경제학 1","207286057","9788930040136","94330","야노쉬 코르나이 지음, 차문석.박순성 옮김","나남출판","20190830","32,000","32,000","320점","425","사회과학"
"484","정치학/외교학/행정학","정치체에 대한 권리","13528778","9788964371442","93100","에티엔 발리바르 지음, 진태원 옮김","후마니타스","20111017","15,000","13,500","750점","666","사회과학"
"485","정치학/외교학/행정학","설득의 정치","63821575","9788937470110","94100","마르쿠스 툴리우스 키케로 지음, 김남우 외 옮김","민음사","20150925","19,500","17,550","970점","621","인문학"
"486","정치학/외교학/행정학","인간 국가 전쟁","1002215","9788957331064","93340","케네스 월츠 지음, 정성훈 옮김","아카넷","20071020","20,000","19,000","1,000점","890","사회과학"
"487","정치학/외교학/행정학","한국의 금융제도 2018","179192532","9791155384299","03320","한국은행 편집부 엮음","한국은행","20181224","7,500","7,500","70점","644","경제경영"
"488","정치학/외교학/행정학","정치, 최대한 쉽게 설명해 드립니다","214123193","9791196558185","04300","페르난도 사바테르 지음, 안성찬 옮김","이화북스","20191028","13,800","12,420","690점","412","청소년"
"489","정치학/외교학/행정학","포스트콜로니얼","364731","9788987519708","04300","고모리 요이치 지음, 송태욱 옮김","삼인","20020710","10,000","9,000","500점","784","사회과학"
"490","정치학/외교학/행정학","대한민국 근대화 대통령 박정희 혁명 2","189867275","9788991622685","04300","김용삼 지음","지우출판","20190516","18,000","16,200","900점","220","사회과학"
"491","정치학/외교학/행정학","추악한 동맹","11681823","9788961570503","93300","존 그레이 지음, 추선영 옮김","이후","20110519","18,000","16,200","900점","609","사회과학"
"492","정치학/외교학/행정학","버니 샌더스의 정치 혁명","71185897","9788998602178","03300","버니 샌더스 지음, 홍지수 옮김","원더박스","20151201","18,000","16,200","900점","572","사회과학"
"493","정치학/외교학/행정학","미중 패권전쟁과 문재인의 운명","220039356","9791190244060","03300","구해우 지음","글마당","20191203","17,000","15,300","850점","97","사회과학"
"494","정치학/외교학/행정학","화염과 분노","134760087","9791188810116","03300","마이클 월프 지음, 장경덕 옮김","은행나무","20180312","17,000","15,300","850점","546","사회과학"
"495","정치학/외교학/행정학","크로포트킨 자서전","43867279","9788991958890","03990","표트르 알렉세예비치 크로포트킨 지음, 김유곤 옮김","우물이있는집","20140727","20,000","18,000","1,000점","648","사회과학"
"496","정치학/외교학/행정학","근대 국가","13009638","9788970137988","04300","김준석 지음","책세상","20110831","8,900","8,010","440점","692","사회과학"
"497","정치학/외교학/행정학","국가 간의 정치 1","35102711","9788934965794","04340","한스 모겐소 지음, 이호재 외 옮김","김영사","20140103","30,000","27,000","1,500점","867","사회과학"
"498","정치학/외교학/행정학","신체, 대중들, 역량","210138352","9788976825902","93160","워런 몬탁 지음, 정재화 옮김","그린비","20190923","19,000","18,050","570점","264","인문학"
"499","정치학/외교학/행정학","존 로크 시민정부","16183759","9788958721116","03300","존 로크 지음, 남경태 옮김","효형출판","20120406","12,000","10,800","600점","425","사회과학"
"500","정치학/외교학/행정학","트와일라잇 살인자들","201755306","9788994973524","03300","김세정 지음","시사IN북","20190813","14,000","12,600","700점","138","사회과학"
"501","정치학/외교학/행정학","반자본 발전사전","8371096","9788958623694","03300","볼프강 작스 외 지음, 이희재 옮김","아카이브","20101213","32,000","28,800","1,600점","564","사회과학"
"502","정치학/외교학/행정학","제3의 길","50964625","9788997735563","03300","앤서니 기든스 지음, 한상진 외 옮김","책과함께","20141229","16,000","14,400","800점","311","사회과학"
"503","정치학/외교학/행정학","이것도 직장 내 괴롭힘인가요?","227678148","9791189159504","03320","문강분 지음","가디언","20200122","15,000","13,500","750점","146","경제경영"
"504","정치학/외교학/행정학","역사의 시작","186871820","9788961952019","93300","맛시모 데 안젤리스 지음, 권범철 옮김","갈무리","20190318","25,000","22,500","1,250점","269","사회과학"
"505","정치학/외교학/행정학","복지국가는 삶이다","36502202","9788994115221","03340","이상이 지음","밈","20140220","15,000","13,500","750점","308","사회과학"
"506","정치학/외교학/행정학","변증법의 낮잠","49496389","9788994682167","03300","서동진 지음","꾸리에","20141215","15,000","13,500","750점","625","사회과학"
"507","정치학/외교학/행정학","유럽 국민국가의 계보","130912471","9788976822956","93340","찰스 틸리 지음, 지봉근 옮김","그린비","20180630","29,000","27,550","870점","474","사회과학"
"508","정치학/외교학/행정학","있지도 않은 자유를 있다고 느끼게 하는 거짓 자유 - 시민을 위한 정치 입문서","179157328","9788961951975","03330","엄윤진 지음","갈무리","20190121","17,000","15,300","850점","150","사회과학"
"509","정치학/외교학/행정학","코칭방법론","232248267","9791189736149","93180","이석재 지음","한국코칭수퍼비전아카데미","20200210","23,000","20,700","1,150점","141","대학교재/전문서적"
"510","정치학/외교학/행정학","진보를 복기하다","76595372","9791159251283","03340","이정희 지음, 박홍규 그림","들녘","20160211","14,000","12,600","700점","474","사회과학"
"511","정치학/외교학/행정학","에드먼드 버크 보수의 품격","178424151","9791189459048","03340","에드먼드 버크 지음, 정홍섭 옮김","좁쌀한알","20181231","20,000","18,000","1,000점","127","사회과학"
"512","정치학/외교학/행정학","경제 이론으로 본 민주주의","31034100","9788964371923","94300","앤서니 다운스 지음, 박상훈 외 옮김","후마니타스","20130909","22,000","19,800","1,100점","757","사회과학"
"513","정치학/외교학/행정학","장제스 평전","49944594","9788937431463","03990","조너선 펜비 지음, 노만수 옮김","민음사","20141205","38,000","34,200","1,900점","421","역사"
"514","정치학/외교학/행정학","왜 우리에겐 기본소득이 필요할까","228754215","9791196552527","","말콤 토리 지음, 이영래 옮김, 안효상 감수","생각이음","20200130","18,500","16,650","920점","121","사회과학"
"515","정치학/외교학/행정학","정치는 잘 모르는데요","149236064","9788950975593","03300","임진희 외 지음","21세기북스","20180607","14,000","12,600","700점","352","사회과학"
"516","정치학/외교학/행정학","교육과 행정","45558968","9788992435291","","신상명 외 지음","가람문화사","20140826","20,000","18,000","1,000점","206","대학교재/전문서적"
"517","정치학/외교학/행정학","현대 정치철학의 이해","149683550","9788941181880","93340","Will Kymlicka 지음, 장동진 외 옮김","동명사","20180410","35,000","35,000","1,050점","964","대학교재/전문서적"
"518","정치학/외교학/행정학","군주론 (미니북)","173913003","9791189660093","03340","니콜로 마키아벨리 지음, 이시연 옮김","더클래식","20181115","2,900","2,610","140점","6599","사회과학"
"519","정치학/외교학/행정학","한국지방자치론","61339126","9788976445285","93350","정일섭 지음","대영문화사","20150615","20,000","19,400","0점","205","대학교재/전문서적"
"520","정치학/외교학/행정학","링컨의 일생","45417","9788946411470","03810","김동길 지음","샘터사","19910501","6,000","5,400","300점","628","사회과학"
"521","정치학/외교학/행정학","군주론","58966175","9788964451144","93340","니콜로 마키아벨리 지음, 곽차섭 옮김","길(도서출판)","20150420","33,000","29,700","1,650점","259","사회과학"
"522","정치학/외교학/행정학","대통령제, 내각제와 이원정부제","98205123","9788974183547","93340","강원택 지음","인간사랑","20161210","15,000","14,250","430점","181","사회과학"
"523","정치학/외교학/행정학","메타정치론","146896871","9788961473224","93100","알랭 바디우 지음, 김병욱.박성훈.박영진 옮김","이학사","20180525","15,000","13,500","750점","347","인문학"
"524","정치학/외교학/행정학","소용돌이의 한국정치 (반양장본)","137097808","9788946047334","93340","그레고리 헨더슨 지음, 박행웅.이종삼 옮김","한울(한울아카데미)","20130725","36,000","36,000","0점","93","대학교재/전문서적"
"525","정치학/외교학/행정학","아직 살아있는 자 전두환","27149723","9791195038329","03300","고나무 지음","북콤마","20130605","15,500","13,950","770점","483","사회과학"
"526","정치학/외교학/행정학","열정과 망상","195789304","9788961952101","03300","샤를로테 블로크 지음, 김미덕 옮김","갈무리","20190621","19,000","17,100","950점","183","사회과학"
"527","정치학/외교학/행정학","박정희의 결정적 순간들","4763011","9788991965201","03900","조갑제 지음","기파랑(기파랑에크리)","20091012","19,000","17,100","950점","580","사회과학"
"528","정치학/외교학/행정학","거대한 음모, 세월호 침몰","189499278","9791196680305","03300","조원룡 지음","광화","20190416","17,000","15,300","850점","101","사회과학"
"529","정치학/외교학/행정학","지방자치의 이해 (최창호 외)","78790175","9788944504075","93350","최창호.강형기 지음","삼영사","20160219","24,000","24,000","0점","114","대학교재/전문서적"
"530","정치학/외교학/행정학","홍콩의 정치와 민주주의","213171174","9788946068087","03300","구라다 도루.장위민 지음, 이용빈 옮김","한울(한울아카데미)","20191022","19,500","19,500","190점","108","사회과학"
"531","정치학/외교학/행정학","다운사이징 데모크라시","23148541","9788964371688","03300","매튜 A. 크렌슨 & 벤저민 긴스버그 지음, 서복경 옮김","후마니타스","20130131","23,000","20,700","1,150점","413","사회과학"
"532","정치학/외교학/행정학","불평등 민주주의와 포퓰리즘","224548805","9788991428270","93340","강명세 지음","바오","20191230","20,000","18,000","1,000점","59","대학교재/전문서적"
"533","정치학/외교학/행정학","따뜻한 경쟁","14917133","9788974835088","03300","맹찬형 지음","서해문집","20120210","13,900","12,510","690점","498","사회과학"
"534","정치학/외교학/행정학","에센스 부정선거 도감","60557907","9788998143299","06300","프로파간다 편집부 엮음","프로파간다","20150606","8,500","7,650","420점","343","사회과학"
"535","정치학/외교학/행정학","쇼 미 더 스타크래프트","147116906","9788962622294","03300","이성원 지음","동아시아","20180518","16,000","14,400","800점","271","사회과학"
"536","정치학/외교학/행정학","모두에게 실질적 자유를","74920474","9788964372517","93300","필리프 판 파레이스 지음, 조현진 옮김","후마니타스","20160704","25,000","22,500","1,250점","386","사회과학"
"537","정치학/외교학/행정학","기본소득이 온다","136875538","9791188108497","93330","김교성 외 지음","사회평론아카데미","20180228","18,000","18,000","180점","347","사회과학"
"538","정치학/외교학/행정학","공동체주의와 공공성","1720581","9788977756526","03160","마이클 샌델 지음, 김선욱 외 옮김","철학과현실사","20080225","15,000","15,000","0점","418","사회과학"
"539","정치학/외교학/행정학","수수께끼의 독립 국가 소말릴란드","185594878","9788967355838","03300","다카노 히데유키 지음, 신창훈.우상규 옮김","글항아리","20190308","19,800","17,820","990점","218","사회과학"
"540","정치학/외교학/행정학","전략적 비전","86974255","9791155701751","03340","즈비그뉴 브레진스키 지음, 황성돈 옮김","아산정책연구원","20160708","15,000","13,500","750점","525","사회과학"
"541","정치학/외교학/행정학","진보도 싫고, 보수도 싫은데요","234687859","9788926898703","13330","이동수 지음","이담북스","20200302","11,000","9,900","550점","115","사회과학"
"542","정치학/외교학/행정학","국가 간의 정치 2","35102754","9788934965800","04340","한스 모겐소 지음, 이호재 외 옮김","김영사","20140103","30,000","27,000","1,500점","552","사회과학"
"543","정치학/외교학/행정학","노동자가 원하는 것","176038793","9788964373170","93300","리처드 프리먼.조엘 로저스 지음, 이동한 옮김","후마니타스","20181210","21,000","18,900","1,050점","111","사회과학"
"544","정치학/외교학/행정학","2013년 체제 만들기","14837830","9788936485726","03300","백낙청 지음","창비","20120125","12,000","11,400","600점","441","사회과학"
"545","정치학/외교학/행정학","아렌트","13469240","9788935668311","04100","홍원표 지음","한길사","20111005","17,000","15,300","850점","483","인문학"
"546","정치학/외교학/행정학","야마센 홀로 지키다","193451206","9791187387114","03910","우지 야마센회.황자혜 엮음","건강미디어협동조합","20190528","13,000","11,700","650점","97","역사"
"547","정치학/외교학/행정학","CEO 트럼프 성공을 품다","912098","9788992309042","13320","도널드 트럼프 지음, 권기대 옮김","베가북스","20070512","12,000","10,800","600점","468","경제경영"
"548","정치학/외교학/행정학","카를 슈미트 헌법과 정치","234178605","9788965456438","93360","카를 슈미트 지음, 김효전 옮김","산지니","20200215","90,000","81,000","4,500점","244","사회과학"
"549","정치학/외교학/행정학","구마몬의 비밀","177049001","9788937439544","03320","구마모토현 팀 구마몬 지음, 정문주 옮김","민음사","20181221","14,800","13,320","740점","96","경제경영"
"550","정치학/외교학/행정학","정치의 의무","214090900","9791186561652","02300","이정미 지음","북노마드","20191111","13,800","12,420","410점","66","사회과학"
"551","정치학/외교학/행정학","전향","578770","9788990618146","94910","쓰루미 슌스케 지음, 최영호 옮김","논형","20050805","13,000","12,350","380점","561","역사"
"552","정치학/외교학/행정학","정치철학 1 : 그리스로마와 중세","74920666","9788937433009","04340","곽준혁 지음","민음사","20160715","29,000","26,100","1,450점","404","사회과학"
"553","정치학/외교학/행정학","행정학 (남재걸)","205924301","9791130308357","93350","남재걸 지음","박영사","20190830","29,000","29,000","0점","97","대학교재/전문서적"
"554","정치학/외교학/행정학","국제정치의 사회적 이론 : 구성주의","74705696","9791185617619","93340","알렉산더 웬트 지음, 구갑우 외 옮김","사회평론아카데미","20090817","30,000","30,000","0점","401","대학교재/전문서적"
"555","정치학/외교학/행정학","아레오파기티카","99545584","9788974185879","93920","존 밀턴 지음, 박상익 옮김","인간사랑","20161230","19,000","18,050","550점","348","사회과학"
"556","정치학/외교학/행정학","혐오 미러링","176445122","9791160870435","03330","김선희 지음","연암서가","20181230","13,000","11,700","650점","99","사회과학"
"557","정치학/외교학/행정학","2020 대한민국을 통합시킬 주역은 누구인가?","229555026","9788997743483","03300","안성재 지음","진성북스","20200205","19,500","17,550","970점","281","사회과학"
"558","정치학/외교학/행정학","동아시아 국제관계","135158455","9791161930060","93340","Derek McDougall 지음, 박기덕 옮김","명인문화사","20180228","27,000","24,300","1,350점","151","사회과학"
"559","정치학/외교학/행정학","전쟁 국가 일본의 성장과 몰락","176854825","9791189576103","03340","이성주 지음","생각비행","20181221","32,000","28,800","1,600점","124","역사"
"560","정치학/외교학/행정학","밤이 깊어 먼 길을 나섰습니다","193930792","9788971906385","03810","황교안.유성호 지음","인벤션","20190605","9,800","8,820","490점","83","사회과학"
"561","정치학/외교학/행정학","정치는 사유될 수 있는가","105400028","9788964451380","03100","알랭 바디우 지음, 박성훈 옮김","길(도서출판)","20170313","14,000","12,600","700점","275","인문학"
"562","정치학/외교학/행정학","도서관과 작업장","111304566","9791159311246","04300","옌뉘 안데르손 지음, 장석준 옮김","책세상","20170615","18,000","16,200","900점","277","사회과학"
"563","정치학/외교학/행정학","정치평론 1953~1993","4075440","9788976823229","04100","모리스 블랑쇼 지음, 고재정 옮김","그린비","20090525","19,000","17,100","950점","423","인문학"
"564","정치학/외교학/행정학","소방 행정학 개론","90644310","9788976445681","","양기근 지음","대영문화사","20160825","24,000","24,000","1,200점","55","대학교재/전문서적"
"565","정치학/외교학/행정학","마르틴 루터","179708493","9788963602707","03230","린들 로퍼 지음, 박규태 옮김","복있는사람","20190121","29,500","26,550","1,470점","224","종교/역학"
"566","정치학/외교학/행정학","군주론 (양장본)","186287787","9791189660864","03340","니콜로 마키아벨리 지음, 이시연 옮김","더클래식","20190228","9,800","8,820","490점","129","사회과학"
"567","정치학/외교학/행정학","투표행태의 이해","188364985","9788946062887","93340","전용주 외 지음","한울(한울아카데미)","20170228","19,500","19,500","190점","83","사회과학"
"568","정치학/외교학/행정학","워릭 백작 리처드 네빌","185824566","9791195871971","03920","찰스 오만 지음, 이지훈.박민혜 옮김","필요한책","20190314","15,000","13,500","750점","170","역사"
"569","정치학/외교학/행정학","새로운 대한민국의 구상 포용국가","112841205","9788950970840","03340","성경륭 외 지음","21세기북스","20170710","27,000","24,300","1,350점","136","사회과학"
"570","정치학/외교학/행정학","푸코 이후","56416810","9788994769189","03300","오모다 소노에 외 지음, 세리자와 가즈야 외 엮음, 김상운 옮김","난장","20150414","26,000","23,400","1,300점","446","인문학"
"571","정치학/외교학/행정학","착한 민영화는 없다","179157313","9788977460997","03300","이광호 지음","내일을여는책","20190410","15,000","13,500","750점","170","사회과학"
"572","정치학/외교학/행정학","남부 문제에 대한 몇 가지 주제들 외","512222","9788970134567","04340","안토니오 그람시 지음, 김종법 옮김","책세상","20040825","6,900","6,210","340점","270","사회과학"
"573","정치학/외교학/행정학","제도분석","12836383","9788971103975","93350","하연섭 지음","다산출판사","20110815","23,000","23,000","230점","494","대학교재/전문서적"
"574","정치학/외교학/행정학","피스메이커","60159398","9788936485979","03300","임동원 지음","창비","20150601","25,000","23,750","1,250점","347","사회과학"
"575","정치학/외교학/행정학","일본정치론","178896706","9791161930169","93340","이가라시 아키오 지음, 김두승 옮김","명인문화사","20190215","22,000","19,800","1,100점","160","사회과학"
"576","정치학/외교학/행정학","도널드 트럼프라는 위험한 사례","133818832","9791156757368","03340","밴디 리 엮음, 정지인.이은진 옮김","심심","20180228","22,000","19,800","1,100점","235","사회과학"
"577","정치학/외교학/행정학","사회주의 100년 1","44411818","9788989370901","04920","도널드 서순 지음, 강주헌 외 옮김","황소걸음","20140820","48,000","43,200","2,400점","404","사회과학"
"578","정치학/외교학/행정학","김대중 평전 2","7476003","9788959401888","03990","김삼웅 지음","시대의창","20100818","18,000","16,200","900점","235","사회과학"
"579","정치학/외교학/행정학","사회주의 100년 2","44412224","9788989370918","04920","도널드 서순 지음, 강주헌 외 옮김","황소걸음","20140820","44,000","39,600","2,200점","438","사회과학"
"580","정치학/외교학/행정학","김대중 평전 1","7475991","9788959401864","03990","김삼웅 지음","시대의창","20100818","22,000","19,800","1,100점","268","사회과학"
"581","정치학/외교학/행정학","서울 도시계획 이야기 2","228719876","9788946068575","03980","손정목 지음","한울(한울아카데미)","20200130","17,500","17,500","520점","461","대학교재/전문서적"
"582","정치학/외교학/행정학","기획론","136755542","9791186422236","93350","최신융 외 지음","학림","20180228","25,000","25,000","0점","178","대학교재/전문서적"
"583","정치학/외교학/행정학","천하국가","565703","9788971396117","93910","김한규 지음","소나무","20050530","35,000","31,500","1,750점","316","역사"
"584","정치학/외교학/행정학","민주주의국가이론","36068441","9788992803663","93340","존 S. 드라이젝.패트릭 던리비 지음, 김욱 옮김","명인문화사","20140203","23,000","20,700","1,150점","314","사회과학"
