﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"266","취업/상식/적성","2020 하반기 채용대비 KB국민은행 필기전형 봉투모의고사 6회분","250470980","9791125479406","13320","SD적성검사연구소 지음","시대고시기획","20200910","16,000","14,400","800점","53","수험서/자격증"
"267","취업/상식/적성","2020 GS리테일 직무적성검사","237780827","9791125730101","13320","취업적성연구소 지음","서원각","20200424","15,000","13,500","750점","73","수험서/자격증"
"268","취업/상식/적성","2020 하반기 All-New 건강보험심사평가원(심평원) NCS 봉투모의고사 6회분","251162049","9791125480396","13320","NCS직무능력연구소 지음","시대고시기획","20200915","14,000","12,600","700점","27","수험서/자격증"
"269","취업/상식/적성","2021 수시채용대비 HMAT 현대자동차그룹 단기완성 최신기출유형 + 모의고사 3회","252628795","9791125480945","13320","SD적성검사연구소 지음","시대고시기획","20210420","25,000","22,500","1,250점","90","수험서/자격증"
"270","취업/상식/적성","2021 금융상식 2주 만에 완성하기","251813582","9791125732334","13320","상식연구소 지음","서원각","20200923","17,000","15,300","850점","61","수험서/자격증"
"271","취업/상식/적성","2020 하반기 All-New 한국가스공사 NCS + 전공 + 실전모의고사 4회","251651670","9791125480440","13320","NCS직무능력연구소 지음","시대고시기획","20201005","24,000","21,600","1,200점","26","수험서/자격증"
"272","취업/상식/적성","2020 NCS 한국도로공사 직업기초능력평가","234298500","9788959693962","13320","취업연구소 지음","소정미디어","20200311","18,000","16,200","900점","42","수험서/자격증"
"273","취업/상식/적성","2020 하반기 All-New 한국에너지공단 NCS + 전공 + 실전모의고사 3회","251549204","9791125480808","13320","NCS직업기초능력연구소 지음","시대고시기획","20201005","22,000","19,800","1,100점","14","수험서/자격증"
"274","취업/상식/적성","2021 공사공단 전기직 최종정리 400제","251133701","9791189853563","13560","취업채널 지음","북스케치","20210110","13,000","11,700","650점","45","수험서/자격증"
"275","취업/상식/적성","2020 최신판 All-new 하나은행 단기완성 최신기출유형+모의고사 2회","243260691","9791125473756","13320","SD적성검사연구소 엮음","시대고시기획","20200710","20,000","18,000","1,000점","42","수험서/자격증"
"276","취업/상식/적성","야, 너도 갈 수 있어! 외국계 기업","243645843","9791125473688","13320","Joey Seo 지음","시대고시기획","20200820","15,000","13,500","750점","299","수험서/자격증"
"277","취업/상식/적성","2020 NCS 한국농수산식품유통공사 직업기초능력평가","240507325","9791125730583","13320","취업적성연구소 지음","서원각","20200513","17,000","15,300","850점","50","수험서/자격증"
"278","취업/상식/적성","2020 하반기 All-New 한국공항공사 NCS 기출예상문제 + 실전모의고사 4회","251638296","9791125480457","13320","NCS직무능력연구소 지음","시대고시기획","20201005","22,000","19,800","1,100점","27","수험서/자격증"
"279","취업/상식/적성","2020 하반기 최신판 공기업 NCS 직업기초능력평가 기출문제 + 모의고사 9회","250407852","9791125478300","13320","NCS직무능력연구소 지음","시대고시기획","20200930","18,000","16,200","900점","15","수험서/자격증"
"280","취업/상식/적성","2020 하반기 채용대비 CATㆍCJAT CJ그룹 종합적성검사 단기완성","249468888","9791125479154","13320","SD 적성검사연구소 지음","시대고시기획","20200910","18,000","16,200","900점","17","수험서/자격증"
"281","취업/상식/적성","2020 DB그룹 인적성검사","237710511","9791125730125","13320","취업적성연구소 지음","서원각","20200424","17,000","15,300","850점","33","수험서/자격증"
"282","취업/상식/적성","2020 공기업 취업을 위한 난이도 UP! NCS 고난도 봉투모의고사 6회분","247839257","9791125476672","13320","NCS직무능력연구소 지음","시대고시기획","20200910","16,000","14,400","800점","24","수험서/자격증"
"283","취업/상식/적성","공기업 행정학","253839369","9791190377188","13350","이동호 지음","에듀콕스(Educox)","20201020","25,000","22,500","1,250점","362","수험서/자격증"
"284","취업/상식/적성","3일 벼락치기 CJ 그룹 CAT","244224015","9791162155189","","타임 적성검사연구소 지음","시스컴","20200805","10,000","9,000","500점","21","수험서/자격증"
"285","취업/상식/적성","2020 하반기 부산환경공단 환경직 필기시험(직업기초능력평가＋전공시험) 3회분 NCS 봉투모의고사","253837423","9791125732877","13320","취업적성연구소 지음","서원각","20201028","15,000","13,500","750점","17","수험서/자격증"
"286","취업/상식/적성","2020 하반기 채용대비 All-New GSAT 삼성 직무적성검사 4급 전문대졸 채용 단기완성","251730774","9791125481171","13320","SD적성검사연구소 지음","시대고시기획","20200925","23,000","20,700","1,150점","43","수험서/자격증"
"287","취업/상식/적성","2020 KAC 한국공항공사 NCS 필기전형","241291538","9791125730866","13320","취업적성연구소 지음","서원각","20200610","20,000","18,000","1,000점","22","수험서/자격증"
"288","취업/상식/적성","2020 하반기 최신판 위포트 LH한국토지주택공사 NCS 실전 봉투 모의고사","242610439","9791161980966","13320","위포트 연구소 지음","위포트","20200611","13,800","12,420","690점","552","수험서/자격증"
"289","취업/상식/적성","2020 하반기 에듀윌 GSAT 삼성직무적성검사 최신기출유형 + 실전모의고사 5회 + 온라인 실전연습 서비스","243709723","9791136005731","13320","에듀윌 취업연구소 지음","에듀윌","20200702","21,000","18,900","1,050점","364","수험서/자격증"
"290","취업/상식/적성","취업의 정답","7631269","9788993111026","13320","하정필 지음","지형","20100825","13,000","11,700","650점","2946","수험서/자격증"
"291","취업/상식/적성","2020 에듀윌 코레일 한국철도공사 NCS 직업기초능력평가 + 실전모의고사 4회","219591481","9791136002563","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200105","18,000","16,200","900점","448","수험서/자격증"
"292","취업/상식/적성","기계의 진리","239941154","9791127299767","","장태용 지음","부크크(bookk)","20200304","28,900","28,900","0점","450","수험서/자격증"
"293","취업/상식/적성","해커스 NCS 부산교통공사 봉투모의고사 3회","240816570","9788969651709","13320","해커스 취업교육연구소 지음","해커스공기업","20200528","11,900","10,710","590점","496","수험서/자격증"
"294","취업/상식/적성","2020 최신시사상식 202집","234300328","9791164445332","14030","박문각 시사상식편집부 지음","박문각","20200305","10,000","9,000","500점","490","수험서/자격증"
"295","취업/상식/적성","이것이 금융논술이다 5.0 : 국내이슈편","249928962","9788931589917","13320","김정환 지음","성안당","20200825","22,000","19,800","1,100점","292","수험서/자격증"
"296","취업/상식/적성","2020 고시넷 NCS 직업기초능력 3대출제유형 (2) 휴노형 문제집","214217777","9791156465775","13320","고시넷 NCS 연구소 지음","고시넷","20200102","22,900","20,610","1,140점","406","수험서/자격증"
"297","취업/상식/적성","2020 IBK기업은행 실전모의고사 3회분","237395259","9791196565978","13320","혼Job취업연구소 지음","커리어빅","20200412","20,000","18,000","1,000점","327","수험서/자격증"
"298","취업/상식/적성","위포트 공기업.공사공단 신경수 경제학 기본이론 + 문제풀이","194808496","9791161980652","13320","신경수 지음","위포트","20190614","37,000","33,300","1,850점","382","수험서/자격증"
"299","취업/상식/적성","박준범의 고득점으로 합격하는 NCS with PSAT 문제해결 + 자원관리능력","202644654","9791188246663","13320","박준범 지음","렛유인","20190902","22,000","19,800","1,100점","317","수험서/자격증"
"300","취업/상식/적성","2020 공기업단기 NCS 서울교통공사 봉투 모의고사","242939627","9791165760847","13320","공기업단기 NCS출제연구소 지음","에스티유니타스","20200622","5,900","5,310","290점","159","수험서/자격증"
"301","취업/상식/적성","기계의 진리 3","207100609","9788931537994","13550","장태용 지음","성안당","20190910","20,000","18,000","1,000점","596","수험서/자격증"
"302","취업/상식/적성","2020 고시넷 공기업 NCS 통합전공 기출문제집","215108234","9791156465782","13320","고시넷 NCS 연구소 지음","고시넷","20200102","25,000","22,500","1,250점","313","수험서/자격증"
"303","취업/상식/적성","기계의 진리 2","219847378","9788931538694","13550","장태용 지음","성안당","20200109","19,000","17,100","950점","739","수험서/자격증"
"304","취업/상식/적성","박민제의 NCS 고난도 봉투모의고사 5 : 행동과학연구소 유형 중심","244166029","9791164444168","14320","박민제 지음","박문각","20200715","15,000","13,500","750점","258","수험서/자격증"
"305","취업/상식/적성","해커스 스펙을 뒤집는 자소서","180250453","9788969651280","13320","윤종혁.해커스잡 취업교육연구소 지음","챔프스터디","20190208","14,900","13,410","740점","478","수험서/자격증"
"306","취업/상식/적성","공유인 한권으로 끝내는 NCS 공기업 전공필기 통합전공","231857688","9791188246984","13320","조여은 외 지음","렛유인","20200305","25,000","22,500","1,250점","244","수험서/자격증"
"307","취업/상식/적성","2020 하반기 EBS 고졸채용 통합마스터 NCS 직업기초능력 / 직무수행능력 / 직무적성검사 / 실전모의고사","246390302","9788966136629","13320","와우패스 취업적성연구소 외 지음","와우패스","20200801","20,000","18,000","1,000점","27","수험서/자격증"
"308","취업/상식/적성","박민제의 NCS 고난도 봉투모의고사 1 : 수리능력 중심","149709877","9791161515700","13320","박민제 지음","박문각","20180705","13,000","11,700","650점","431","수험서/자격증"
"309","취업/상식/적성","2020 하반기 NCS 서울교통공사 직업기초능력평가 봉투모의고사 3회분","246327234","9791164444427","","박민제 지음","박문각","20200805","13,000","11,700","650점","92","수험서/자격증"
"310","취업/상식/적성","조민혁의 합격을 부르는 NCS 자소서","117017803","9791161980072","13320","조민혁.위포트 연구소 지음","위포트","20170911","18,800","16,920","940점","627","수험서/자격증"
"311","취업/상식/적성","이것이 금융상식이다 3.0","246912287","9788931589474","13320","김정환 지음","성안당","20200721","22,000","19,800","1,100점","206","수험서/자격증"
"312","취업/상식/적성","2020 공유인 NCS 필기합격자들이 직접 감수한 한국전력공사 KEPCO 직무능력검사 NCS 봉투모의고사 5회","233626375","9791190670081","13320","공유인 NCS 연구소 지음","렛유인","20200325","13,000","11,700","650점","146","수험서/자격증"
"313","취업/상식/적성","2020 에듀윌 한국전력공사 NCS 직무능력검사 + 실전모의고사 2회","234264985","9791136003874","13320","에듀윌 공기업취업연구소 지음","에듀윌","20200304","20,000","18,000","1,000점","147","수험서/자격증"
"314","취업/상식/적성","2020 국민건강보험공단 국민건강보험법 문제집","248170264","9791197123603","13320","도서출판 새김 편집부 엮음","새김","20200820","22,000","19,800","1,100점","105","수험서/자격증"
"315","취업/상식/적성","2019 NCS 대표 출제사 3곳이 공저한 공취달 NCS 직업기초능력평가 + 직무수행능력평가","178978347","9791188161195","13320","김선재.공취달 공기업 취업 연구소 지음","공취달","20190110","22,200","19,980","1,110점","356","수험서/자격증"
"316","취업/상식/적성","코딩 인터뷰 완전 분석","19063480","9788966260485","13560","게일 라크만 맥도웰 지음, 이병준 옮김","인사이트","20120820","29,000","26,100","1,450점","919","컴퓨터/모바일"
"317","취업/상식/적성","금융 논술 면접","187012294","9788940636275","13320","서울커리어아카데미SCA 취달청.진현수 지음","크라운출판사","20200110","18,000","16,200","900점","215","수험서/자격증"
"318","취업/상식/적성","시험에 꼭 나오는 사자성어","50897725","9788997336807","02700","느낌이있는책 편집부 엮음","느낌이있는책","20141229","8,000","7,200","400점","724","수험서/자격증"
"319","취업/상식/적성","2021 시나공 일반상식 단기완성","222718889","9791160506860","13030","길벗 R&D 일반상식 연구팀 지음","길벗","20191212","21,000","18,900","1,050점","149","수험서/자격증"
"320","취업/상식/적성","박민제의 NCS 약점체크 봉투모의고사 1","218911425","9791164443413","14320","박민제 지음","박문각","20200102","12,000","10,800","600점","153","수험서/자격증"
"321","취업/상식/적성","공기업 전기공학 기출문제","207173251","9791188161225","13560","공기밥닷컴 지음, 공취달 공기업 취업 연구소 엮음","공취달","20190901","22,000","19,800","1,100점","192","수험서/자격증"
"322","취업/상식/적성","2020 한국관광공사 NCS 필기전형 직업기초능력평가 + 직무능력평가(경영학)","234221766","9791125729440","13320","취업적성연구소 지음","서원각","20200306","18,000","16,200","900점","155","수험서/자격증"
"323","취업/상식/적성","김윤상의 공사공단 올인원 경영학 Start","234335040","9791188567119","13320","김윤상 지음","현(도서출판)","20200302","24,000","24,000","0점","123","수험서/자격증"
"324","취업/상식/적성","2020 고시넷 NCS 경기도 공공기관 통합공채 봉투모의고사","236548294","9791156466048","13320","고시넷 NCS 연구소 지음","고시넷","20200410","14,000","12,600","700점","89","수험서/자격증"
"325","취업/상식/적성","2020 SPA 일반상식","187862306","9791164440474","13030","박문각 시사상식 편집부 지음","박문각","20190430","27,000","24,300","1,350점","127","수험서/자격증"
"326","취업/상식/적성","2020 하반기 고시넷 GSAT 삼성 직무적성검사 5급 고졸채용","243577472","9791156466130","13320","고시넷 인적성 연구소 지음","고시넷","20200701","22,000","19,800","1,100점","68","수험서/자격증"
"327","취업/상식/적성","여행상품 상담 실무","200272301","9791156857877","93320","(사)한국여행서비스교육협회 지음","한올출판사","20190810","19,800","19,800","990점","104","대학교재/전문서적"
"328","취업/상식/적성","2020 팩트기출 NCS 통합기본서 : 직업기초능력평가 + 직무수행능력평가","203429423","9791189853198","13320","취업채널팀 지음","북스케치","20200110","26,000","23,400","1,300점","139","수험서/자격증"
"329","취업/상식/적성","승무원, 언니처럼","66161755","9788926870563","13040","윤은숙 지음","이담북스","20150917","13,000","11,700","650점","556","수험서/자격증"
"330","취업/상식/적성","2020 고시넷 한국수력원자력 NCS 봉투모의고사","234076622","9791156465997","13320","고시넷 NCS 연구소 지음","고시넷","20200310","16,800","15,120","840점","91","수험서/자격증"
"331","취업/상식/적성","2020 최신판 All-New 국민연금공단 NCS 봉투모의고사 6회분","234527536","9791125467854","13320","NCS직무능력연구소 지음","시대고시기획","20200320","14,000","12,600","700점","109","수험서/자격증"
"332","취업/상식/적성","취업 면접 답변의 정석","200288608","9791158063955","13320","박세용 외 지음","골든벨","20200110","15,000","13,500","750점","148","수험서/자격증"
"333","취업/상식/적성","2020 공기업단기 에너지 발전 계열 전기직 기출문제 500제","235857995","9791163719083","13320","공기업단기 NCS출제연구소 지음","에스티유니타스","20200325","19,000","17,100","950점","111","수험서/자격증"
"334","취업/상식/적성","2020 넥젠 코레일 한국철도공사 NCS직업기초능력평가 (모듈형)","233735003","9788955716917","13320","김세준.권기정.권오형 지음","넥젠북스","20200415","16,000","14,400","800점","107","수험서/자격증"
"335","취업/상식/적성","그럼에도 사육사","118439593","9788926881378","13040","김호진 지음","이담북스","20170929","13,000","11,700","650점","674","수험서/자격증"
"336","취업/상식/적성","2020 KT그룹 온라인 종합인적성검사(인문계.이공계) 단기완성 최신기출유형 + 모의고사 2회","251166460","9791125481133","13320","SD적성검사연구소 지음","시대고시기획","20200925","22,000","19,800","1,100점","41","수험서/자격증"
"337","취업/상식/적성","NCS 커피 레귤레이션 바리스타 1","75975008","9788994874869","13570","윤선희 외 지음","오스틴북스","20160218","28,000","28,000","1,400점","446","수험서/자격증"
"338","취업/상식/적성","2020 취업 합격의 공식 최신 이슈 & 상식 9월호","249468232","9791125479222","13030","시사상식연구소 지음","시대고시기획","20200825","10,000","9,000","500점","57","수험서/자격증"
"339","취업/상식/적성","2020 발전공기업 전공 기출문제","195327216","9791186708910","13560","김상훈 지음","사이버북스","20200323","27,000","25,650","770점","81","수험서/자격증"
"340","취업/상식/적성","공취달 NCS 자소서 실전 가이드","111988995","9791188161058","13320","김형관.미라클잡 지음","공취달","20170703","14,500","13,050","720점","274","수험서/자격증"
"341","취업/상식/적성","혼자만 알고 싶은 자소서 비법노트","247002432","9788940642672","13320","비빌언덕 지음","크라운출판사","20200810","17,000","15,300","850점","64","수험서/자격증"
"342","취업/상식/적성","2020 하반기 All-New 한전KPS NCS 봉투모의고사 6회분","252186347","9791125480495","13320","NCS직무능력연구소 지음","시대고시기획","20201015","14,000","12,600","700점","41","수험서/자격증"
"343","취업/상식/적성","2020 부산교통공사 전기일반","223780463","9788952634573","13560","김영복 지음","서울고시각","20200115","20,000","18,000","1,000점","113","수험서/자격증"
"344","취업/상식/적성","해커스 NCS 코레일 한국철도공사 봉투모의고사 토목","250663473","9788969651891","13320","해커스 취업교육연구소 지음","해커스공기업","20200909","12,900","11,610","640점","44","수험서/자격증"
"345","취업/상식/적성","2019 위포트 HMAT 현대자동차그룹 직무적성검사 3일 완성 실전 모의고사 (봉투형)","180191911","9791161980522","13320","위포트 연구소 지음","위포트","20190201","16,800","15,120","840점","177","수험서/자격증"
"346","취업/상식/적성","2020 최신판 All-New 한국농어촌공사 NCS + 전공 + 기출예상문제 + 실전모의고사 4회","243563073","9791125473626","13320","NCS직무능력연구소 지음","시대고시기획","20200820","21,000","18,900","1,050점","44","수험서/자격증"
"347","취업/상식/적성","2020 공기업 공사공단 전공필기 경영학 핵심공략","224620036","9791125466505","13320","SD공사공단연구소 지음","시대고시기획","20200205","23,000","20,700","1,150점","68","수험서/자격증"
"348","취업/상식/적성","2020 취업 합격의 공식 최신 이슈 & 상식 6월호","240913044","9791125472780","13030","시사상식연구소 지음","시대고시기획","20200525","10,000","9,000","500점","64","수험서/자격증"
"349","취업/상식/적성","2020 하반기 All-New 한전KPS NCS 기출예상문제 + 실전모의고사 4회","251549462","9791125480433","13320","NCS직무능력연구소 지음","시대고시기획","20201005","22,000","19,800","1,100점","41","수험서/자격증"
"350","취업/상식/적성","2020 NCS 최신기출분석집 직업기초능력평가 + 직무수행능력평가 고졸 & 무기계약직 채용","233450183","9791125467915","13320","NCS직무능력연구소 지음","시대고시기획","20200320","20,000","18,000","1,000점","50","수험서/자격증"
"351","취업/상식/적성","언택트 채용 AI 취업 전략","248399265","9791160543810","13320","최준형 지음","해피페이퍼(HAPPY PAPER)","20200805","16,000","14,400","800점","83","수험서/자격증"
"352","취업/상식/적성","2020 한국농어촌공사 NCS 직업기초능력 FINAL 봉투모의고사 3회분","248808296","9788952635945","13350","SG NCS 연구소 지음","서울고시각","20200910","12,000","10,800","600점","92","수험서/자격증"
"353","취업/상식/적성","2020 취업 합격의 공식 최신 이슈 & 상식 7월호","243439701","9791125474432","13030","시사상식연구소 지음","시대고시기획","20200625","10,000","9,000","500점","53","수험서/자격증"
"354","취업/상식/적성","NCS기반의 창의적 문제해결능력 : 자기계발능력","132131036","9788999407833","93370","윤성은 외 지음","양서원(박철용)","20180215","17,000","17,000","0점","77","수험서/자격증"
"355","취업/상식/적성","작심하고 3일 안에 끝내는 계산훈련서 실전적용편","250587927","9791165523800","14350","김승환 지음","지식과감성#","20200820","17,000","15,300","850점","140","수험서/자격증"
"356","취업/상식/적성","2020 공기업단기 NCS 코레일 봉투 모의고사 특별판 (전기통신직)","233421367","9791163719113","13320","공기업단기 NCS출제연구소 지음","에스티유니타스","20200221","3,000","2,700","150점","74","수험서/자격증"
"357","취업/상식/적성","2020 최신판 All-New 한국자산관리공사 업무지원직 / 고졸채용 NCS 기출예상문제 + 실전모의고사 4회","242749569","9791125473602","13320","NCS직무능력연구소 지음","시대고시기획","20200715","20,000","18,000","1,000점","53","수험서/자격증"
"358","취업/상식/적성","2017 조선일보 NIE 시사이슈토론","95382854","9791170237082","13030","조선일보사 지음","박문각","20161115","14,000","12,600","700점","291","고등학교참고서"
"359","취업/상식/적성","2020 최신판 코레일 한국철도공사 고졸채용 NCS 기출예상문제 + 실전모의고사 4회","240849115","9791125472353","13320","NCS직무능력연구소 지음","시대고시기획","20200615","22,000","19,800","1,100점","37","수험서/자격증"
"360","취업/상식/적성","2020 NCS 한국산업기술진흥원 직업기초능력평가","229040114","9791125729129","13320","취업적성연구소 엮음","서원각","20200130","17,000","15,300","850점","157","수험서/자격증"
"361","취업/상식/적성","NCS 조직이해능력","128571441","9791156856221","93320","김진규 지음","한올출판사","20180115","15,800","15,800","790점","328","수험서/자격증"
"362","취업/상식/적성","2020 공사공단 토목일반 최단기 문제풀이","245806778","9791125731351","13530","취업종합연구소 지음","서원각","20200807","20,000","18,000","1,000점","107","수험서/자격증"
"363","취업/상식/적성","2021 공기업 공사공단 경제학 기출 700제","250659006","9791125479413","13320","SD공사공단연구소 지음","시대고시기획","20210105","20,000","18,000","1,000점","85","수험서/자격증"
"364","취업/상식/적성","2020 고시넷 NCS 국민건강보험공단 필기시험 봉투모의고사 (요양직)
","233827092","9791156465973","13320","고시넷 NCS 연구소 지음","고시넷","20200310","18,000","16,200","900점","87","수험서/자격증"
"365","취업/상식/적성","모듈형 NCS 이론 완전정복","242077983","9791196785741","13320","더빅스터디 인적성 연구소.홍성훈 지음","더빅스쿨","20200603","20,000","18,000","1,000점","66","수험서/자격증"
"366","취업/상식/적성","2020 NCS 2주 완성 스터디","220138362","9788927433835","13320","NCS 공기업연구소 지음","예문사","20200120","20,000","18,000","1,000점","51","수험서/자격증"
"367","취업/상식/적성","직무적성 총연습 3 : 추리","125178342","9791156463344","13320","류준상 외 지음","고시넷","20180101","16,800","15,120","840점","200","수험서/자격증"
"368","취업/상식/적성","2020 공사공단 최단기 문제풀이 기계일반","234675102","9791125729525","13550","취업종합연구소 지음","서원각","20200320","17,000","15,300","850점","52","수험서/자격증"
"369","취업/상식/적성","2020 NCS 국민건강보험공단 국민건강보험법","250040574","9788952636003","13320","공사.공단문제연구소 지음","서울고시각","20200910","11,000","9,900","550점","37","수험서/자격증"
"370","취업/상식/적성","영상으로 일대일 트레이닝 받는 6대 은행 실전 면접","229927949","9791125467618","13320","면쌤 지음","시대고시기획","20200305","16,000","14,400","800점","94","수험서/자격증"
"371","취업/상식/적성","2020 최신판 All-New 근로복지공단 NCS 봉투모의고사 6회분","237907636","9791125470380","13320","NCS직무능력연구소 지음","시대고시기획","20200520","14,000","12,600","700점","48","수험서/자격증"
"372","취업/상식/적성","2020 채용 대비 NCS 한국전력공사 직무능력검사 고졸채용","238411031","9791189871789","13320","JH적성검사연구소 지음","미디어정훈(정훈사)","20200610","19,000","17,100","950점","43","수험서/자격증"
"373","취업/상식/적성","2020 취업 합격의 공식 최신 이슈 & 상식 5월호","238243510","9791125470984","13030","시사상식연구소 지음","시대고시기획","20200425","10,000","9,000","500점","45","수험서/자격증"
"374","취업/상식/적성","2020 한국전력 면접대비 비법서","201313876","9791186708972","13560","김상훈 지음","사이버북스","20190801","20,000","19,000","570점","53","수험서/자격증"
"375","취업/상식/적성","2020 최신판 All-New NCS 부산교통공사 직업기초능력평가 & 실전모의고사","227991123","9791125467434","13320","NCS직무능력연구소 지음","시대고시기획","20200220","21,000","18,900","1,050점","59","수험서/자격증"
"376","취업/상식/적성","2020 3일 완성 공기업 최신기출 일반상식","215137793","9791125463863","13030","시사상식연구소 지음","시대고시기획","20200305","16,000","14,400","800점","55","수험서/자격증"
"377","취업/상식/적성","한눈에 쏙! 경제용어사전","210499657","9791125727958","13320","상식연구소 지음","서원각","20200113","15,000","13,500","750점","102","수험서/자격증"
"378","취업/상식/적성","인적성검사 추리.도형 완성","237386581","9791125470489","13320","SD적성검사연구소 지음","시대고시기획","20200630","18,000","16,200","900점","47","수험서/자격증"
"379","취업/상식/적성","2020 EBS 와우패스JOB NH농협은행 6급 직무능력 + 직무상식","226661346","9788966135943","13320","와우패스 취업적성연구소.김동영.최홍주 지음","와우패스","20200115","23,000","20,700","1,150점","51","수험서/자격증"
"380","취업/상식/적성","2019 하반기 기쎈 NCS NH농협은행 6급 직무능력평가 5회분 봉투모의고사","207245748","9791125727095","13320","취업적성연구소 지음","서원각","20191016","14,000","12,600","700점","68","수험서/자격증"
"381","취업/상식/적성","직무적성 총연습 1 : 언어","125178112","9791156463320","13320","김필승.김재승.김지영 지음","고시넷","20180101","16,800","15,120","840점","327","수험서/자격증"
"382","취업/상식/적성","2020 최신판 공기업 NCS 전 유형 원큐 봉투모의고사 6회분","240783303","9791125472346","13320","NCS직무능력연구소 지음","시대고시기획","20200620","14,000","12,600","700점","41","수험서/자격증"
"383","취업/상식/적성","매일 10분 기초 영어 + 상식의 기적","147967524","9791188808250","13740","키 영어학습방법연구소 지음","키출판사","20180531","12,000","10,800","600점","300","외국어"
"384","취업/상식/적성","블라인드 면접 일대일1:1 코칭","143276498","9791129701909","14300","실제 블라인드 면접관.역량연구 금계학당 지음","메가스터디교육(공무원)","20180530","15,500","13,950","770점","165","수험서/자격증"
"385","취업/상식/적성","2020 서울특별시 장애인콜택시 운전원 필기시험","237906850","9791125730149","13320","취업적성연구소 지음","서원각","20200430","13,000","11,700","650점","47","수험서/자격증"
"386","취업/상식/적성","2020 고졸채용 NCS 직업기초능력평가 단기합격입문서","203100811","9788927431879","13320","NCS 공기업연구소 지음","예문사","20191115","19,000","17,100","950점","44","수험서/자격증"
"387","취업/상식/적성","기적의 자소서 Beyond SPEC, Find Competency","52175029","9788966661077","13320","최규현.김형관 지음","조선북스","20150131","17,000","15,300","850점","196","수험서/자격증"
"388","취업/상식/적성","2020 채용대비 NCS 한국중부발전 직무능력평가","246897705","9791125731405","13320","취업적성연구소 지음","서원각","20200805","18,000","16,200","900점","30","수험서/자격증"
"389","취업/상식/적성","나는 여태 이것도 모르고 한국인인 척했다","244077776","9791125473398","","한국퀴즈협회 지음","시대인","20200701","16,000","14,400","800점","41","수험서/자격증"
"390","취업/상식/적성","2020 공사공단 최단기 문제풀이 통계학","243420412","9791125731214","13310","조미정 지음","서원각","20200703","17,000","15,300","850점","34","수험서/자격증"
"391","취업/상식/적성","2021 뉴포커스 시사일반상식","234337294","9788980974948","13030","시사정보연구원 엮음","시사패스","20200310","20,000","18,000","1,000점","33","수험서/자격증"
"392","취업/상식/적성","2020 공사공단 최단기 문제풀이 전기일반","233990723","9791125729402","13560","김경일 지음","서원각","20200228","17,000","15,300","850점","41","수험서/자격증"
"393","취업/상식/적성","2020 NCS NH농협손해보험 필기전형","241523370","9791125730897","13320","취업적성연구소 엮음","서원각","20200617","19,000","17,100","950점","31","수험서/자격증"
"394","취업/상식/적성","2021 공사공단 기계직 최종정리 400제","250933020","9791189853556","13550","박정식.정휘영 지음","북스케치","20210110","15,000","13,500","750점","90","수험서/자격증"
"395","취업/상식/적성","2020 현대오일뱅크 필기전형","222372909","9791125728887","13320","취업적성연구소 지음","서원각","20200117","16,000","14,400","800점","94","수험서/자격증"
"396","취업/상식/적성","2020 최신판 시설공단/도시공사 NCS 필기시험 통합편","246563398","9791125476641","13320","NCS직무능력연구소 지음","시대고시기획","20200820","24,000","21,600","1,200점","41","수험서/자격증"
"397","취업/상식/적성","정유.석유화학 대기업","141102581","9788964898314","13570","취업연구TFT 지음","생각나눔(기획실크)","20180323","20,000","18,000","1,000점","93","경제경영"
"398","취업/상식/적성","2020 에듀윌 면접관이 말하는 자소서와 면접 공기업 전기 직렬","246338448","9791136006028","13320","윤장섭.윤성훈 지음","에듀윌","20200721","17,000","15,300","850점","30","수험서/자격증"
"399","취업/상식/적성","2020 NCS 국민건강보험공단 필기전형 요양직","237252794","9791125729952","13320","취업적성연구소 지음","서원각","20200506","19,000","17,100","950점","35","수험서/자격증"
"400","취업/상식/적성","2020 하반기 국민연금공단 6급 시간선택제 / 고졸채용 NCS 기출예상문제 + 실전모의고사 4회","252187122","9791125480563","13320","NCS직무능력연구소 지음","시대고시기획","20201020","20,000","18,000","1,000점","35","수험서/자격증"
"401","취업/상식/적성","2020 하반기 NCS 코레일 한국철도공사 직업기초능력평가","251126795","9791125732051","13320","취업적성연구소 지음","서원각","20200916","18,000","16,200","900점","28","수험서/자격증"
"402","취업/상식/적성","2019 상반기 NCS 한국산업인력공단 필기시험 3회분 봉투모의고사 (일반직 6급 일반행정)","191033652","9791125726630","13320","취업적성연구소 지음","서원각","20190508","14,000","12,600","700점","52","수험서/자격증"
"403","취업/상식/적성","2020 NCS 한국폴리텍대학 종합직무능력검사","241946502","9791125730934","13320","취업적성연구소 지음","서원각","20200612","19,000","17,100","950점","38","수험서/자격증"
"404","취업/상식/적성","2020 공사공단 기계일반","241946629","9791125731030","13550","취업종합연구소 지음","서원각","20200612","24,000","21,600","1,200점","26","수험서/자격증"
"405","취업/상식/적성","2020 NCS 인천교통공사 직업기초능력평가","237384539","9791125729983","13320","취업적성연구소 지음","서원각","20200429","17,000","15,300","850점","30","수험서/자격증"
"406","취업/상식/적성","기업.직무 특화 NCS 자소서&면접","132188176","9791159496158","13320","공연 지음","에듀윌","20180201","15,000","13,500","750점","64","수험서/자격증"
