﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"509","종교/역학","교회해체와 젠더이데올로기","132203689","9791158861261","03230","이정훈 지음","킹덤북스","20180130","13,000","11,700","650점","1943","종교/역학"
"510","종교/역학","비전 사주정설","69695","9788972700685","03150","백영관 지음","명문당","20020105","12,000","10,800","600점","3201","종교/역학"
"511","종교/역학","임계점 3시간 기도의 법칙","189495384","9791196655402","","박종기 지음","우리네","20190415","13,000","12,350","620점","479","종교/역학"
"512","종교/역학","예수","66369489","9788998933081","03230","김형석 지음","이와우","20150914","15,000","13,500","750점","2549","종교/역학"
"513","종교/역학","티베트의 즐거운 지혜","4190828","9788993838015","03890","욘게이 밍규르 린포체 지음, 류시화.김소향 옮김","문학의숲","20090701","12,800","11,520","640점","3206","에세이"
"514","종교/역학","예수님의 이름으로","1994260","9788953109407","03230","헨리 나우웬 지음","두란노","20080401","7,000","6,300","350점","4337","종교/역학"
"515","종교/역학","치유와 회복","63822503","9791158880750","03840","데이비드 호킨스 지음, 박윤정 옮김","판미동","20160125","19,500","17,550","970점","3999","인문학"
"516","종교/역학","성경은 드라마다","5996972","9788932811321","93230","마이클 고힌 외 지음, 김명희 옮김","IVP","20091210","17,000","15,300","850점","5074","종교/역학"
"517","종교/역학","무소유","6740786","9788993335231","13810","김세중 지음","휘닉스","20100408","10,000","9,000","500점","4257","에세이"
"518","종교/역학","메시지 요한복음 (미니북)","188000881","9788963602837","03230","유진 피터슨 지음, 김순현.윤종석.이종태 옮김, 김영봉 감수","복있는사람","20190329","3,900","3,510","190점","3823","종교/역학"
"519","종교/역학","타로로 묻고 인문학이 답하다","103487162","9791158710422","13100","자연 지음","청어람미디어","20170220","17,000","15,300","850점","2578","종교/역학"
"520","종교/역학","예수는 누구인가?","138287900","9788953131002","03230","조정민 지음","두란노","20180321","5,000","4,500","250점","2650","종교/역학"
"521","종교/역학","사명자반","33865335","9788936503178","03230","이재철 지음","홍성사","20131204","16,000","14,400","800점","3078","종교/역학"
"522","종교/역학","로마서와 하나님 나라","184006573","9791161290997","03230","안용성 지음","새물결플러스","20190219","17,000","15,300","850점","1342","종교/역학"
"523","종교/역학","세상에서 가장 재미있는 성경 읽기","152814816","9791162203941","03230","고가 히로시 외 지음, 김두현 그림, 신유희 옮김, 오시마 지카라 외 감수","위즈덤하우스","20180629","15,000","13,500","750점","880","종교/역학"
"524","종교/역학","존 파이퍼가 결혼을 앞둔 당신에게","189430054","9788904141487","03230","존 파이퍼 지음, 박상은 옮김","생명의말씀사","20190415","11,000","9,900","550점","2355","종교/역학"
"525","종교/역학","운명의 해석, 사주명리","117970591","9791186851616","03150","안도균 지음","북드라망","20170915","19,000","17,100","950점","4257","인문학"
"526","종교/역학","중동의 눈으로 본 예수","80421683","9791186409480","93230","케네스 E. 베일리 지음, 박규태 옮김","새물결플러스","20160324","33,000","29,700","1,650점","3451","종교/역학"
"527","종교/역학","텍스트를 넘어 콘텍스트로","195187805","9791188255375","03230","최종원 지음","비아토르","20190619","16,000","14,400","800점","1062","종교/역학"
"528","종교/역학","존귀하신 주의 어린 양!","229062523","9788960576575","","로이드 라슨 지음, 이영만 옮김","중앙아트","20200115","6,000","5,700","300점","77","종교/역학"
"529","종교/역학","ESV 스터디 바이블 (가죽 장정)","38925165","9788960923317","03230","크로스웨이 ESV 스터디 바이블 편찬팀 지음","부흥과개혁사","20140501","110,000","99,000","5,500점","3773","종교/역학"
"530","종교/역학","이 여인을 보라","182493611","9791196517410","03230","평화교회연구소 지음","평화교회연구소","20190214","4,000","3,600","200점","591","종교/역학"
"531","종교/역학","현존 수업","34188896","9788935703753","03200","마이클 브라운 지음, 이재석 옮김","정신세계사","20131220","15,000","13,500","750점","5552","종교/역학"
"532","종교/역학","당신은 행복하십니까? (양육지침서)","4774572","9788960006614","03230","유기성 지음","넥서스CROSS","20091015","7,000","6,300","350점","1060","종교/역학"
"533","종교/역학","그리스도인을 위한 서양 철학 이야기","216881429","9788932817224","03230","크레이그 바르톨로뮤.마이클 고힌 지음, 신국원 옮김","IVP","20191114","23,000","20,700","1,150점","931","종교/역학"
"534","종교/역학","기도학교","89151563","9788953126060","03230","백용현 지음","두란노","20160808","15,000","13,500","750점","1589","종교/역학"
"535","종교/역학","공간의 종류들","205791943","9788954657549","03860","조르주 페렉 지음, 김호영 옮김","문학동네","20190830","15,000","13,500","750점","2950","에세이"
"536","종교/역학","영원의 철학","44322836","9788934968627","03210","올더스 헉슬리 지음, 조옥경 옮김, 오강남","김영사","20140714","19,800","17,820","990점","3150","인문학"
"537","종교/역학","반야심경 한글사경","15688604","9788996508885","13220","김현준 지음","새벽숲","20120304","4,500","4,050","220점","5772","종교/역학"
"538","종교/역학","팀 켈러의 답이 되는 기독교","131196721","9788953130296","03230","팀 켈러 지음, 윤종석 옮김","두란노","20180122","20,000","18,000","1,000점","3562","종교/역학"
"539","종교/역학","예수가 선택한 십자가","22907672","9788925548913","03230","맥스 루케이도 지음, 윤종석 옮김","아드폰테스","20130125","11,000","9,900","550점","1039","종교/역학"
"540","종교/역학","한국교회핍박","1977432","9788992166331","03230","이승만 지음","청미디어","20080326","12,000","10,800","600점","455","종교/역학"
"541","종교/역학","안식일은 저항이다","56883859","9788963601557","03230","월터 브루그만 지음, 박규태 옮김","복있는사람","20150423","12,000","10,800","600점","2632","종교/역학"
"542","종교/역학","W31 : 성경대로 세상살기","149468822","9788953131644","03230","하형록 지음","두란노","20180604","13,000","11,700","650점","1218","종교/역학"
"543","종교/역학","그림으로 읽는 핵심 성경","45990264","9788953120822","03230","헨리에타 미어즈 지음, 프랜시스 블랭켄베이커 엮음","두란노","20140911","17,000","15,300","850점","2341","종교/역학"
"544","종교/역학","가르침과 배움의 영성 (반양장)","54425847","9788932813813","03230","파커 팔머 지음, 이종태 옮김","IVP","20141212","12,000","10,800","600점","3006","종교/역학"
"545","종교/역학","아이들이 교회로 몰려온다","115477642","9788904071388","03230","임만호 지음","생명의말씀사","20170814","13,000","11,700","650점","1482","종교/역학"
"546","종교/역학","따뜻한 손글씨로 전하는 말씀 캘리그라피 365 (스프링)","215028853","9791165040062","03230","양윤선 지음","규장(규장문화사)","20191105","11,000","9,900","550점","1468","종교/역학"
"547","종교/역학","팀 켈러의 센터처치","80250498","9788953124394","03230","팀 켈러 지음, 오종향 옮김","두란노","20160321","38,000","34,200","1,900점","2677","종교/역학"
"548","종교/역학","무엇이 성숙인가","192117603","9788953134706","03230","조정민 지음","두란노","20190515","14,000","12,600","700점","1718","종교/역학"
"549","종교/역학","존 카밧진의 왜 마음챙김 명상인가?","186791328","9788974796594","03180","존 카밧진 지음, 엄성수 옮김","불광출판사","20190322","17,000","15,300","850점","1952","인문학"
"550","종교/역학","야살의 책 1","97379265","9791195425297","04230","이상준 옮김","이스트윈드(EASTWIND)","20161121","12,000","10,800","600점","4357","종교/역학"
"551","종교/역학","한눈에 보는 성경지도 (스프링)","39850115","9788953120341","03230","로즈북 편집부 지음, 오주영 옮김","두란노","20140421","19,000","17,100","950점","3058","종교/역학"
"552","종교/역학","이스라엘 따라 걷기","146912277","9788960975361","03230","이익상 지음","규장(규장문화사)","20180521","22,000","19,800","1,100점","1448","종교/역학"
"553","종교/역학","문명으로 읽는 종교 이야기","202669912","9791164710041","03900","홍익희 지음","행성B(행성비)","20190820","28,000","25,200","1,400점","1042","인문학"
"554","종교/역학","영혼을 세우는 관계의 공동체","33340316","9788932813073","03230","래리 크랩 지음, 김명희 옮김","IVP","20131125","16,000","14,400","800점","1836","종교/역학"
"555","종교/역학","참 사랑은 그 어디에","12888225","9788932881027","04230","마쓰미 토요토미 지음","IVP","20110420","1,500","1,350","70점","3921","종교/역학"
"556","종교/역학","타로카드 입문서 The Tarot Book - for Apprentice","122497709","9791196095406","13180","한연 지음","연원","20171030","30,000","27,000","1,500점","3791","종교/역학"
"557","종교/역학","기적수업 (합본)","50630356","9791195062324","03120","헬렌 슈크만 지음, 구정희, 김지화 옮김","기적수업","20150222","57,000","57,000","570점","2394","종교/역학"
"558","종교/역학","만화 어? 성경이 읽어지네! : 구약편","35476944","9788904131914","04230","이애실 원작, 김상진 그림","생명의말씀사","20140120","16,000","14,400","800점","2217","종교/역학"
"559","종교/역학","한 권으로 읽는 빠알리 경전","2899326","9788970095141","03220","일아 엮음","민족사","20081225","29,800","26,820","1,490점","2179","종교/역학"
"560","종교/역학","하나님의 설복","216341034","9791187506379","03230","박영선 지음","무근검(남포교회출판부)","20191111","12,000","10,800","600점","935","종교/역학"
"561","종교/역학","팀 켈러의 복음과 삶 (스터디 가이드)","168899316","9788953132511","03230","팀 켈러 지음, 오종향 옮김","두란노","20180920","20,000","18,000","1,000점","1996","종교/역학"
"562","종교/역학","팀 켈러, 당신을 위한 갈라디아서","149831991","9788953131682","04230","팀 켈러 지음, 윤종석 옮김","두란노","20180613","15,000","13,500","750점","1677","종교/역학"
"563","종교/역학","복음의 공공성","110695139","9791188255023","03230","김근주 지음","비아토르","20170529","19,000","17,100","950점","1941","종교/역학"
"564","종교/역학","내가 좋아하는 그림성경","27222217","9788904161522","03230","사라 영 글, 캐롤리나 파리아스 그림, 강민정 옮김","생명의말씀사","20130610","20,000","18,000","1,000점","1478","종교/역학"
"565","종교/역학","복 있는 사람은 8","514059","9788953104266","03230","김양재 지음","두란노","20040903","10,000","9,000","500점","2450","종교/역학"
"566","종교/역학","은혜와 돈","185966401","9788963602813","03230","김형익 지음","복있는사람","20190311","12,000","10,800","600점","768","종교/역학"
"567","종교/역학","메시지 시편 (미니북)","195347363","9788963602998","00230","유진 피터슨 지음, 김순현 외 옮김, 김회권 감수","복있는사람","20190620","5,900","5,310","290점","5411","종교/역학"
"568","종교/역학","팀 켈러, 당신을 위한 로마서 2","55257359","9788953121904","04230","팀 켈러 지음, 김건우 옮김","두란노","20150323","14,000","12,600","700점","2456","종교/역학"
"569","종교/역학","삶이 메시지다","7288990","9788993474336","03230","김기석 지음","포이에마","20100630","14,000","12,600","700점","1381","종교/역학"
"570","종교/역학","제자훈련 시리즈 (개정판) - 전3권","105382976","9791195104642","03230","옥한흠 지음","은보","20170313","11,000","10,450","550점","680","종교/역학"
"571","종교/역학","인물별 성경연구","79540259","9788953125216","04230","앨런 스트링펠로우, 두란노서원 출판부 엮음","두란노","20160314","18,000","16,200","900점","3318","종교/역학"
"572","종교/역학","열린다 성경 시리즈 세트 - 전7권","7409124","9788953113664","03230","류모세 지음","두란노","20100409","90,000","81,000","4,500점","1882","종교/역학"
"573","종교/역학","로마서 1","992726","9788932851280","93230","잭 쿠아쉑 지음, 이강일 엮어 옮김","IVP","20071001","2,800","2,660","20점","1179","종교/역학"
"574","종교/역학","춘하추동 신사주학 秋","43611794","9791195104963","03150","박청화 지음","청화학술원(=곤오)","20140623","38,000","34,200","1,900점","2040","종교/역학"
"575","종교/역학","깨어남에서 깨달음까지","8763264","9788935703418","03200","아디야샨티 지음, 정성채 옮김","정신세계사","20110211","10,000","9,000","500점","3741","종교/역학"
"576","종교/역학","전현수 박사의 불교정신치료 강의","128593245","9788974793838","03220","전현수 지음","불광출판사","20180103","19,000","17,100","950점","2396","종교/역학"
"577","종교/역학","찬송가 리하모니 645 고급편 1/2 버전 (1장~645장)","119470830","9791187019152","","필데이브 지음","필데이브스튜디오","20160808","43,000","40,850","1,290점","620","종교/역학"
"578","종교/역학","부활의 증거","12888270","9788932881041","04230","노르만 앤더슨 지음","IVP","20110420","1,500","1,350","70점","2748","종교/역학"
"579","종교/역학","요가수트라","214185059","9791196629106","03100","앨리스 A. 베일리.듀알 쿨 지음, 정국진 옮김","마나스","20191024","22,000","19,800","1,100점","1233","인문학"
"580","종교/역학","하나님의 때 묵상 노트","195258340","9788960974692","03230","햇살콩 지음","규장(규장문화사)","20190620","6,000","5,400","300점","1204","종교/역학"
"581","종교/역학","마음을 어디로 향하고 있는가","4428429","9788934931669","03110","백성욱 지음, 김원수 엮음","김영사","20090817","14,800","13,320","740점","1252","종교/역학"
"582","종교/역학","의식 수준을 넘어서","3740419","9788960179042","03840","데이비드 허킨스 지음, 문진희 옮김, 백영미 감수","판미동","20090518","19,000","17,100","950점","2098","종교/역학"
"583","종교/역학","코란 (꾸란)","366416","9788972706823","93280","김용선 지음","명문사","20020605","30,000","27,000","1,500점","2314","종교/역학"
"584","종교/역학","아내의 기도로 남편을 돕는다","3193081","9788904158249","03230","스토미 오마샨 지음, 김태곤 옮김","생명의말씀사","20090130","12,000","10,800","600점","2635","종교/역학"
"585","종교/역학","데이비드 브레이너드 생애와 일기","17572747","9788944704994","04230","데이비드 브레이너드 지음, 조나단 에드워드 엮음, 원광연 옮김","CH북스(크리스천다이제스트)","20110825","12,000","10,800","600점","2024","종교/역학"
"586","종교/역학","하나님 나라를 욕망하라","97739027","9788932814681","03230","제임스 K. A. 스미스 지음, 박세혁 옮김","IVP","20161121","18,000","16,200","900점","1591","종교/역학"
"587","종교/역학","하나님을 영화롭게 하는 비즈니스","114604248","9788988042830","03230","웨인 그루뎀 지음, 배응준 옮김","도서출판CUP(씨유피)","20170726","7,700","6,930","380점","3241","종교/역학"
"588","종교/역학","춘하추동 신사주학 春","566874","9788991192126","03150","박청화 지음","청화학술원(=곤오)","20050522","38,000","34,200","1,900점","2722","종교/역학"
"589","종교/역학","[핑크] NEW 성서원 일러스트 어린이성경 - 소(小) 단본 색인","175790112","9788936022471","03230","성서원 편집부 엮음","성서원","20181203","22,000","19,800","220점","1345","종교/역학"
"590","종교/역학","마틴 로이드 존스의 부흥","687369","9788990353511","03230","마틴 로이드 존스 지음, 정상윤 옮김","복있는사람","20060916","25,000","22,500","1,250점","2606","종교/역학"
"591","종교/역학","[초코] 성서원 큰글자 성경전서 개역개정판 해설새찬송가 (NKR73SS) - 중(中) 합본 색인","33830945","9788936019709","03230","성서원 성경 편집부 지음","성서원","20131210","33,500","30,150","330점","574","종교/역학"
"592","종교/역학","거기 계시며 응답하시는 하나님","210125880","9788904166794","03230","김남준 지음","생명의말씀사","20190927","13,000","11,700","650점","369","종교/역학"
"593","종교/역학","기도 PRAYER","189361380","9788960975774","03230","A. W. 토저 지음, W. L. 시버 엮음, 유정희 옮김","규장(규장문화사)","20190417","14,000","12,600","700점","810","종교/역학"
"594","종교/역학","지식과 믿음","205182499","9788932817187","93230","앨빈 플랜팅가 지음, 박규태 옮김, 강영안 해설","IVP","20190828","17,000","15,300","850점","837","종교/역학"
"595","종교/역학","원빈스님의 천수경","213167709","9791188778010","93220","원빈 지음","이층버스","20191017","18,000","16,200","900점","600","종교/역학"
"596","종교/역학","[성서원기획성경] [블루] 일러스트 어린이성경 - 소(小) 단본.색인","187079327","9788936022488","","성서원 편집부 지음, 김천정 그림","성서원","20190318","19,500","17,550","190점","947","종교/역학"
"597","종교/역학","세계 종교의 역사","138160762","9791188941001","03900","리처드 할러웨이 지음, 이용주 옮김","소소의책","20180327","23,000","20,700","1,150점","1348","역사"
"598","종교/역학","하나님이 찾으시는 한사람 그대입니까?","4038212","9788983041401","03230","임은미 지음","교회성장연구소","20090601","11,000","9,900","550점","941","종교/역학"
"599","종교/역학","천태소지관","11164888","9788957462652","93220","천태 지자대사 지음, 윤현로 역주","운주사","20110317","15,000","14,250","450점","663","종교/역학"
"600","종교/역학","마틴 로이드 존스 에스겔 강해","196184440","9788963603049","03230","마틴 로이드 존스 지음, 정상윤 옮김","복있는사람","20190628","15,000","13,500","750점","732","종교/역학"
"601","종교/역학","크리스천 스타트","181925865","9788960975699","03230","김동호","규장(규장문화사)","20190215","15,000","13,500","750점","1711","종교/역학"
"602","종교/역학","선교란 무엇인가","160070810","9788932816432","03230","존 R. 스토트 외 지음, 김명희 옮김","IVP","20180806","14,000","12,600","700점","1600","종교/역학"
"603","종교/역학","NO!라고 말할 줄 아는 그리스도인","120378657","9788958742852","04230","헨리 클라우드 & 존 타운센드 지음, 차성구 옮김","좋은씨앗","20171024","20,000","18,000","1,000점","3287","종교/역학"
"604","종교/역학","티베트 린포체의 세상을 보는 지혜","20842188","9788993838190","03840","욘게이 밍규르 린포체 지음, 이현 옮김","문학의숲","20121101","16,800","15,120","840점","734","에세이"
"605","종교/역학","러시안 집시 카드","44187","9788985296991","33180","알렉산드로브나 튜체코프 지음, 김미선 옮김","당그래","20060320","20,000","18,000","1,000점","1677","종교/역학"
"606","종교/역학","동성애는 죄인가","193626742","9788964475119","03200","허호익 지음","동연출판사","20190531","16,000","14,400","800점","353","종교/역학"
"607","종교/역학","마르틴 루터 95개 논제 (라한대역/해제/역주본)","212937121","9791190389006","93230","마틴 루터 지음, 최주훈 옮김","감은사","20191031","8,300","7,890","240점","571","종교/역학"
"608","종교/역학","주와 함께 달려가리이다","219378487","9788932817293","03230","유진 피터슨 지음, 홍병룡 옮김","IVP","20191122","14,000","12,600","700점","959","종교/역학"
"609","종교/역학","가톨릭 교회 교리서","6103066","9788972284048","03230","한국천주교중앙협의회 엮음","한국천주교중앙협의회(CBCK)","20080421","45,000","45,000","0점","2075","종교/역학"
"610","종교/역학","메시지 마태복음 (미니북)","209601000","9788963603117","00230","유진 피터슨 지음, 김순현 외 옮김, 김영봉 감수","복있는사람","20190927","3,900","3,510","190점","1074","종교/역학"
"611","종교/역학","사랑받고 사랑하고","148619856","9791196239329","03230","김양재 지음","큐티엠(QTM)","20180601","13,000","11,700","650점","1095","종교/역학"
"612","종교/역학","삶을 허비하지 말라","6230441","9788904158881","03230","존 파이퍼 지음, 전의우 옮김","생명의말씀사","20100125","15,000","13,500","750점","2171","종교/역학"
"613","종교/역학","소마트리오 3 : Bless You (악보집)","138218133","9791195522033","03670","소마트리오 지음","폰타나미니스트리","20180309","20,000","18,000","1,000점","1631","종교/역학"
"614","종교/역학","52주 가정예배","176661041","9791189047382","03230","주경훈 지음","꿈미","20181207","12,000","10,800","600점","2239","종교/역학"
"615","종교/역학","아가페 큰글찬송가 - 대(大)","63516341","9788974692759","03230","아가페 편집부 엮음","아가페출판사","20121130","12,000","10,800","600점","109","종교/역학"
"616","종교/역학","내가 구원받은 줄 알았습니다","216743878","9788953136441","03230","박한수 지음","두란노","20191114","10,000","9,000","500점","224","종교/역학"
"617","종교/역학","다시 읽는 창세기","200845170","9788974355180","03230","민경구 지음","이레서원","20190801","16,500","14,850","820점","471","종교/역학"
"618","종교/역학","모세오경","968048","9788932520438","04230","고든 웬함 지음, 박대영 옮김","성서유니온선교회","20070730","12,000","10,800","600점","742","종교/역학"
"619","종교/역학","기도를 잃어버린 당신에게","17562922","9788963600871","03230","J. C. 라일 지음, 장호준 옮김","복있는사람","20120604","4,500","4,050","220점","1816","종교/역학"
"620","종교/역학","지금 이 순간이 나의 집입니다","185988793","9788974796563","03840","틱낫한 지음, 이현주 옮김","불광출판사","20190306","15,000","13,500","750점","1038","종교/역학"
"621","종교/역학","어? 성경이 읽어지네! : 인도자 지침서","67939261","9791195543731","03230","이애실 지음","성경방","20150924","17,000","16,150","510점","1554","종교/역학"
"622","종교/역학","아침에 일어나면 꽃을 생각하라","172970896","9788974794774","00840","달라이 라마 지음, 강성실 옮김, 청전 감수","불광출판사","20181101","13,800","12,420","690점","574","에세이"
"623","종교/역학","성령 하나님과 놀라운 구원","943028","9788960920149","04230","마틴 로이드 존스 지음, 임범진 옮김","부흥과개혁사","20060613","28,000","25,200","1,400점","1823","종교/역학"
"624","종교/역학","새번역 성경 컬러일러스트 RNC72 - 중(中) 단본 무색인","27115141","9788941210702","03230","대한성서공회 편집부 엮음","대한성서공회","20130410","16,500","16,500","490점","501","종교/역학"
"625","종교/역학","손에 잡히는 구약 + 신약 개론 세트 - 전2권","61309175","9788932814063","04230","트렘퍼 롱맨 3세 외 지음, 김동혁.안세광 옮김","IVP","20150612","22,000","19,800","1,100점","2069","종교/역학"
"626","종교/역학","불교한자입문","171737560","9791155801123","03220","대한불교조계종 교육원 지음","조계종출판사","20181025","10,000","9,000","500점","732","종교/역학"
"627","종교/역학","사랑 안에서 길을 잃어라","542340","9788991075177","03800","루미 지음, 이현주 옮김","샨티","20050205","13,000","11,700","650점","1300","종교/역학"
"628","종교/역학","용기를 내어라, 내가 세상을 이겼다 1","106463642","9788933112656","04230","송봉모 지음","바오로딸(성바오로딸)","20170325","16,000","14,400","160점","937","종교/역학"
"629","종교/역학","영광스러운 교회와 아름다운 종말","943027","9788960920156","04230","마틴 로이드 존스 지음, 임범진 옮김","부흥과개혁사","20060613","26,000","23,400","1,300점","1420","종교/역학"
"630","종교/역학","실낙원","189338267","9788944785320","04230","존 밀턴 지음, 귀스타브 도레 외 그림, 박문재 옮김","CH북스(크리스천다이제스트)","20190419","16,000","14,400","800점","2679","종교/역학"
"631","종교/역학","프란치스코 교황이 초대하는 이달의 묵상 : 치유","223536989","9788932116792","04230","프란치스코 교황 지음, 강대인 옮김","가톨릭출판사","20200112","8,800","7,920","440점","210","종교/역학"
"632","종교/역학","엄마의 명리 공부","162341388","9791158884888","03150","김학목.최은하 지음","판미동","20190115","18,000","16,200","900점","692","인문학"
"633","종교/역학","가스펠 프로젝트 신약 2 : 비유와 기적 (저학년용)","158343710","9788953131606","04230","Lifeway Kids 지음, 권혜신 옮김, 김병훈 외 감수","두란노","20180723","5,000","4,500","50점","2151","종교/역학"
"634","종교/역학","큰활자 새번역 성경 RN72EF - 대(大) 단본.무색인","26113828","9788941210535","03230","대한성서공회 편집부 엮음","대한성서공회","20120920","27,600","27,600","820점","583","종교/역학"
"635","종교/역학","이기는 자","43523672","9788960973596","03230","다니엘 김 지음","규장(규장문화사)","20140714","15,000","13,500","750점","877","종교/역학"
"636","종교/역학","왜 구원인가?","66959730","9788953123625","04230","조정민 지음","두란노","20150915","12,000","10,800","600점","1778","종교/역학"
"637","종교/역학","나는 환생을 믿지 않았다","186214035","9788934985266","03840","브라이언 와이스 지음, 김철호 옮김","김영사","20190220","16,800","15,120","840점","1836","에세이"
"638","종교/역학","백성욱의 금강경 강화","20287906","9788978013598","03220","백성욱 옮김","동국대학교출판부","20121005","15,000","14,250","430점","337","대학교재/전문서적"
"639","종교/역학","존 비비어의 관계","80263378","9788957882696","03230","존 비비어 지음, 우수명 옮김","엔씨디(NCD)","20160322","12,000","10,800","600점","416","종교/역학"
"640","종교/역학","샨띠데바의 입보리행론","25924096","9788998946029","03220","샨띠데바 지음, 청전 옮김","담앤북스","20130426","11,200","10,080","560점","763","종교/역학"
"641","종교/역학","벤허","71997801","9788952775313","03840","루 월리스 지음, 김석희 옮김","시공사","20151219","22,000","19,800","1,100점","1012","소설/시/희곡"
"642","종교/역학","유혹","12953662","9788932881393","04230","톰 아이젠맨 지음, 김진선 옮김","IVP","20110420","1,500","1,350","70점","1491","종교/역학"
"643","종교/역학","경청, 영혼의 치료제","133632068","9788988042885","03230","애덤 S. 맥휴 지음, 윤종석 옮김","도서출판CUP(씨유피)","20180131","13,900","12,510","690점","1550","종교/역학"
"644","종교/역학","다윗의 장막","43627162","9788977823150","03230","토미 테니 지음, 이상준 옮김","토기장이(토기장이주니어)","20140715","15,000","13,500","750점","2943","종교/역학"
"645","종교/역학","메시지 신약 파스텔 에디션","110275796","9788963602080","04230","유진 피터슨 지음, 김순현 외 옮김, 김영봉 감수","복있는사람","20170526","18,000","16,200","900점","937","종교/역학"
"646","종교/역학","결혼행전","569427","9788935009282","03230","팀 라헤이에 지음, 김인화 옮김","요단출판사","20050620","15,000","13,500","750점","1022","종교/역학"
"647","종교/역학","죽음을 명상하다","205339916","9791189269357","03180","조안 할리팩스 지음, 이성동.김정숙 옮김","민족사","20190827","15,500","13,950","770점","435","종교/역학"
"648","종교/역학","한글 법화경","51410724","9788996899648","03220","석도림 지음","법화정사","20181019","20,000","18,000","1,000점","409","종교/역학"
"649","종교/역학","아가페 실제 대표기도문","21580404","9788997713189","03230","김병태.방국영 지음","아가페북스","20121128","14,000","12,600","700점","852","종교/역학"
"650","종교/역학","칼빈주의 강연","117663518","9788944785061","03230","아브라함 카이퍼 지음, 김기찬 옮김","CH북스(크리스천다이제스트)","20170906","10,000","9,000","500점","1119","종교/역학"
"651","종교/역학","벌코프 조직신학","116082660","9788944785030","93230","루이스 벌코프 지음, 이상원.권수경 옮김","CH북스(크리스천다이제스트)","20170901","35,000","31,500","1,750점","1994","종교/역학"
"652","종교/역학","돈 후앙의 가르침","41233871","9788935703807","04200","카를로스 카스타네다 지음, 김상훈 옮김","정신세계사","20140522","15,000","13,500","750점","1269","종교/역학"
"653","종교/역학","상처 주지 않고 비판하기","210122800","9788977824232","03230","폴커 케슬러 지음, 강미경 옮김","토기장이(토기장이주니어)","20191010","6,000","5,400","300점","287","종교/역학"
"654","종교/역학","초기불교입문","135367575","9788991743366","03220","각묵 지음","초기불전연구원","20171030","13,000","12,350","390점","2249","종교/역학"
"655","종교/역학","용기를 내어라, 내가 세상을 이겼다 2","135178182","9788933113028","04230","송봉모 지음","바오로딸(성바오로딸)","20180222","12,000","10,800","120점","849","종교/역학"
"656","종교/역학","마음챙김과 비폭력대화","193628889","9788974796716","03180","오렌 제이 소퍼 지음, 김문주 옮김","불광출판사","20190607","20,000","18,000","1,000점","700","인문학"
"657","종교/역학","깨달음에 이르는 길","604975","9788975551475","03220","총카파 지음, 청전 옮김","지영사","20051202","55,000","49,500","2,750점","1479","종교/역학"
"658","종교/역학","[다크블루] 연대기 성경 개역개정판","16841650","9788953117341","03230","두란노서원 성경출판팀 지음","두란노","20120401","42,000","37,800","2,100점","1606","종교/역학"
"659","종교/역학","존 맥아더 팔복","4184633","9788904082209","03230","존 맥아더 지음, 전의우 옮김","생명의말씀사","20090705","17,000","15,300","850점","708","종교/역학"
"660","종교/역학","천로역정","630984","9788974832759","03840","존 버니언 지음, 김창 옮김","서해문집","20060302","16,900","15,210","840점","894","고전"
"661","종교/역학","디트리히 본회퍼 대표작 세트 - 전3권","93244786","9788963601892","04230","디트리히 본회퍼 지음, 김순현.정현숙 옮김","복있는사람","20160919","38,000","34,200","1,900점","972","종교/역학"
"662","종교/역학","처음으로 기독교인이라 불렸던 사람들","118296424","9788998933258","03230","래리 허타도 지음, 이주만 옮김","이와우","20170925","15,000","13,500","750점","925","종교/역학"
"663","종교/역학","본문이 살아있는 설교","152729744","9791189225049","03230","권호 지음","아가페북스","20180704","15,000","13,500","750점","1026","종교/역학"
"664","종교/역학","업그레이드 만화 성경 : 신약","153836729","9788965793588","77230","한결 지음","은하수미디어","20180630","13,500","12,150","670점","235","종교/역학"
"665","종교/역학","이만희 실상 교리의 허구","212621137","9791190229043","93230","진용식 지음","기독교포털뉴스","20191220","12,000","10,800","600점","303","종교/역학"
"666","종교/역학","하늘의 신부","16502131","9788953117471","03230","이민아 지음","두란노","20120429","15,000","13,500","750점","886","종교/역학"
"667","종교/역학","돈 벌 이유 돈 쓸 이유","16238554","9788957315705","03230","선데이 아델라자 지음, 한정자 옮김","국제제자훈련원(DMI.디엠출판유통)","20120410","16,000","14,400","800점","247","종교/역학"
"668","종교/역학","마음아 행복하여라","167350772","9791187280279","03220","마가 외 지음","모과나무","20180907","12,000","10,800","600점","361","종교/역학"
"669","종교/역학","[다크브라운] 히브리어 헬라어 직역성경 - 중(中).반달색인","59461949","9788995733165","03230","말씀의집 편집부 엮음","말씀의집","20150514","34,000","32,300","970점","413","종교/역학"
"670","종교/역학","한 권으로 읽는 프로이트","212904366","9788932919935","93180","지크문트 프로이트 지음, 임홍빈.박종대 외 옮김","열린책들","20191030","22,000","19,800","1,100점","1306","인문학"
"671","종교/역학","설교를 통해 배운다","171643250","9788934118831","04230","김도인 지음","기독교문서선교회(CLC)","20181102","15,000","13,500","750점","437","종교/역학"
