﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"520","초등학교참고서","메가스터디 초등 독해 1일 1독해 세계 명작 이야기 레벨 2 (초등 2~3학년)","141195589","9791129701794","74080","학연플러스 지음","메가스터디북스(참고서)","20180402","7,900","7,110","390점","1709","초등학교참고서"
"521","초등학교참고서","초등영어 받아쓰기.듣기 10회 모의고사 3학년 1","211440355","9791162723821","63740","마더텅 편집부 지음","마더텅","20191001","9,900","8,910","490점","8330","초등학교참고서"
"522","초등학교참고서","하루 한장 한자 5권 초등 3-1 (2023년용)","175574516","9791162339244","63720","미래엔 교육콘텐츠연구회 지음","미래엔","20181201","12,000","10,800","600점","1890","초등학교참고서"
"523","초등학교참고서","개념 + 유형 파워 초등 수학 5-2 (2020년)","234672948","9791164746248","","비상교육 편집부 지음","비상교육","20200301","15,500","13,950","770점","718","초등학교참고서"
"524","초등학교참고서","소마셈 B7 : 2학년","196618504","9791158851101","","김지선 외 지음","soma(소마사고력수학)","20190702","8,000","7,200","400점","5334","초등학교참고서"
"525","초등학교참고서","세 마리 토끼 잡는 독서 논술 P단계 2 (유아~초1)","222261425","9791125330738","63800","지에밥 창작연구소 엮음","NE능률(참고서)","20191210","10,500","9,450","520점","2845","초등학교참고서"
"526","초등학교참고서","똑똑한 하루 빅터 연산 1A","216797645","9791125948445","63410","최용준.천재교육 편집부 지음","천재교육","20191125","6,500","5,850","320점","2040","초등학교참고서"
"527","초등학교참고서","탐깨비 초등 사회 3-1 (2021년용)","175762785","9791162339664","63300","참쌤스쿨 선생님 지음","미래엔","20181201","13,000","11,700","650점","787","초등학교참고서"
"528","초등학교참고서","기적의 독서 논술 1학년 세트 - 전2권","230966636","9791164061945","64710","기적학습연구소 지음","길벗스쿨","20200202","18,000","16,200","900점","3091","초등학교참고서"
"529","초등학교참고서","최상위 초등 수학S 2-1 (2022년용)","253145721","9788926159149","","디딤돌 편집부 엮음","디딤돌","20201006","15,000","13,500","750점","1099","초등학교참고서"
"530","초등학교참고서","우등생 해법 전과목 세트 5-1 - 전4권 (2021년)","258745085","9791125958680","64080","천재교육(참고서) 편집부 지음","천재교육","20201221","58,500","52,650","2,920점","242","초등학교참고서"
"531","초등학교참고서","신사고 우공비 초등 과학 5-1 (2021년)","256941736","9788928330249","64400","신사고초등콘텐츠연구회 지음","좋은책신사고","20201203","14,000","12,600","700점","324","초등학교참고서"
"532","초등학교참고서","신사고 우공비 초등 국사과 세트 3-1 - 전3권 (2021년)","258592133","9788928330263","64370","신사고초등콘텐츠연구회 지음","좋은책신사고","20201222","43,000","38,700","2,150점","228","초등학교참고서"
"533","초등학교참고서","신사고 우공비 초등 사회 5-1 (2021년)","258193743","9788928330201","","신사고초등콘텐츠연구회 지음","좋은책신사고","20201215","14,000","12,600","700점","352","초등학교참고서"
"534","초등학교참고서","우공비 일일한자 3단계 7급②","257952764","9788928330690","64700","신사고초등콘텐츠연구회 지음","좋은책신사고","20210101","10,000","9,000","500점","10419","초등학교참고서"
"535","초등학교참고서","EBS 초등 계산왕 4권","98364915","9788954741064","63410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20161230","6,500","5,850","320점","2832","초등학교참고서"
"536","초등학교참고서","빨라지고 강해지는 이것이 연산이다 C2 (초등 3 과정)","70289166","9788962437478","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","4407","초등학교참고서"
"537","초등학교참고서","하루 한장 쏙셈 4권 초등 수학 2-2 (2023년용)","93734412","9788937843846","63410","미래엔 교육콘텐츠연구회 엮음","미래엔","20160919","9,900","8,910","490점","7666","초등학교참고서"
"538","초등학교참고서","개념 + 유형 라이트 초등 수학 5-2 (2020년)","234672939","9791164746217","","비상교육 편집부 지음","비상교육","20200301","15,500","13,950","770점","1406","초등학교참고서"
"539","초등학교참고서","기탄 수학 E단계 5집","134052631","9788926015544","63410","기탄교육연구소 엮음","기탄교육","20190228","5,000","4,500","250점","3625","초등학교참고서"
"540","초등학교참고서","기탄 수학 E단계 2집","135173635","9788926015513","74410","기탄교육연구소 지음","기탄교육","20190110","5,000","4,500","250점","3556","초등학교참고서"
"541","초등학교참고서","빨라지고 강해지는 이것이 연산이다 C3 (초등 3 과정)","70290281","9788962437485","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","3948","초등학교참고서"
"542","초등학교참고서","최상위연산 수학 초등 5A","72409635","9788926150771","63","디딤돌 초등수학 연구소 엮음","디딤돌","20151122","9,000","8,100","450점","3680","초등학교참고서"
"543","초등학교참고서","최상위 초등 수학S 3-2 (2022년용)","224539892","9788926158289","63410","디딤돌 편집부 지음","디딤돌","20191231","15,000","13,500","750점","4700","초등학교참고서"
"544","초등학교참고서","기탄 급수한자 7급 빨리따기 2과정","23060288","9788926011294","6","기탄한자교육연구소 엮음","기탄교육","20130125","5,000","4,500","250점","5400","초등학교참고서"
"545","초등학교참고서","기탄 수학 E단계 3집","137880920","9788926015520","74410","기탄교육연구소 지음","기탄교육","20181228","5,000","4,500","250점","3324","초등학교참고서"
"546","초등학교참고서","빨라지고 강해지는 이것이 연산이다 C1 (초등 3 과정)","70275964","9788962437461","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","3523","초등학교참고서"
"547","초등학교참고서","기탄 급수한자 6급 빨리따기 1과정","28277815","9788926009086","63710","기탄한자교육연구소 엮음","기탄교육","20130510","5,000","4,500","250점","5106","초등학교참고서"
"548","초등학교참고서","기탄 수학 D단계 4집","139303336","9788926015483","63410","기탄교육연구소 엮음","기탄교육","20190110","5,000","4,500","250점","2838","초등학교참고서"
"549","초등학교참고서","빨라지고 강해지는 이것이 연산이다 D3 (초등 4 과정)","70293034","9788962437522","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","2725","초등학교참고서"
"550","초등학교참고서","똑똑한 하루 빅터 연산 4B","218364964","9791125948551","63410","최용준.천재교육 편집부 지음","천재교육","20191115","9,000","8,100","450점","6558","초등학교참고서"
"551","초등학교참고서","빨라지고 강해지는 이것이 연산이다 E3 (초등 5 과정)","78001050","9788962438529","63410","시매쓰수학연구소 엮음","시매쓰","20160301","7,000","6,300","350점","2306","초등학교참고서"
"552","초등학교참고서","메가스터디 초등 독해 1일 1독해 사회탐구 1권","243407853","9791129706386","64910","구름돌 지음","메가스터디북스(참고서)","20200623","7,900","7,110","390점","1178","초등학교참고서"
"553","초등학교참고서","초등영문법 3800제 5","189499740","9791162723296","63740","마더텅 편집부 지음","마더텅","20190417","9,900","8,910","490점","8998","초등학교참고서"
"554","초등학교참고서","우공비 일일독해 2-B단계","243077477","9788928329847","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20200623","10,000","9,000","500점","1398","초등학교참고서"
"555","초등학교참고서","초등 영단어, 단어가 읽기다 Level 3","111695919","9788974574925","14740","Michael A. Putlack 외 지음","키출판사","20170626","13,000","11,700","650점","11540","초등학교참고서"
"556","초등학교참고서","최고수준 수학 4-1 (2021년용)","125326170","9791125930679","63410","최용준.영재수학연구회 지음","천재교육","20171201","14,000","12,600","700점","1650","초등학교참고서"
"557","초등학교참고서","플라토 B단계 (초등 2학년) 세트 - 전4권","173781261","9791186527535","74410","지식과상상 교육연구소 (한헌조, 김성국) 지음","씨투엠에듀","20181101","24,000","21,600","1,200점","1622","초등학교참고서"
"558","초등학교참고서","빨라지고 강해지는 이것이 연산이다 A2 (초등 1 과정)","70277886","9788962437393","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","2154","초등학교참고서"
"559","초등학교참고서","초등영문법 3800제 6","189503747","9791162723319","63740","마더텅 편집부 지음","마더텅","20190417","9,900","8,910","490점","8667","초등학교참고서"
"560","초등학교참고서","소마셈 A7 : 1학년","196611179","9791158851019","","소마사고력수학연구소 지음","soma(소마사고력수학)","20190702","8,000","7,200","350점","4786","초등학교참고서"
"561","초등학교참고서","초등 창의사고력 수학 팩토 Lv.2 원리 A","220650803","9788928646517","64410","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","5158","초등학교참고서"
"562","초등학교참고서","하루 한장 English BITE 파닉스 2","223314890","9791164133963","63740","미래엔 콘텐츠 연구회 지음","미래엔","20200102","14,000","12,600","700점","2826","초등학교참고서"
"563","초등학교참고서","바쁜 3.4학년을 위한 빠른 분수","213422014","9791163031116","64410","징검다리 교육연구소.강난영 지음","이지스에듀(이지스퍼블리싱)","20191026","9,000","8,100","450점","6559","초등학교참고서"
"564","초등학교참고서","똑똑한 하루 독해 5단계 5A : 4~5학년","220044216","9791125948049","63710","천재교육(참고서) 편집부 지음","천재교육","20191201","10,000","9,000","500점","803","초등학교참고서"
"565","초등학교참고서","라이트쎈 초등 수학 4-1 (2021년용)","210419191","9788928328284","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20191011","14,000","12,600","700점","870","초등학교참고서"
"566","초등학교참고서","우공비 일일독해 1-B단계","243077414","9788928329830","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20200623","10,000","9,000","500점","875","초등학교참고서"
"567","초등학교참고서","기적의 독서 논술 2학년 세트 - 전2권","230967362","9791164061976","64710","기적학습연구소 지음","길벗스쿨","20200202","18,000","16,200","900점","3175","초등학교참고서"
"568","초등학교참고서","신사고 우공비 초등 수학 2-1 (2021년)","251132220","9788928330133","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20200910","15,000","13,500","750점","496","초등학교참고서"
"569","초등학교참고서","최상위연산 수학 초등 4학년 세트 - 전4권","149326789","9788926154847","63410","디딤돌 초등수학 연구소 엮음","디딤돌","20180612","22,000","19,800","1,100점","938","초등학교참고서"
"570","초등학교참고서","최상위 쎈 초등 수학 3-1 (2024년용)","217794674","9788928329168","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20191121","14,000","12,600","700점","3004","초등학교참고서"
"571","초등학교참고서","신사고 쎈 초등 수학 1-1 (2021년)","245812777","9788928329915","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20200710","14,000","12,600","700점","459","초등학교참고서"
"572","초등학교참고서","초능력 비주얼씽킹 과학 2권 : 초등 3~4학년","255088508","9788900461350","63400","참쌤스쿨 지음","동아출판","20201110","13,000","11,700","650점","1721","초등학교참고서"
"573","초등학교참고서","EBS 참 쉬운 글쓰기 2","258127892","9788954755764","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201211","7,500","6,750","70점","2572","초등학교참고서"
"574","초등학교참고서","자이스토리 초등 영어 듣기 평가 모의고사 5-1 (2024년용)","245786100","9791162402511","53370","이도연 외 지음","수경출판사(학습)","20200720","11,000","9,900","550점","3747","초등학교참고서"
"575","초등학교참고서","디딤돌 초등 수학 기본 1-1 (2021년)","257379767","9788926158838","63410","디딤돌 초등 편집부 지음","디딤돌","20201203","15,000","13,500","750점","245","초등학교참고서"
"576","초등학교참고서","신사고 우공비 초등 국어 1-1 (2021년)","259648940","9788928330065","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20210107","14,000","12,600","700점","207","초등학교참고서"
"577","초등학교참고서","최상위 초등 수학S 5-2 (2022년용)","224540867","9788926158302","","디딤돌 편집부 지음","디딤돌","20191230","15,000","13,500","750점","6512","초등학교참고서"
"578","초등학교참고서","초등 사고력 수학 1031 입문 C","6514892","9788962431841","63410","시매쓰수학연구소 엮음","시매쓰","20100301","12,000","10,800","600점","6687","초등학교참고서"
"579","초등학교참고서","기탄 한자 A단계 3집","482550","9788955431575","74710","기탄교육연구소 엮음","기탄교육","20040325","9,500","8,550","470점","10298","초등학교참고서"
"580","초등학교참고서","EBS 초등 기본서 만점왕 사회 5-2 (2020년)","242953236","9788954750059","63330","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20200616","11,500","10,350","570점","1351","초등학교참고서"
"581","초등학교참고서","기탄 수학 E단계 1집","126107079","9788926015506","73370","기탄교육연구소 엮음","기탄교육","20190110","5,000","4,500","250점","3533","초등학교참고서"
"582","초등학교참고서","하루 한장 쏙셈 1권 초등 수학 1-1 (2023년용)","93734090","9788937840463","63","미래엔 교육콘텐츠연구회 엮음","미래엔","20160919","9,900","8,910","490점","6328","초등학교참고서"
"583","초등학교참고서","기탄 수학 E단계 4집","139262608","9788926015537","74410","기탄교육연구소 지음","기탄교육","20181030","5,000","4,500","250점","2973","초등학교참고서"
"584","초등학교참고서","어린이 훈민정음 5-2","205210386","9788960660885","64710","성정일 지음","시서례","20190902","8,000","7,200","400점","8995","초등학교참고서"
"585","초등학교참고서","핀란드 초등 수학교과서 LASKUTAITO 1-1","13999944","9788996760405","63410","WSOY pro., Ltd 지음, 양숙희 옮김","솔빛길","20111122","15,000","13,500","750점","8228","초등학교참고서"
"586","초등학교참고서","오투 초등 과학 5-2 (2022년용)","240888843","9791164748693","63400","김민영.박혜정 지음","비상교육","20200601","14,000","12,600","700점","5367","초등학교참고서"
"587","초등학교참고서","빨라지고 강해지는 이것이 연산이다 B1 (초등 2 과정)","70278541","9788962437423","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","3295","초등학교참고서"
"588","초등학교참고서","초등 영단어, 단어가 읽기다 Level 1","103922148","9788974574857","14740","Michael A. Putlack 외 지음","키출판사","20170228","12,000","10,800","600점","18894","초등학교참고서"
"589","초등학교참고서","개념 + 유형 라이트 초등 수학 4-2 (2020년)","234674423","9791164746187","63410","홍정순 외 지음","비상교육","20200301","15,500","13,950","770점","1081","초등학교참고서"
"590","초등학교참고서","기탄 수학 L단계 5집","15517059","9788926010822","6","기탄교육연구소 엮음","기탄교육","20120205","5,000","4,500","250점","5027","중학교참고서"
"591","초등학교참고서","Longman Grammar Mentor Joy Start 2","110494239","9791195312795","63740","교재개발연구소.Jenicia Hong 지음","피어슨에듀케이션코리아","20170520","12,800","11,520","640점","10157","초등학교참고서"
"592","초등학교참고서","최고수준 수학 5-1 (2021년용)","174899101","9791125940142","63410","최용준.영재수학연구회 지음","천재교육","20181115","14,000","12,600","700점","1938","초등학교참고서"
"593","초등학교참고서","최고수준 수학 6-1 (2021년용)","174903075","9791125940159","63410","최용준.영재수학연구회 지음","천재교육","20181115","14,000","12,600","700점","1737","초등학교참고서"
"594","초등학교참고서","신사고 우공비 초등 수학 6-2 (2020년)","238001146","9788928329502","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20200417","15,000","13,500","750점","999","초등학교참고서"
"595","초등학교참고서","최상위 초등 수학 1-2 (2022년용)","224539362","9788926158326","63410","이은희 지음","디딤돌","20191230","15,000","13,500","750점","2689","초등학교참고서"
"596","초등학교참고서","신사고 우공비 초등 수학 5-2 (2020년)","237998674","9788928329496","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20200420","15,000","13,500","750점","975","초등학교참고서"
"597","초등학교참고서","빨라지고 강해지는 이것이 연산이다 E2 (초등 5 과정)","78000150","9788962438512","63410","시매쓰수학연구소 엮음","시매쓰","20160301","7,000","6,300","350점","2500","초등학교참고서"
"598","초등학교참고서","소마셈 K3 : 5~7세","196604378","9791158850784","64410","소마사고력수학 연구소 지음","soma(소마사고력수학)","20190701","8,000","7,200","400점","4627","초등학교참고서"
"599","초등학교참고서","똑똑한 하루 독해 2단계 2A : 1~2학년","196800264","9791125946366","63710","천재교육(참고서) 편집부 지음","천재교육","20190701","10,000","9,000","500점","1251","초등학교참고서"
"600","초등학교참고서","EBS 마이 리딩 코치 My Reading Coach Level 3","175587496","9788954747134","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20181207","11,000","9,900","110점","1539","중학교참고서"
"601","초등학교참고서","소마셈 B6 : 2학년","196618312","9791158851095","","김지선 외 지음","soma(소마사고력수학)","20190702","8,000","7,200","400점","5692","초등학교참고서"
"602","초등학교참고서","똑똑한 하루 빅터 연산 5B","218372882","9791125948575","63410","최용준.천재교육 편집부 지음","천재교육","20191115","9,000","8,100","450점","6218","초등학교참고서"
"603","초등학교참고서","메가스터디 초등 독해 1일 1독해 우주 이야기 레벨 3 (초등 3~4학년)","141195604","9791129701824","74080","학연플러스 지음","메가스터디북스(참고서)","20180402","7,900","7,110","390점","1363","초등학교참고서"
"604","초등학교참고서","초고필 지금, 한국사를 해야 할 때 1","223394640","9788900452655","64900","동아출판(참고서) 편집부 지음","동아출판","20191230","12,000","10,800","600점","4576","초등학교참고서"
"605","초등학교참고서","큐브수학S 실력 standard 초등수학 5-1 (2021년용)","171242789","9788900433388","63410","동아출판(참고서) 편집부 지음","동아출판","20181025","14,500","13,050","720점","1315","초등학교참고서"
"606","초등학교참고서","소마셈 B8 : 2학년","196618643","9791158851118","64410","김지선 외 지음","soma(소마사고력수학)","20190702","8,000","7,200","400점","4527","초등학교참고서"
"607","초등학교참고서","기적의 영어일기 : 한 줄 쓰기편","215750820","9791164061327","64740","여장은 지음","길벗스쿨","20191115","12,000","10,800","600점","4074","초등학교참고서"
"608","초등학교참고서","개념클릭 해법 수학 6-1 (2021년용)","174577472","9791125940135","63410","최용준.해법수학연구회 지음","천재교육","20181115","12,500","11,250","620점","1087","초등학교참고서"
"609","초등학교참고서","수력충전 초등 수학 개념 총정리 (2024년용)","212265883","9791162401873","53370","수경출판사 수학 콘텐츠 연구소 지음","수경출판사(학습)","20191015","16,000","14,400","800점","7121","초등학교참고서"
"610","초등학교참고서","창의사고력 수학 킨더팩토 B 도형과 퍼즐","108347966","9788928637447","73410","매스티안 편집부 지음","매스티안","20170101","14,000","12,600","700점","3107","초등학교참고서"
"611","초등학교참고서","소마셈 A6 : 1학년","196618302","9791158851002","","소마사고력수학 연구소 지음","soma(소마사고력수학)","20190702","8,000","7,200","400점","3980","초등학교참고서"
"612","초등학교참고서","똑똑한 하루 빅터 연산 1C","216798609","9791125948469","63410","최용준.천재교육 편집부 지음","천재교육","20191125","6,500","5,850","320점","1845","초등학교참고서"
"613","초등학교참고서","기적의 초등 영문법 1권","56050142","9788962228267","64740","조정현 지음","길벗스쿨","20150330","11,000","9,900","550점","1669","초등학교참고서"
"614","초등학교참고서","기적의 독서 논술 3학년 세트 - 전2권","230966490","9791164062003","64710","기적학습연구소 지음","길벗스쿨","20200202","18,000","16,200","900점","2879","초등학교참고서"
"615","초등학교참고서","초등영어 받아쓰기.듣기 10회 모의고사 3학년 2","211441472","9791162723838","63740","마더텅 편집부 지음","마더텅","20191001","9,900","8,910","490점","5517","초등학교참고서"
"616","초등학교참고서","그림으로 개념 잡는 초등 키 수학 3-1 (2024년용)","212062053","9791189719678","63410","키 수학학습방법연구소 지음","키출판사","20191016","15,000","13,500","750점","7916","초등학교참고서"
"617","초등학교참고서","최상위연산 수학 초등 5학년 세트 - 전4권","149326916","9788926154854","63410","디딤돌 초등수학 연구소 엮음","디딤돌","20180612","22,000","19,800","1,100점","928","초등학교참고서"
"618","초등학교참고서","우등생 해법 전과목 세트 6-1 - 전4권 (2021년)","258745096","9791125958697","64080","천재교육(참고서) 편집부 지음","천재교육","20201221","58,500","52,650","2,920점","283","초등학교참고서"
"619","초등학교참고서","핀란드 2학년 수학 교과서 2-1 - 전3권","256144385","9791189010409","","마아리트 포슈박 외 지음, 마이사 라야마키-쿠코넨 그림, 이경희 옮김","마음이음","20201205","23,500","21,150","1,170점","2950","초등학교참고서"
"620","초등학교참고서","디딤돌 초등 수학 응용 5-2 (2021년)","256296947","9788926159569","63410","디딤돌 초등 편집부 지음","디딤돌","20201117","15,000","13,500","750점","1339","초등학교참고서"
"621","초등학교참고서","우등생평가 1학기 개념학습 6-1 (2021년)","257478453","9791125959564","63370","초등콘텐츠 해법연구회 지음","천재교육(학원물)","20201201","13,000","11,700","650점","148","초등학교참고서"
"622","초등학교참고서","디딤돌 초등 수학 응용 3-1 (2021년)","252195259","9788926158890","","디딤돌 초등 편집부 지음","디딤돌","20200929","15,000","13,500","750점","488","초등학교참고서"
"623","초등학교참고서","뿌듯해 3행시 초등 일기쓰기 : 초급","256897128","9791186647530","73800","뿌듯해콘텐츠연구소 지음","진서원","20201201","8,800","7,920","440점","1113","어린이"
"624","초등학교참고서","신사고 우공비 초등 국사과 세트 4-1 - 전3권 (2021년)","258592745","9788928330287","64370","신사고초등콘텐츠연구회 엮음","좋은책신사고","20201222","43,000","38,700","2,150점","278","초등학교참고서"
"625","초등학교참고서","우등생 해법 국어 4-1 (2021년)","258730078","9791125958512","63710","천재교육(참고서) 편집부 지음","천재교육","20201218","16,000","14,400","800점","290","초등학교참고서"
"626","초등학교참고서","빨라지고 강해지는 이것이 도형이다 B2 : 쌓기나무","242647865","9791134702120","63410","시매쓰수학연구소 엮음","시매쓰","20200615","11,000","9,900","550점","2072","초등학교참고서"
"627","초등학교참고서","신사고 우공비 초등 과학 4-1 (2021년)","256941131","9788928330232","64400","신사고초등콘텐츠연구회 지음","좋은책신사고","20201203","14,000","12,600","700점","274","초등학교참고서"
"628","초등학교참고서","EBS 독해가 수학을 만날 때","258128294","9788954755740","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201211","7,000","6,300","70점","4698","초등학교참고서"
"629","초등학교참고서","신사고 우공비 초등 사회 3-1 (2021년)","258195600","9788928330188","64300","신사고초등콘텐츠연구회 지음","좋은책신사고","20201215","14,000","12,600","700점","232","초등학교참고서"
"630","초등학교참고서","백점 초등 국사과 세트 6-1 - 전3권 (2021년)","257124416","9788900461701","64370","동아출판(참고서) 편집부 지음","동아출판","20201210","42,500","38,250","2,120점","213","초등학교참고서"
"631","초등학교참고서","수능까지 이어지는 초등 고학년 수학 대수 1-① 심화편","225713621","9791125331513","63410","NE능률 수학교육연구소 지음","NE능률(참고서)","20191213","18,000","16,200","900점","2200","초등학교참고서"
"632","초등학교참고서","EBS 참 쉬운 급수 한자 7급","257652632","9788954755801","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20201211","7,500","6,750","70점","6382","초등학교참고서"
"633","초등학교참고서","쎈연산 08권 초등 4-2","147952504","9788928325504","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20180530","8,000","7,200","400점","5538","초등학교참고서"
"634","초등학교참고서","쎈연산 12권 초등 6-2","187388651","9788928327898","63410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190327","8,000","7,200","400점","7376","초등학교참고서"
"635","초등학교참고서","기적의 계산법 5 : 초등학교 3학년","112141025","9788962226768","64410","기적의 계산법 연구회 지음","길벗스쿨","20170701","8,000","7,200","400점","5592","초등학교참고서"
"636","초등학교참고서","최상위 초등 수학S 4-2 (2022년용)","224540362","9788926158296","","디딤돌 편집부 지음","디딤돌","20191230","15,000","13,500","750점","6137","초등학교참고서"
"637","초등학교참고서","미국교과서 읽는 리딩 K2 입문편 (Student Book + Workbook + Audio QR Code)","11472771","9788974570019","14740","e-Creative Contents.Michael A. Putlack 지음","키출판사","20110511","15,000","13,500","750점","11725","초등학교참고서"
"638","초등학교참고서","EBS 초등 계산왕 8권","126072248","9788954744164","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20171216","7,700","6,930","380점","2164","초등학교참고서"
"639","초등학교참고서","EBS 초등 기본서 만점왕 국어 1-2 (2020년)","243006035","9788954742825","63710","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20200624","11,000","9,900","550점","1194","초등학교참고서"
"640","초등학교참고서","하루 한장 쏙셈 6권 초등 수학 3-2 (2024년용)","138198790","9791162334768","63410","미래엔 교육콘텐츠연구회 지음","미래엔","20180401","9,900","8,910","490점","8725","초등학교참고서"
"641","초등학교참고서","빨라지고 강해지는 이것이 연산이다 D2 (초등 4 과정)","70292586","9788962437515","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","2940","초등학교참고서"
"642","초등학교참고서","Polybooks Grammar Joy 1","117554225","9791186924259","74740","이종저 지음","POLYBOOKS(폴리북스)","20170913","13,000","11,700","650점","9761","초등학교참고서"
"643","초등학교참고서","기탄 수학 C단계 1집","126108183","9788926015407","74410","기탄교육연구소 엮음","기탄교육","20190228","5,000","4,500","250점","2640","초등학교참고서"
"644","초등학교참고서","최상위연산 수학 초등 3B","72404344","9788926150740","63","디딤돌 초등수학 연구소 엮음","디딤돌","20151222","9,000","8,100","450점","2840","초등학교참고서"
"645","초등학교참고서","빨라지고 강해지는 이것이 연산이다 D4 (초등 4 과정)","70293661","9788962437539","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","2412","초등학교참고서"
"646","초등학교참고서","EBS 초등 계산왕 11권","177159605","9788954748087","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20181220","7,700","6,930","70점","1414","초등학교참고서"
"647","초등학교참고서","기적의 수학 문장제 1학년 세트 - 전2권","179597767","9791188991860","64410","김은영 지음","길벗스쿨","20190201","16,000","14,400","800점","4991","초등학교참고서"
"648","초등학교참고서","핀란드 초등 수학교과서 LASKUTAITO 2-2","16630731","9788996760467","63410","WSOY pro., Ltd 지음, 도영 외 옮김","솔빛길","20120427","15,000","13,500","750점","5127","초등학교참고서"
"649","초등학교참고서","창의사고력 수학 키즈 팩토 원리 A","220650773","9788928646395","","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","6094","초등학교참고서"
"650","초등학교참고서","기적의 명문장 따라쓰기 : 속담.고사성어 편","67165039","9788962228564","64710","강효미 글, 김태형 그림","길벗스쿨","20150930","10,000","9,000","500점","4281","초등학교참고서"
"651","초등학교참고서","응용 해결의 법칙 일등 수학 6-1 (2022년용)","175508735","9791125939795","63410","최용준.해법수학연구회 지음","천재교육","20181115","14,000","12,600","700점","1919","초등학교참고서"
"652","초등학교참고서","초능력 비주얼씽킹 초등 한국사 1  - 선사 시대~고려","176839037","9788900436334","64900","참쌤스쿨 지음","동아출판","20181220","12,000","10,800","600점","3825","초등학교참고서"
"653","초등학교참고서","문제 해결의 길잡이 원리 수학 6-1 (2021년용)","164537482","9791162336113","63410","이재효.김영기.이용재 지음","미래엔","20180801","13,000","11,700","650점","1354","초등학교참고서"
"654","초등학교참고서","EBS 만점왕 수학 플러스 1-1 (2022년용)","221789332","9788954751629","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20191220","11,500","10,350","110점","1422","초등학교참고서"
"655","초등학교참고서","수력충전 초등수학 5-1 (2022년용)","175822591","9791162401378","53370","수경출판사 수학 콘텐츠 연구소 지음","수경출판사(학습)","20181210","12,000","10,800","600점","1271","초등학교참고서"
"656","초등학교참고서","초능력 국어 독해 5단계 (5학년)","193566117","9788900439755","64710","동아출판 편집부 지음","동아출판","20190530","11,000","9,900","550점","3043","초등학교참고서"
"657","초등학교참고서","똑똑한 하루 빅터 연산 2C","216800801","9791125948506","63410","최용준.천재교육 편집부 지음","천재교육","20191125","6,500","5,850","320점","2738","초등학교참고서"
"658","초등학교참고서","똑똑한 하루 빅터 연산 2D","216805511","9791125948513","63410","최용준.천재교육 편집부 지음","천재교육","20191125","6,500","5,850","320점","2747","초등학교참고서"
"659","초등학교참고서","세 마리 토끼 잡는 독서 논술 C단계 1 (초3~초4)","222265518","9791125330875","63800","지에밥 창작연구소 엮음","NE능률(참고서)","20191210","10,500","9,450","520점","3209","초등학교참고서"
"660","초등학교참고서","소마셈 C단계 1~8 세트 - 전8권","196619359","9791158851125","64410","소마사고력수학연구소 지음","soma(소마사고력수학)","20190702","60,800","54,720","3,040점","3206","초등학교참고서"
"661","초등학교참고서","기적의 독서 논술 4학년 세트 - 전2권","230967012","9791164062034","64710","기적학습연구소 지음","길벗스쿨","20200202","18,000","16,200","900점","2469","초등학교참고서"
