﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"512","교육학","맛있는 책 수업 천천히 깊게 읽기","244247542","9788994655857","03370","유새영 지음","지식프레임","20200710","18,000","16,200","900점","378","사회과학"
"513","교육학","학교폭력 예방 및 학생의 이해","187607392","9788999718007","93370","유형근 외 지음","학지사","20190325","20,000","19,400","0점","807","대학교재/전문서적"
"514","교육학","새로운 어린이가 온다","256113157","9791197207907","03800","이재복 지음","출판놀이","20201113","15,000","13,500","750점","382","사회과학"
"515","교육학","혁신교육지구와 마을교육공동체는 어떻게 만들어지는가?","209597053","9791159301162","03370","김태정 지음","살림터","20191010","18,000","16,200","900점","612","사회과학"
"516","교육학","빛깔이 있는 학급운영 2 (개정판)","470331","9788980406111","14370","우리교육 엮음","우리교육","20040225","12,000","10,800","600점","1336","사회과학"
"517","교육학","교육심리학의 이론과 실제","67539477","9788999707063","93370","권대훈 지음","학지사","20150630","21,000","20,370","0점","933","대학교재/전문서적"
"518","교육학","아동발달","38233515","9788968661303","93180","Laura E. Berk 지음, 이종숙 외 옮김","시그마프레스","20150302","36,000","36,000","0점","1042","대학교재/전문서적"
"519","교육학","이거 좋은 질문이야!","255657521","9791189946784","93370","에릭 M. 프랜시스 지음, 정혜승.박소희 옮김","사회평론아카데미","20201109","20,000","20,000","200점","2521","사회과학"
"520","교육학","평생교육론","183600728","9788999717659","93370","김한별 지음","학지사","20190320","20,000","19,400","0점","1400","대학교재/전문서적"
"521","교육학","자연에서 노는 아이","254056159","9791190747097","04370","고무신.구지원 지음, 정다운 그림","고래뱃속","20201019","10,000","9,000","500점","480","사회과학"
"522","교육학","유아교사를 위한 교직실무","176426063","9788999716485","93370","김은심 외 지음","학지사","20180920","21,000","20,370","0점","347","대학교재/전문서적"
"523","교육학","학교교육 제4의 길 (2)","64509155","9788997724024","04370","앤디 하그리브스 & 데니스 셜리 지음, 이찬승.홍완기 옮김","21세기교육연구소","20150801","18,000","16,200","900점","1249","사회과학"
"524","교육학","유아교과 논리.논술.창의교육","246062123","9788942613304","93370","나은숙 외 지음","창지사","20200706","15,000","15,000","0점","506","대학교재/전문서적"
"525","교육학","발도르프학교의 아이 관찰 6가지 체질 유형","235831643","9791186202272","04120","미하엘라 글렉클러 지음, 하주현 옮김","푸른씨앗","20200315","8,000","8,000","400점","278","사회과학"
"526","교육학","학습장애아동의 이해와 교육","78103684","9788999708978","93370","김동일.이대식.신종호 지음","학지사","20160225","20,000","19,400","0점","1286","대학교재/전문서적"
"527","교육학","내면 아이","114527039","9788997206551","03370","이준원.김은정 지음","맘에드림","20170724","15,500","13,950","770점","928","사회과학"
"528","교육학","초등 참여형 온라인 수업 A2Z","257512685","9791128878510","13370","초등온라인수업방법연구회 외 지음","학이시습","20201204","19,800","19,800","590점","187","사회과학"
"529","교육학","예비교사를 위한 교육평가 (정미경 외)","178336196","9791161054032","93370","정미경.권재기.안혜진 지음","공동체","20190304","19,000","19,000","0점","689","대학교재/전문서적"
"530","교육학","이금희의 국어수업","206713338","9791196621322","13370","이금희 지음","피서산장","20190906","15,800","14,220","790점","900","사회과학"
"531","교육학","교실 심리","184594112","9791164250158","13370","김현수 지음","에듀니티","20190318","15,000","13,500","750점","937","사회과학"
"532","교육학","초등국어교육학 개론","116374417","9791158483289","93370","신헌재 외 지음","박이정","20170825","20,000","20,000","1,000점","794","대학교재/전문서적"
"533","교육학","한국어 교육실습","183702641","9788968177279","93370
","이은경.이윤진 지음","한국문화사","20190305","21,000","21,000","1,050점","394","인문학"
"534","교육학","로컬에듀 (2017 세종도서 교양부문 선정도서)","110190906","9791185992396","13370","추창훈 지음","에듀니티","20170602","16,500","14,850","820점","1194","사회과학"
"535","교육학","벤 샤피로의 세뇌","177225493","9788965236344","03300","벤 샤피로 지음, 이남규 옮김","기파랑(기파랑에크리)","20181226","19,500","17,550","970점","746","사회과학"
"536","교육학","수업이 즐거운 손그림 그리기","200629664","9791163460343","03370","정원상 지음","테크빌교육","20190730","18,500","16,650","920점","488","사회과학"
"537","교육학","사회성을 길러주는 우리아이 언어치료","33590323","9788926853542","13370","김재리 외 지음","이담북스","20131129","23,000","20,700","1,150점","1365","인문학"
"538","교육학","도란도란 그림책 교실 수업","217246333","9791163500193","03370","생각네트워크 지음","단비","20191120","18,000","16,200","900점","771","사회과학"
"539","교육학","왜 학생들은 학교를 좋아하지 않을까?","12514967","9788960511729","03370","대니얼 T. 윌링햄 지음, 문희경 옮김","부키","20110722","16,000","14,400","800점","1603","사회과학"
"540","교육학","유아교육과정","24487322","9788936313364","93370","이기숙 지음","교문사","20130227","23,000","23,000","0점","675","대학교재/전문서적"
"541","교육학","조음음운장애 치료","24716173","9788977946057","94370","석동일 지음","대구대학교출판부","20130225","23,000","23,000","690점","1092","대학교재/전문서적"
"542","교육학","허쌤 & 옥이샘의 감정놀이","150798718","9791159290190","03370","허승환.옥상헌 지음","시공미디어","20180611","15,000","13,500","750점","1030","사회과학"
"543","교육학","교육학에의 초대","91113128","9788925410845","93370","홍은숙 외 지음","교육과학사","20160830","20,000","20,000","0점","631","대학교재/전문서적"
"544","교육학","서준호 선생님의 토닥토닥","198422380","9791190113014","13370","서준호.노동현 지음","사람과교육(교육과실천)","20190726","16,500","14,850","820점","306","사회과학"
"545","교육학","나는 성을 가르칩니다","236357393","9791186000991","03370","조아라 지음","마티","20200415","12,000","10,800","600점","292","사회과학"
"546","교육학","긍정의 훈육 : 0~3세 편","101049511","9791185992334","13590","제인 넬슨.셰릴 어윈.로즐린 앤 더피 지음, 조고은 옮김","에듀니티","20170131","15,500","13,950","770점","1275","좋은부모"
"547","교육학","독일 부모는 조급함이 없다","261819113","9788962451856","03370","백경자 지음","이비락","20210120","13,000","11,700","650점","746","사회과학"
"548","교육학","빛깔이 있는 학급운영 3 (개정판)","470332","9788980406128","14370","우리교육 엮음","우리교육","20040225","12,000","10,800","600점","1154","사회과학"
"549","교육학","보육과정 (박찬옥 외)","251225949","9788958098621","","박찬옥 외 지음","정민사","20200830","19,000","19,000","190점","1236","대학교재/전문서적"
"550","교육학","특수교육학개론 (강영심 외)","186773636","9788999719035","93370","강영심 외 지음","학지사","20190320","17,000","16,490","0점","989","대학교재/전문서적"
"551","교육학","발달장애청소년 '자립생활' 체계적으로 지원하기","210418319","9788926896433","93370","변관석 지음","한국학술정보","20191018","15,000","13,500","750점","172","사회과학"
"552","교육학","질적연구방법론 1","90028967","9788997544899","93370","김영천 지음","아카데미프레스","20160819","35,000","35,000","1,050점","1365","대학교재/전문서적"
"553","교육학","국어사 자료 강독","116889836","9791188108251","93710","이승희.이병기.이지영 지음","사회평론아카데미","20170905","17,000","17,000","0점","1110","대학교재/전문서적"
"554","교육학","미디어 리터러시 보드게임북","253568370","9791190147330","14370","박점희 지음","애플북스","20201022","16,500","14,850","820점","1090","사회과학"
"555","교육학","현대교육사회학","179499422","9788999408564","93370","허은주 외 지음","양서원(박철용)","20180825","18,000","18,000","180점","406","대학교재/전문서적"
"556","교육학","수업, 하나만 바꿔 보자!","108269051","9788993879858","13370","김대권 지음, 정다운 그림","테크빌교육","20170430","16,000","14,400","800점","1203","사회과학"
"557","교육학","피아노 반주 테크닉","185951447","9788942612147","93370","윤정원.권종애.이영숙 지음","창지사","20190227","21,000","20,370","0점","167","대학교재/전문서적"
"558","교육학","교육학개론 (정미경 외)","266183924","9791161059211","93370","정미경 외 지음","공동체","20210310","20,000","20,000","0점","1235","대학교재/전문서적"
"559","교육학","독서에도 교육이 필요하다면","257642545","9791196594213","03370","최소희.이승화 지음","인품","20201203","14,000","12,600","700점","368","사회과학"
"560","교육학","글쓰기, 이 좋은 공부","109716489","9788963722344","04810","이오덕 지음","양철북","20170518","16,000","14,400","800점","1417","인문학"
"561","교육학","나는 우는 것들을 사랑합니다","456607","9788984281752","03810","임길택 지음","보리","20040115","11,000","9,900","550점","1301","사회과학"
"562","교육학","하브루타로 교과 수업을 디자인하다","169021860","9791189404024","03370","이성일 지음","맘에드림","20181001","14,500","13,050","720점","805","사회과학"
"563","교육학","매일 교사가 되는 중입니다","234178044","9791189228897","03370","임광찬 지음","창비교육","20200302","13,000","11,700","650점","842","사회과학"
"564","교육학","청소년을 위한 발도르프학교의 연극 수업","183525163","9791186202227","43680","데이비드 슬론 지음, 이은서.하주현 옮김","푸른씨앗","20190201","18,000","18,000","900점","240","예술/대중문화"
"565","교육학","부모교육 (정지나 외)","135559346","9788999407871","93370","정지나 외 지음","양서원(박철용)","20180220","19,000","19,000","190점","334","대학교재/전문서적"
"566","교육학","유아교육개론","234196626","9788981604103","93370","이경민 외 지음","파워북","20191231","21,000","21,000","0점","345","대학교재/전문서적"
"567","교육학","창의적 음악교육","78282094","9788966852437","93670","김용희 지음","음악세계","20160225","20,000","18,000","1,000점","886","예술/대중문화"
"568","교육학","탐색.표현.감상의 통합적 유아미술교육","117885948","9788958095569","93370","이정욱.임수진 지음","정민사","20170825","18,000","18,000","540점","278","대학교재/전문서적"
"569","교육학","쉽게 풀어 쓴 교육철학 및 교육사","137073626","9788982519789","93370","김영훈.박영희 지음","동문사","20180310","22,000","22,000","660점","854","대학교재/전문서적"
"570","교육학","교육학개론","78723258","9788963528656","93370","한상길 지음","공동체","20160310","22,000","22,000","0점","658","대학교재/전문서적"
"571","교육학","사회과 교육의 이해","130942676","9788925412276","93370","박상준 지음","교육과학사","20180225","19,000","19,000","0점","411","대학교재/전문서적"
"572","교육학","부모교육","236863418","9791161054490","93370","이연승.성현주 지음","공동체","20200228","18,000","18,000","0점","319","대학교재/전문서적"
"573","교육학","5차원 전면교육","110197908","9788934977490","04370","원동연 지음","김영사","20170529","14,800","13,320","740점","991","좋은부모"
"574","교육학","에밀","113776600","9791155427002","04370","장 자크 루소 원작, 문경자 지음","생각정거장","20170728","13,000","11,700","650점","588","인문학"
"575","교육학","TEACCH, 지금 행복하고 건강하게 자폐와 더불어 사는 법","214389921","9791187282037","03370","사사키 마사미 지음, 이윤정 옮김","마고북스","20191101","15,000","13,500","750점","999","사회과학"
"576","교육학","온택트, 어떻게 가르칠 것인가?","252164432","9791189303334","03370","이수진 지음","비비투(VIVI2)","20201005","15,800","14,220","790점","164","사회과학"
"577","교육학","한 가지만 바꾸기","120287993","9791188108329","93370","댄 로스스타인 & 루스 산타나 지음, 정혜승.정선영 옮김","사회평론아카데미","20171030","20,000","20,000","200점","2314","사회과학"
"578","교육학","개똥 세 개","29382035","9788963190884","43190","강수돌 외 지음","북멘토(도서출판)","20130730","13,000","11,700","650점","863","청소년"
"579","교육학","프레이리의 교사론","245664947","9791189472160","03370","파울루 프레이리 지음, 김한별 옮김","오트르랩(AUTRE LAB)","20200627","15,000","13,500","750점","1364","사회과학"
"580","교육학","맨발학교","116466990","9788963491059","03810","권택환 지음","만인사","20170815","13,000","13,000","130점","740","사회과학"
"581","교육학","학부모회 사용설명서","258716890","9788998439859","03370","의정부시민교육포럼 '하다' 지음","따비","20201230","15,000","13,500","750점","744","사회과학"
"582","교육학","미래형 교육과정을 디자인하다","253271818","9791195810055","","김현섭.장슬기 지음","수업디자인연구소","20200821","17,000","15,300","850점","367","사회과학"
"583","교육학","초등영어교육","54843819","9788961058773","93740","이재희 외 지음","경문사(경문북스)","20150305","25,000","25,000","0점","360","대학교재/전문서적"
"584","교육학","수업에 바로 쓰는 독서토론 길잡이","138139595","9788969150455","03370","김길순 외 지음","(주)학교도서관저널","20180316","16,000","14,400","800점","1648","사회과학"
"585","교육학","유치원 교직실무","186565225","9788958097105","93370","이병환 지음","정민사","20190310","19,000","19,000","190점","388","대학교재/전문서적"
"586","교육학","새로운 교육학개론","232842653","9788999720314","93370","이신동 외 지음","학지사","20200305","20,000","19,400","0점","1419","대학교재/전문서적"
"587","교육학","발도르프학교의 미술수업","56693979","9791186202029","03650","마그리트 위네만 외 지음, 하주현 옮김, 이해덕 감수","푸른씨앗","20150420","30,000","28,500","900점","663","사회과학"
"588","교육학","학습사회의 교육행정 및 교육경영","56140732","9788999706264","93370","신현석.안선회 외 지음","학지사","20150310","20,000","19,400","0점","749","대학교재/전문서적"
"589","교육학","부모교육의 이론과 실제 (윤혜경)","235503052","9791163281764","93370","윤혜경 지음","동문사","20200220","20,000","20,000","600점","454","대학교재/전문서적"
"590","교육학","완벽하지 않을 용기","235356252","9791164250554","03370","우치다 타츠루 지음, 박동섭 옮김","에듀니티","20200316","15,000","13,500","750점","1586","사회과학"
"591","교육학","도올의 교육입국론 (증보신판)","42994603","9788982641299","03370","도올 김용옥 지음","통나무","20170204","9,500","8,550","470점","831","사회과학"
"592","교육학","교육학개론","247975384","9791158903794","93370","황규호 외 지음","이화여자대학교출판문화원","20200730","23,000","23,000","690점","488","대학교재/전문서적"
"593","교육학","모두가 모두에게 배우는 P.E.A.C.E. 페다고지 평화교육","84523202","9791195791606","03330","이대훈 지음, 평화교육프로젝트 모모 엮음","피스모모","20160524","9,000","8,100","450점","864","사회과학"
"594","교육학","애착교실","113801807","9788965746324","03370","루이스 코졸리노 지음, 서영조 옮김, 최성애 감수","해냄","20170904","16,000","14,400","800점","1169","사회과학"
"595","교육학","유아사회교육","248005263","9788999721380","93370","최현정.이금구.우혜진 지음","학지사","20200730","20,000","19,400","0점","887","대학교재/전문서적"
"596","교육학","영유아 수학교육","187545363","9791161054131","93370","한종화 지음","공동체","20190225","20,000","20,000","0점","261","대학교재/전문서적"
"597","교육학","교육적 상상력 敎育的 想像力","15083","9788970921655","93370","엘리어트 아이즈너 지음, 이해명 옮김","단국대학교출판부","19990715","8,000","7,600","400점","785","사회과학"
"598","교육학","디퍼 러닝","207760382","9791163460480","03370","제임스 벨란카 지음, 김하늬.최선경 옮김, 김진숙 감수","테크빌교육","20190918","18,000","16,200","900점","251","사회과학"
"599","교육학","현대교육평가","191838983","9788999719233","93370","성태제 지음","학지사","20190220","25,000","24,250","0점","1596","대학교재/전문서적"
"600","교육학","토론수업 레시피","13545303","9788925405247","93370","김혜숙 지음","교육과학사","20111015","18,000","18,000","540점","1280","대학교재/전문서적"
"601","교육학","마음에도 옷이 필요해 마음 추운 날, 마음코트","237009347","9791159290367","03370","권영애 지음","아이스크림(i-Scream)","20200403","15,000","13,500","750점","607","좋은부모"
"602","교육학","회복적 교육","241310548","9788970715254","13370","캐서린 에반스.도로시 반더링 지음, 안은경 옮김","대장간","20200515","9,000","8,100","450점","1776","사회과학"
"603","교육학","보이텔스바흐 수업","235537379","9788969150684","03370","보이텔스바흐 수업연구회 지음","(주)학교도서관저널","20200313","16,000","14,400","800점","303","사회과학"
"604","교육학","초등 학급운영 어떻게 할까?","80335399","9788984289123","03370","이영근 지음","보리","20160314","13,000","11,700","650점","760","사회과학"
"605","교육학","교실이 살아있는 질문 수업","98148077","9788993879827","03370","양경윤 지음","테크빌교육","20161210","14,000","12,600","700점","1196","사회과학"
"606","교육학","선생님을 위한 두근두근 처음 도서관","243676635","9788969150790","03700","박성희 외 지음","(주)학교도서관저널","20200625","15,000","13,500","750점","578","인문학"
"607","교육학","노래와 함께하는 조음기관 운동 프로그램","49934146","9788999705670","93370","김효정 외 지음","학지사","20150115","16,000","15,520","0점","1641","대학교재/전문서적"
"608","교육학","아동관찰 및 행동연구 (오연주 외)","262363269","9788942614080","93370","오연주.최정화.조연실 지음","창지사","20210118","21,000","21,000","0점","1158","대학교재/전문서적"
"609","교육학","수업, 놀이를 제대로! 만나다","232916926","9788962872064","03370","이종혁 지음","미래와경영","20200227","20,000","18,000","1,000점","375","사회과학"
"610","교육학","다 함께 놀자 그림놀이터","187311620","9791164250202","13370","참쌤스쿨 그림놀이터 지음","에듀니티","20190405","17,000","15,300","850점","527","사회과학"
"611","교육학","인권교육 새로고침","171122469","9788968801051","03300","인권교육센터 들 지음","교육공동체벗","20181016","18,000","16,200","900점","771","사회과학"
"612","교육학","유아를 위한 학교폭력 예방 및 대책","75369555","9788942608461","93370","조운주.최일선 지음","창지사","20160111","18,000","18,000","540점","181","대학교재/전문서적"
"613","교육학","교사 수준 교육과정 1","176051380","9791162994436","03370","에듀쿠스 지음","북랩","20181219","15,800","14,220","790점","502","사회과학"
"614","교육학","jamovi 통계프로그램의 이해와 활용","234268959","9788999720482","93310","설현수 지음","학지사","20200310","25,000","24,250","0점","219","대학교재/전문서적"
"615","교육학","심리학 교실을 부탁해","80200737","9788980406937","03180","양곤성 지음","우리교육","20160321","16,000","14,400","800점","1128","사회과학"
"616","교육학","아동권리와 복지 (한미현 외)","252601257","9788942613779","93370","한미현 외 지음","창지사","20200914","25,000","25,000","0점","418","대학교재/전문서적"
"617","교육학","페미니스트 선생님이 필요해","126029924","9788972979067","03330","홍혜은 외 지음","동녘","20171220","11,500","10,350","570점","827","사회과학"
"618","교육학","평생교육 프로그램 개발론","113949772","9788999713040","93370","신용주 지음","학지사","20170725","19,000","18,430","0점","1266","대학교재/전문서적"
"619","교육학","부모교육","86936647","9788963529172","93370","김영옥 지음","공동체","20160701","22,000","22,000","0점","621","대학교재/전문서적"
"620","교육학","격려 수업 워크북","248658310","9791190113083","03370","린 로트.메릴린 켄츠.드루 웨스트 지음, 김성환 옮김","교육과실천","20200814","9,000","8,100","450점","649","사회과학"
"621","교육학","옥이샘의 뚝딱 미술","154641710","9788994655642","03370","옥상헌 지음","지식프레임","20180713","18,000","16,200","900점","979","사회과학"
"622","교육학","청소년 지도방법론","85961091","9788942623303","93330","김영인 지음","창지사","20160607","20,000","20,000","0점","607","대학교재/전문서적"
"623","교육학","덴마크 자유교육","8180491","9788988613436","03370","송순재.고병헌.카를 K. 에기디우스 엮음","민들레","20101115","14,000","12,600","700점","1027","사회과학"
"624","교육학","마인드 인 소사이어티","5921059","9788964069073","93370","L. S. 비고츠키 지음, 정회욱 옮김","학이시습","20091130","18,000","18,000","540점","949","인문학"
"625","교육학","잃어버린 육아의 원형을 찾아서","11863611","9788963720470","03370","진 리들로프 지음, 강미경 옮김","양철북","20110610","13,000","11,700","650점","792","좋은부모"
"626","교육학","민주적 학급살이","256463205","9791196537593","03370","김연민 지음","푸른칠판","20201120","16,000","14,400","800점","269","사회과학"
"627","교육학","젊은 교사에게 보내는 편지","2485632","9788931006193","03370","조너선 코졸 지음, 김명신 옮김","문예출판사","20080825","15,000","13,500","750점","970","사회과학"
"628","교육학","경이감을 느끼는 아이로 키우기","84475693","9788932917696","03370","카트린 레퀴예 지음, 김유경 옮김","열린책들","20160525","13,000","11,700","650점","307","좋은부모"
"629","교육학","교육론","13270325","9788937603846","03370","존 로크 지음, 박혜원 옮김","비봉출판사","20110926","17,000","15,300","850점","741","인문학"
"630","교육학","얘들아, 우리 연극놀이 하자","68625438","9791185099729","03370","연극으로 어울리는 사람들 엮음","단비","20151020","15,000","13,500","750점","1047","사회과학"
"631","교육학","다정한 교실에서 20,000시간","258201570","9791159301698","03370","강정희 지음","살림터","20201222","16,000","14,400","800점","230","사회과학"
"632","교육학","이렇게 生生한 도덕수업","174946703","9791185057545","03810","조설아 지음","기역(ㄱ)","20181123","18,000","16,200","900점","494","인문학"
"633","교육학","만화로 배우는 주제별 생태놀이","4797541","9788989370673","07470","황경택 글 그림","황소걸음","20091020","23,000","20,700","1,150점","766","사회과학"
"634","교육학","트라이앵글의 심리","174321097","9788963722849","03370","이보경 지음","양철북","20181123","15,000","13,500","750점","892","사회과학"
"635","교육학","아동안전관리 (구경선 외)","204845955","9788958097525","93370","구경선 외 지음","정민사","20190812","20,000","20,000","200점","221","대학교재/전문서적"
"636","교육학","유아창의 인성교육","79479759","9788963528663","93370","김형재 외 지음","공동체","20160320","22,000","21,340","0점","136","대학교재/전문서적"
"637","교육학","학교 속의 힐링캠프, 보건교사 사용설명서","189807709","9791186463413","03370","엄주하 지음","행복한미래","20190428","14,800","13,320","740점","363","사회과학"
"638","교육학","콩닥콩닥 신명 나는 책놀이","29751189","9791185099149","03370","전국학교도서관담당교사 경남모임 지음","단비","20130820","16,000","14,400","800점","904","사회과학"
"639","교육학","중·고교 선생님을 위한 토론 수업 34차시","102174998","9788958076261","03370","배광호 지음","뜨인돌","20170208","18,000","16,200","900점","995","사회과학"
"640","교육학","철학이 살아있는 수업기술","118750982","9791195810017","03370","김현섭 지음","수업디자인연구소","20171001","22,000","19,800","1,100점","967","사회과학"
"641","교육학","디지털 리터러시 교실","237536186","9791155642023","03370","박일준.김묘은 지음","북스토리","20200420","20,000","18,000","1,000점","561","사회과학"
"642","교육학","역사는 왜 가르쳐야 하는가","116071161","9788976964298","93370","키쓰 바튼 & 린다 렙스틱 지음, 김진아 옮김","역사비평사","20170817","25,000","22,500","1,250점","610","역사"
"643","교육학","아동발달의 이해와 교육","152702417","9788999715402","93370","황희숙 외 지음","학지사","20180720","19,000","18,430","0점","809","대학교재/전문서적"
"644","교육학","한나 아렌트, 교육의 위기를 말하다","263544817","9791190105149","93370","박은주 지음","빈빈책방","20210208","20,000","19,000","600점","943","사회과학"
"645","교육학","아이들의 배움은 어떻게 깊어지는가","35464842","9788994445540","03370","이시이 쥰지 지음","살림터","20140117","11,000","9,900","550점","714","사회과학"
"646","교육학","초등영어교육의 이해","55210917","9788968172236","93740","노경희 지음","한국문화사","20150228","22,000","22,000","660점","346","대학교재/전문서적"
"647","교육학","고학년 수업놀이","229046696","9788994655802","03370","주성환 지음, 옥상헌 그림","지식프레임","20200129","21,000","18,900","1,050점","420","사회과학"
"648","교육학","선생님, 우리 그림책 읽어요","6820417","9788984286115","03370","강승숙 지음, 노익상 그림","보리","20100412","15,000","13,500","750점","939","사회과학"
"649","교육학","학교를 변론하다","244156168","9791159301490","93370","얀 마스켈라인.마틴 시몬스 지음, 윤선인 옮김","살림터","20200707","15,000","13,500","750점","515","사회과학"
"650","교육학","숲은 미술관","79670586","9791186821046","03480","황경택 글.사진","황소걸음","20160318","15,000","13,500","750점","1023","사회과학"
"651","교육학","안녕하십니까, 학교입니다","118696513","9791195764884","03370","권재원 지음","서유재","20170927","15,000","13,500","750점","698","사회과학"
"652","교육학","최고의 학교","191476580","9791163860242","03370","테드 딘터스미스 지음, 정미나 옮김","예문아카이브","20190510","16,000","14,400","800점","522","사회과학"
"653","교육학","문화예술교육의 이론과 실제","46849278","9788962062991","93370","송미숙 외 지음","레인보우북스(무지개사)","20140825","15,000","13,500","750점","394","대학교재/전문서적"
"654","교육학","핀란드의 끝없는 도전","85337206","9791156756514","03370","파시 살베리 지음, 이은진 옮김","푸른숲","20160607","20,000","18,000","1,000점","926","사회과학"
"655","교육학","영유아교육기관 운영관리 (전경화 외)","207191561","9788958097563","93370","전경화 외 지음","정민사","20190830","23,000","23,000","230점","881","대학교재/전문서적"
"656","교육학","고기능 자폐 스펙트럼 장애 부모 가이드","192104850","9791185324456","13370","샐리 오조노프.제랄딘 도슨.제임스 C. 맥파트랜드 지음, 조성연 옮김","삶과지식","20190513","16,000","14,400","800점","1324","인문학"
"657","교육학","이호철의 갈래별 글쓰기 교육","54514011","9788984288645","07300","이호철 지음","보리","20150302","30,000","27,000","1,500점","1351","인문학"
"658","교육학","선생님의 영혼을 위한 닭고기 수프","140160212","9788994655628","03370","잭 캔필드.마크 빅터 한센 지음, 에이미 뉴마크 엮음, 최선경.김병식 옮김","지식프레임","20180411","16,000","14,400","800점","508","사회과학"
"659","교육학","슬로리딩, 교육과정을 품다","212217504","9791164250332","13370","김원겸.이형석 지음","에듀니티","20191021","17,000","15,300","850점","341","사회과학"
"660","교육학","청소년육성제도론","183666531","9791196579036","93330","임동호 외 지음","지식공동체","20190305","17,000","17,000","510점","219","대학교재/전문서적"
"661","교육학","부모인문학","24280231","9788996776680","03370","리 보틴스 지음, 김영선 옮김","유유","20130315","15,000","13,500","750점","754","인문학"
"662","교육학","그림책을 읽자 아이들을 읽자","86838172","9791185992235","03370","최은희 지음","에듀니티","20160710","15,800","14,220","790점","632","사회과학"
"663","교육학","어린이의 교육과정 되기","169299147","9788942611676","93370","Marg Sellers 지음, 손유진 외 옮김","창지사","20180917","21,000","21,000","0점","732","대학교재/전문서적"
"664","교육학","무엇이 이 나라 학생들을 똑똑하게 만드는가","35490151","9788960513693","03370","아만다 리플리 지음, 김희정 옮김","부키","20140117","14,800","13,320","740점","938","사회과학"
"665","교육학","교사생활 월령기 (2017 세종도서 교양부문 선정도서)","103497161","9791185992358","13370","경기교육연구소 지음","에듀니티","20170303","16,000","14,400","800점","627","사회과학"
"666","교육학","교육평가 콘서트, 배움을 디자인하다","234060757","9791186463475","03370","부재율.정민수 지음","행복한미래","20200301","16,800","15,120","840점","302","사회과학"
"667","교육학","자연에서 멀어진 아이들","103853085","9791155360569","03470","리처드 루브 지음, 김주희.이종인 옮김","즐거운상상","20170303","16,800","15,120","840점","571","사회과학"
"668","교육학","가르치지 말고 플레이하라","201103254","9791189580124","03320","김상균 지음","플랜비디자인","20190806","18,000","16,200","900점","542","사회과학"
"669","교육학","나를 통째로 바꾸는 독서토론","236156696","9791190216296","03370","정지숙 지음","엑스북스(xbooks)","20200320","14,500","13,050","720점","238","인문학"
"670","교육학","지리교육학 강의노트","68047546","9788962912975","93980","권정화 지음","푸른길","20151015","15,000","13,500","750점","389","대학교재/전문서적"
"671","교육학","교실에서 바로 할 수 있는 통합교육활동 164가지","3192362","9788993143171","13370","쓰키모리 히사에 지음, 김은진 옮김, 김수연 감수","한울림스페셜","20090210","16,000","14,400","800점","863","사회과학"
"672","교육학","질적 연구자 되기","106340822","9791161360003","93370","Glesne, Corrine 지음, 안혜준 옮김","아카데미프레스","20170315","25,000","25,000","750점","1333","대학교재/전문서적"
"673","교육학","교육의 차이","256317880","9791190049177","03370","김선 지음","혜화동","20201111","15,000","13,500","750점","653","인문학"
"674","교육학","어린이는 모두 시인이다","109718161","9788963722351","04810","이오덕 지음","양철북","20170518","18,000","16,200","900점","802","인문학"
"675","교육학","블렌디드 러닝 수업","258426479","9788994655895","03370","김성현 외 지음","지식프레임","20201217","16,000","14,400","800점","127","사회과학"
"676","교육학","이야기가 담겨 있는 사시사철 생태놀이","155414642","9788958076902","03470","박항재.옥흠.박병삼 지음, 소노수정 그림","뜨인돌","20180714","15,000","13,500","750점","675","사회과학"
"677","교육학","대학 학과카드 Premium","118285292","9791155053782","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20170915","18,000","16,200","900점","774","청소년"
"678","교육학","한 학기에 끝내는 양적연구방법과 통계분석","51900905","9788999704918","93310","유진은 지음","학지사","20150130","19,000","18,430","0점","366","대학교재/전문서적"
"679","교육학","교실 갈등, 대화로 풀다","128684317","9788968800436","03370","김훈태 지음","교육공동체벗","20171227","18,000","16,200","900점","1054","사회과학"
"680","교육학","문화예술교육개론","158739258","9791161053042","93370","방은영 지음","공동체","20180710","16,000","16,000","0점","385","대학교재/전문서적"
"681","교육학","이론과 현장이 살아 있는 문화예술교육","45637154","9791130421094","93370","김은영 지음","학이시습","20140901","23,000","23,000","690점","704","대학교재/전문서적"
"682","교육학","미술과 교재 연구 및 교수법","114097918","9788925411835","93370","류재만.손지현 지음","교육과학사","20170725","19,000","19,000","0점","340","대학교재/전문서적"
"683","교육학","아이의 마음을 읽는 영화 수업","93673397","9791185992280","13370","차승민 지음","에듀니티","20161010","17,000","15,300","850점","700","사회과학"
"684","교육학","놀이와 기록이 만나다","263145447","9791161056890","93370","김선옥 외 지음","공동체","20201225","15,000","15,000","0점","341","대학교재/전문서적"
"685","교육학","학교도서관 활용 수업 2 : 초등","242539155","9788969150738","03370","김강선.박순혜.이윤희 지음","(주)학교도서관저널","20200610","17,000","15,300","850점","421","사회과학"
