﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"353","사회문제","넘어진다는 건","189563762","9788993143737","03330","미카엘 로쓰 지음, 김신회 옮김","한울림스페셜","20190415","15,000","13,500","750점","100","사회과학"
"354","사회문제","그래, 엄마야","74921004","9788997889969","03300","인권기록활동네트워크 ‘소리’","오월의봄","20160422","14,000","12,600","700점","662","사회과학"
"355","사회문제","영화 속 범죄코드를 찾아라","245687207","9791185330914","03330","이윤호 지음, 박진숙 그림","도도(도서출판)","20200713","20,000","18,000","1,000점","84","사회과학"
"356","사회문제","똑똑함의 숭배","121536416","9791187038245","03300","크리스토퍼 헤이즈 지음, 한진영 옮김","갈라파고스","20171103","17,500","15,750","870점","318","사회과학"
"357","사회문제","야바위 게임","113801584","9788931011272","03300","마이클 슈왈비 지음, 노정태 옮김","문예출판사","20190104","18,800","16,920","940점","146","사회과학"
"358","사회문제","우리는 왜 이런 시간을 견디고 있는가","63822486","9791195218141","03330","노동시간센터 기획, 전주희 외 지음","코난북스","20151130","15,000","13,500","750점","440","사회과학"
"359","사회문제","존 로빈스의 인생혁명","12084380","9788952762276","13330","존 로빈스 지음, 김은령 옮김","시공사","20110622","15,000","13,500","750점","537","에세이"
"360","사회문제","평등","14862507","9788970138060","04300","선우현 지음","책세상","20120120","8,900","8,010","440점","477","사회과학"
"361","사회문제","위기의 청소년","66603536","9788994347110","","장-다비드 나지오 지음, 임말희 옮김","NUN(눈출판그룹)","20150903","20,000","20,000","600점","796","대학교재/전문서적"
"362","사회문제","역사가 이들을 무죄로 하리라","445918","9788974430610","03300","박원순 지음","두레","20031203","23,800","21,420","1,190점","226","사회과학"
"363","사회문제","사장이 꼭 알아야 하는 30가지 노무 이야기","217704212","9791196194550","03320","최종국 지음","한월북스","20191215","13,000","11,700","650점","127","경제경영"
"364","사회문제","게임중독 처방전","168972339","9788926885635","13330","장범식 지음","이담북스","20180924","13,000","11,700","650점","330","청소년"
"365","사회문제","불평등 한국, 복지국가를 꿈꾸다","62057136","9788964372302","03300","이정우.이창곤 외 지음","후마니타스","20150625","25,000","22,500","1,250점","414","사회과학"
"366","사회문제","성노동자, 권리를 외치다","53057243","9788993463736","03300","밀사.연희.지승호 지음","철수와영희","20150214","8,500","7,650","420점","235","사회과학"
"367","사회문제","경찰을 말하다","232071488","9791156027768","03330","박상융 지음","행복에너지","20200225","17,000","15,300","850점","405","사회과학"
"368","사회문제","가난의 시대","15677690","9788972976752","03300","최인기 지음","동녘","20120307","16,000","14,400","800점","333","사회과학"
"369","사회문제","우리에게는 참지 않을 권리가 있다","245498497","9788950989378","03330","유새빛 지음","21세기북스","20200709","17,000","15,300","850점","100","사회과학"
"370","사회문제","젠더화된 몸의 기술","20495560","9788958031161","93300","앤 마리 발사모 지음, 김경례 옮김","아르케","20121015","25,000","23,750","720점","236","사회과학"
"371","사회문제","경계의 차이, 사이, 틈새","981147","9788976827012","03330","(사)막달레나공동체 용감한여성연구소 기획, 김애령 엮음","그린비","20070910","13,000","11,700","650점","308","사회과학"
"372","사회문제","비즈니스 모델로 본 영국 사회적기업","69181210","9791185430812","93320","장종익 외 지음","알마","20151030","17,000","15,300","850점","267","사회과학"
"373","사회문제","여기 사람이 있다","3532887","9788990492722","03330","강곤 외 지음","삶창(삶이보이는창)","20090401","13,000","11,700","650점","321","사회과학"
"374","사회문제","백 살까지 살 각오는 하셨습니까?","193400989","9788992055741","03330","가스가 기스요 지음, 최예은 옮김","아고라","20190610","15,000","13,500","750점","181","자기계발"
"375","사회문제","헬조선 인 앤 아웃","108207303","9791187750055","93300","조문영 외 지음","눌민","20170421","16,500","14,850","820점","256","사회과학"
"376","사회문제","에코스파즘","379154","9788908060951","04320","앨빈 토플러 지음, 김진욱 옮김","범우사","20020901","3,900","3,510","190점","337","경제경영"
"377","사회문제","직원이 꼭 알아야 하는 30가지 노무 이야기","217706249","9791196194567","03320","최종국 지음","한월북스","20191215","12,000","10,800","600점","97","경제경영"
"378","사회문제","노동체제 변동과 한국 국가의 노동정책 (2003~18)","232070410","9788964373477","94300","노중기 지음","후마니타스","20200210","15,000","13,500","750점","137","사회과학"
"379","사회문제","세상을 바꾼 101가지 사건","177316145","9791196329716","03300","여성신문사 엮음","여성신문사","20181204","30,000","27,000","1,500점","80","사회과학"
"380","사회문제","성폭력을 다시 쓴다","160193562","9788946065161","93330","정희진 엮음, 한국 여성의전화 연합 기획","한울(한울아카데미)","20180820","18,500","18,500","180점","218","사회과학"
"381","사회문제","나, 여성노동자 2권","11497405","9788976827524","04300","이경옥 외 지음, 유경순 엮음","그린비","20110501","20,000","18,000","1,000점","212","사회과학"
"382","사회문제","사람을 살리는 것은 결국 사람이다","175774600","9791189254117","03330
","송재빈 지음","휴앤스토리","20181127","14,000","12,600","700점","165","사회과학"
"383","사회문제","여자 사람 친구","242491240","9788965292425","03330","박김수진 지음","씽크스마트","20200630","15,500","13,950","770점","90","사회과학"
"384","사회문제","불편한 인권","152212666","9791159253508","03300","박홍규 지음","푸른들녘","20180626","14,000","12,600","700점","434","사회과학"
"385","사회문제","글 쓰는 여자는 위험하다","187376867","9791159253973","04300","민혜영 외 지음, 바꿈청년네트워크 기획","들녘","20190329","13,000","11,700","650점","73","인문학"
"386","사회문제","GMO, 우리는 날마다 논란을 먹는다","139113840","9791161727103","04300","존 T. 랭 지음, 황성원 옮김, 전방욱 감수","풀빛","20180330","17,000","15,300","850점","283","사회과학"
"387","사회문제","지옥에서 온 여왕","233324225","9791159922879","03300","해럴드 셱터 지음, 김부민 옮김","알마","20200220","17,000","15,300","850점","56","사회과학"
"388","사회문제","우리들의 삶은 동사다","47949679","9791155310571","03300","김지현 외 지음, 한국성폭력상담소 부설 열림터","이매진","20141015","13,500","12,150","670점","288","사회과학"
"389","사회문제","스포츠 인권을 만나다","105648486","9788994940465","03370","국가인권위원회 기획, 정용철.정윤수.박정준 지음","나녹","20170316","15,000","15,000","0점","222","사회과학"
"390","사회문제","청소년이해론","75116645","9788925410203","93370","권이종.김용구 지음","교육과학사","20160125","18,000","18,000","540점","409","대학교재/전문서적"
"391","사회문제","웃지 마, 니들 얘기야","88728036","9791195585298","02300","장의준 지음, 대안연구공동체 기획","길밖의길","20160801","6,000","5,400","300점","236","사회과학"
"392","사회문제","비참한 대학 생활","96636179","9791159310881","03300","상황주의자 인터내셔널.스트라스부르대학교 총학생회 지음, 민유기 옮김","책세상","20161120","9,800","8,820","490점","185","사회과학"
"393","사회문제","할 수밖에 없는 말","245520395","9791196670337","03300","로저 올모스 지음","삽화가들의사랑방","20200626","29,800","26,820","1,490점","201","사회과학"
"394","사회문제","아이돌 연습생의 땀과 눈물","157688129","9791157002931","04300","이종임 지음","서울연구원","20180716","13,000","13,000","390점","339","사회과학"
"395","사회문제","유엔 장애인 권리협약 해설","214089553","9791187971764","93330","김형식 외 지음","어가","20191025","18,000","18,000","180점","177","사회과학"
"396","사회문제","4대강 부역자와 저항자들","191077292","9788997780310","03300","김병기 지음","오마이북","20190507","15,000","13,500","750점","76","사회과학"
"397","사회문제","빈곤에 맞서다","5867329","9788980403431","03300","유아사 마코토 지음, 이성재 옮김","검둥소","20091123","12,000","10,800","600점","248","사회과학"
"398","사회문제","무엇이 불평등을 낳는가","103835175","9788962800258","03320","피어 몰란더 지음, 홍지수 옮김","새로운현재(메가스터디북스)","20170306","14,000","12,600","700점","180","사회과학"
"399","사회문제","바랍니다 나이 들어도 나를 잊지 않기를","205335699","9788926895429","03810","조상미 지음","이담북스","20190830","15,000","13,500","750점","73","에세이"
"400","사회문제","누가 농민의 몫을 빼앗아가는가","117840075","9788998439378","03330","르 바지크 지음, 김진환 외 옮김","따비","20170915","11,000","9,900","550점","202","사회과학"
"401","사회문제","사회공학과 휴먼 해킹","16051398","9788960772939","94560","크리스토퍼 해드네기 지음, 민병교 옮김","에이콘출판","20120409","30,000","27,000","1,500점","174","컴퓨터/모바일"
"402","사회문제","그림 슬리퍼","193862579","9788965456056","03330","크리스틴 펠리섹 지음, 이나경 옮김","산지니","20190619","18,000","16,200","900점","69","사회과학"
"403","사회문제","을의 눈물","208314168","9788992454636","03330","이철환 지음","새빛","20191005","15,000","13,500","750점","66","사회과학"
"404","사회문제","성희롱.성폭력 상담자 가이드","4500885","9788963301983","93180","하혜숙 지음","학지사","20090825","12,000","12,000","600점","198","대학교재/전문서적"
"405","사회문제","우리는 빈곤세대입니다","92570515","9788952777072","03330","후지타 다카노리 지음, 박성민 옮김","시공사","20160922","14,000","12,600","700점","213","사회과학"
"406","사회문제","밤이 제아무리 길어도","193231987","9791185408286","03300","에이미 몰로이 지음, 조경실 옮김, 김효은 감수","엘컴퍼니","20190601","18,000","16,200","900점","71","사회과학"
"407","사회문제","문화와 민주주의","215732978","9788961473507","93340","김남국 지음","이학사","20191031","32,000","28,800","1,600점","74","사회과학"
"408","사회문제","친구지옥","78739423","9791187192046","03330","도이 다카요시 지음, 신현정 옮김","새움","20160310","13,000","11,700","650점","120","사회과학"
"409","사회문제","헨리 조지에게 듣는다 : 빈곤은 사회의 범죄","100465921","9788971804001","","헨리 조지 지음, 김윤상 옮김","경북대학교출판부","20140624","2,000","2,000","100점","391","사회과학"
"410","사회문제","노근리 이야기 세트 - 전2권","71320880","9788984288553","07300","박건웅 만화, 정은용.정구도 원작","보리","20151120","55,000","49,500","2,750점","169","사회과학"
"411","사회문제","문화산업의 노동구조와 아이돌","176445314","9788963246291","03300","이종임 지음","북코리아","20181130","15,000","14,250","430점","147","사회과학"
"412","사회문제","한국의 연쇄 살인범 X파일","43535325","9788960781818","03300","양원보 지음","휴먼앤북스(Human&Books)","20140714","13,500","12,150","670점","182","사회과학"
"413","사회문제","자살의 사회학","126091165","9788967354619","03900","마르치오 바르발리 지음, 박우정 옮김","글항아리","20171218","29,800","26,820","1,490점","198","사회과학"
"414","사회문제","프레이리의 교사론","245664947","9791189472160","03370","파울루 프레이리 지음, 김한별 옮김","오트르랩(AUTRE LAB)","20200627","15,000","13,500","750점","1308","사회과학"
"415","사회문제","세기의 음모론과 그 진실","116311584","9788992008693","03330","이상한 옴니버스 지음","한스컨텐츠(Hantz)","20170821","18,000","16,200","900점","173","사회과학"
"416","사회문제","세금혁명","80989909","9788967353131","03300","토마 피케티.이매뉴얼 사에즈.카미유 랑데 지음, 박나리 옮김, 이정우 감수","글항아리","20160404","12,000","10,800","600점","221","사회과학"
"417","사회문제","세계화 시대의 불평등 문제","123725519","9788967220228","03320","프랑수아 부르기뇽 지음, 류형식 옮김","소와당","20171120","15,000","13,500","750점","91","사회과학"
"418","사회문제","나는 이렇게 불리는 것이 불편합니다","172288180","9791160401998","03330","이건범 외 지음","한겨레출판","20181026","13,000","11,700","650점","150","사회과학"
"419","사회문제","청소년 비행과 상담","65961528","9788925409757","93370","이현림 외 지음","교육과학사","20150825","17,000","17,000","510점","194","대학교재/전문서적"
"420","사회문제","위건 부두로 가는 길","27781876","9788993785524","04080","조지 오웰 지음, 김설자 옮김","부북스","20130619","7,900","7,110","390점","298","에세이"
"421","사회문제","한국 여성인권운동사","236725197","9788946068810","","한국여성의전화연합 엮음","한울(한울아카데미)","20200320","28,000","28,000","280점","243","사회과학"
"422","사회문제","중국 신노동자의 미래","131773906","9791186036426","03300","려도 지음, 정규식 외 옮김","나름북스","20180820","20,000","18,000","1,000점","97","사회과학"
"423","사회문제","꾿빠이, 전교조","19265091","9788997871025","03330","남정욱 지음","북앤피플","20120830","13,500","12,150","670점","168","사회과학"
"424","사회문제","우리 일상에 숨어 있는 유해물질","168915718","9791196128968","03330","양기화 지음","지식서재","20181008","14,000","12,600","700점","162","건강/취미"
"425","사회문제","중국 신노동자의 형성","113801546","9791186036389","03300","려도 지음, 정규식 외 옮김","나름북스","20171028","20,000","18,000","1,000점","149","사회과학"
"426","사회문제","폭력 없는 미래","2063004","9788974430818","03330","마이클 네이글러 지음, 이창희 옮김","두레","20080510","22,500","20,250","1,120점","227","사회과학"
"427","사회문제","인구감소 X 디자인","82537857","9788993354713","93320","가케이 유스케 지음, 정태원 옮김","한국능률협회컨설팅(KMAC)","20160427","16,000","14,400","800점","98","경제경영"
"428","사회문제","아버지, 롱 굿바이","122831131","9791185585451","03300","모리타 류지 지음, 김영주 옮김","생각의힘","20171113","14,800","13,320","740점","108","사회과학"
"429","사회문제","학교폭력 상담 01 - 초등학교 편","17070788","9788963309514","03370","장희화.최선미.황은경 외 지음","학지사","20120518","13,000","13,000","130점","220","사회과학"
"430","사회문제","사회적 기업가와 새로운 생각의 힘 1 : 이론","206406575","9791128845789","04300","데이비드 본스타인 지음, 박금자.나경수.박연진 옮김","학이시습","20190909","16,800","16,800","500점","111","경제경영"
"431","사회문제","트라우마로 읽는 대한민국","48313092","9788976965486","93330","김동춘.김명희 외 지음","역사비평사","20141028","18,500","16,650","920점","167","사회과학"
"432","사회문제","포 피시","11829904","9788952762023","03840","폴 그린버그 지음, 박산호 옮김","시공사","20110523","13,800","12,420","690점","170","사회과학"
"433","사회문제","젠더와 인권법","77105177","9788968492808","93360","차선자 지음","전남대학교출판부","20160205","15,000","14,250","750점","90","사회과학"
"434","사회문제","더 카르페디엠 : 청소년의 자살 그리고 더 많은 이야기","31812551","9788946047693","03180","수원시자살예방센터 엮음","한울(한울아카데미)","20131007","20,000","20,000","1,000점","75","사회과학"
"435","사회문제","부동산 신화는 없다","2547396","9788990106681","03300","전강수 외 지음","후마니타스","20080908","9,000","8,100","450점","116","사회과학"
"436","사회문제","토지정의, 대한민국을 살린다","14909253","9788992241342","93330","김윤상 외 5인 지음, 토지+자유 연구소 기획","평사리","20120131","16,000","14,400","800점","130","사회과학"
"437","사회문제","왜곡된 혐오차별과 인권기본법의 문제점과 폐해","235994712","9791190719001","03330","최대권 외 지음","밝은생각","20200316","8,000","7,200","400점","89","사회과학"
"438","사회문제","국가를 생각하다","63822112","9788963191546","03300","이진경 외 지음","북멘토(도서출판)","20151228","15,000","13,500","750점","145","인문학"
"439","사회문제","밀양을 듣다","196923007","9791187373780","03300","김영희 엮음","오월의봄","20190630","32,000","28,800","1,600점","76","사회과학"
"440","사회문제","사회적 갈등과 불평등","149682127","9788962914573","93330","강원택 외 지음","푸른길","20180615","15,000","13,500","750점","75","사회과학"
"441","사회문제","생활용품이 우리를 어떻게 병들게 하나","7226900","9788962630329","03300","폴 D. 블랭크 지음, 박정숙 옮김","에코리브르","20100618","25,000","22,500","1,250점","90","사회과학"
"442","사회문제","사회적 기업가와 새로운 생각의 힘 2 : 인물","206405138","9791128845826","04300","데이비드 본스타인 지음, 박금자.나경수.박연진 옮김","학이시습","20190909","18,800","18,800","560점","96","경제경영"
"443","사회문제","성폭력과 상담","436467","9788975489471","93180","이원숙 지음","학지사","20031010","15,000","15,000","750점","96","대학교재/전문서적"
"444","사회문제","지구적 불평등 (양장)","179602585","9788946071346","93300","로버트 J. 홀튼 지음, 나익주 옮김","한울(한울아카데미)","20190116","36,000","36,000","360점","37","사회과학"
"445","사회문제","청소년인권과 참여","6164265","9788959645305","93330","이용교 외 지음","양서원(박철용)","20091030","16,000","16,000","480점","98","사회과학"
"446","사회문제","일본의 5차 한반도 침략","209641384","9791156343691","03300","박성황 지음","해드림출판사","20190925","16,000","14,400","800점","24","사회과학"
"447","사회문제","미국은 어떻게 동성결혼을 받아들였나","88302743","9791195852109","93360","정소영 지음","렉스","20160727","18,000","16,200","900점","73","사회과학"
"448","사회문제","전태일 바로보기","122852271","9788937604683","03330","류석춘.박기성 지음","비봉출판사","20171113","12,000","10,800","600점","98","사회과학"
"449","사회문제","문재인 정부, 촛불 염원을 저버리다","179157336","9788979661613","03300","김문성 외 지음","책갈피","20190510","22,000","19,800","1,100점","34","사회과학"
"450","사회문제","기업가의 방문","37852322","9788964372029","04300","노영수 지음","후마니타스","20140317","15,000","13,500","750점","118","사회과학"
"451","사회문제","붉은 벨벳앨범 속의 여인들","996400","9788976827029","03330","(사)막달레나공동체 용감한여성연구소 지음, 원미혜.김애령 엮음","그린비","20071025","18,000","16,200","900점","106","사회과학"
"452","사회문제","가난 이야기 (천줄읽기)","91562668","9791130427720","","가와카미 하지메 지음, 전수미 옮김","지만지(지식을만드는지식)","20160817","18,500","17,580","550점","56","사회과학"
"453","사회문제","정신건강의학에서의 인권","231571514","9791196774011","","이화영.이영문.염형국 지음","대한신경정신의학회 출판부","20200121","15,000","13,500","750점","48","대학교재/전문서적"
"454","사회문제","사생학이란 무엇인가","6971727","9788946052499","93330","시마조노 스스무 & 다케우치 세이치 지음, 정효운 옮김","한울(한울아카데미)","20100430","19,000","19,000","190점","115","사회과학"
"455","사회문제","영화 속 범죄심리","117432328","9791130304465","93350","김상균.송병호.박상진 지음","박영사","20170901","23,000","23,000","0점","122","대학교재/전문서적"
"456","사회문제","격차고정","82671891","9788986698879","03310","미우라 아츠시 지음, 노경아 옮김","세종연구원","20160430","13,500","12,150","670점","96","사회과학"
"457","사회문제","가정폭력","3170940","9788946051034","93330","김은경 외 지음, 한국 여성의전화 연합 기획","한울(한울아카데미)","20090129","20,000","20,000","200점","154","사회과학"
"458","사회문제","사이퍼펑크","38900084","9788932916521","03300","줄리언 어산지 외 지음, 박세연 옮김","열린책들","20140325","14,000","12,600","700점","91","사회과학"
"459","사회문제","왜 우리는 기다릴 수 없는가","556312","9788990854391","03840","마틴 루터 킹 지음, 박해남 옮김","간디서원","20050420","12,000","10,800","600점","113","사회과학"
"460","사회문제","괴롭히는 아이 당하는 아이 구경하는 아이 (반양장)","40306214","9788946047631","93370","바버라 콜로로소 지음, 염철현 옮김","한울(한울아카데미)","20130925","18,000","18,000","180점","65","사회과학"
"461","사회문제","국경 없는 자본","146930596","9788972979074","03330","브룩 해링턴 지음, 김영선 옮김","동녘","20180530","18,000","16,200","900점","118","사회과학"
"462","사회문제","세계 굶주림 지도","25843676","9788972976868","03300","토머스 J. 바세트 지음, 장상미 옮김","동녘","20130419","19,800","17,820","990점","102","사회과학"
"463","사회문제","프랑스의 이민문제","127616729","9788972733423","94900","엄한진 지음","서강대학교출판부","20171130","21,000","19,950","630점","38","대학교재/전문서적"
"464","사회문제","불평등 사회, 일본","50351073","9788972184591","94330","사토 도시키 지음, 이경희 옮김","한양대학교출판부","20141215","12,000","12,000","600점","67","대학교재/전문서적"
"465","사회문제","아동 청소년과 인권","123063308","9788930089302","94330","황옥경 외 지음, 국가인권위원회 기획","나남출판","20170930","25,000","25,000","250점","90","사회과학"
"466","사회문제","음주문화와 알코올중독의 이해","193035556","9788926888186","93330","강길현 지음","한국학술정보","20190524","22,000","19,800","1,100점","100","사회과학"
"467","사회문제","인권이란 무엇인가","118983","9788977780156","03330","유네스코한국위원회 엮음","오름","19951101","6,000","5,400","300점","62","사회과학"
"468","사회문제","나는 나쁜 장애인이고 싶다","247879949","9788964361795","03330","김창엽 외 지음","삼인","20200701","15,000","13,500","750점","258","사회과학"
"469","사회문제","낫 포 세일","86237586","9791159920141","03800","데이비드 뱃스톤 지음, 나현영 옮김","알마","20160624","16,000","14,400","800점","55","사회과학"
"470","사회문제","4대 중독의 한국형 치유모델 개발 연구","247712951","9791166030086","93330","강선경 외 지음","한국학술정보","20200731","19,000","17,100","950점","78","사회과학"
"471","사회문제","먹거리, 지구화 그리고 지속가능성","67824419","9788998439170","93300","피터 오스터비르.데이비드 A. 소넨펠드 지음, 김철규 외 옮김","따비","20150620","25,000","22,500","1,250점","78","사회과학"
"472","사회문제","로버트 박의 목소리 STOP GENOCIDE !","43337430","9788996535836","03300","로버트 박 지음, 박현아 엮음","세이지","20140701","15,000","13,500","750점","47","사회과학"
"473","사회문제","고령화 사회의 도전","297378","9788930038645","94330","임춘식 지음","나남출판","20030905","14,000","14,000","700점","50","대학교재/전문서적"
"474","사회문제","노동사회에서 구상하는 놀이의 윤리","144318178","9788997631933","93190","김겸섭 지음","지성인","20180328","25,000","23,750","720점","46","사회과학"
"475","사회문제","베이비붐세대, 이젠 노후간병을 준비할 때이다","139265549","9788997159604","03330","한진욱 지음","보민출판사","20180326","12,000","10,800","600점","26","사회과학"
"476","사회문제","(한진해운.세월호) 대한민국 해운참사, 내일은 괜찮습니까?","192539550","9791161801094","03340","김용준 지음","지혜와지식","20190527","14,000","12,600","700점","23","사회과학"
"477","사회문제","치매의 이해와 가족지원","15392959","9788997117130","93330","카토 신지 외 엮음, 황재영 옮김","노인연구정보센터","20120215","8,000","7,200","400점","32","대학교재/전문서적"
"478","사회문제","안데르센 동상에는 아이가 없다","241313151","9788982501289","03330","유종민 지음","타래","20200525","14,000","12,600","700점","16","사회과학"
"479","사회문제","지구적 불평등","234508979","9788946065956","93300","로버트 J. 홀튼 지음, 나익주 옮김","한울(한울아카데미)","20190116","26,000","26,000","260점","62","사회과학"
"480","사회문제","에너지에 대한 모든 생각","77562163","9791157060535","03300","조석 외 지음","메디치미디어","20160220","19,000","17,100","950점","32","사회과학"
"481","사회문제","세월과 마음","2347448","9788952109149","14560","민경환 외 지음","서울대학교출판부","20080630","5,000","5,000","250점","328","대학교재/전문서적"
"482","사회문제","O2O 서비스시장 자영업 노동실태 연구","192104093","9791126002719","","전인우.김기웅 지음","한국노동연구원","20181228","8,000","8,000","400점","12","사회과학"
"483","사회문제","국민이 보는 5.18 - 특별법제정에서 사면까지","17222","9788988063026","","최석만 외 지음","광주사회조사연구소(월산)","19980501","50,000","50,000","500점","12","사회과학"
"484","사회문제","테러를 프로파일링하다","248333951","9788920037504","03330","백수웅 지음","지식의날개(방송대출판문화원)","20200810","17,500","15,750","870점","76","사회과학"
"485","사회문제","한국인의 생각","205353551","9788992008846","03330","공공의창 지음","푸른나무","20190826","20,000","18,000","1,000점","17","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
