﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"522","수험서/자격증","예비교사를 위한 한국어 교육실습","213552798","9788968178160","93370","박경자 지음","한국문화사","20191120","19,000","19,000","950점","75","인문학"
"523","수험서/자격증","2020 FAT 회계 실무 2급","233620733","9788968913037","13320","홍윤표.김광용 지음","나눔A&T(나눔에이엔티)","20200203","18,000","17,100","900점","55","수험서/자격증"
"524","수험서/자격증","2020 전효진 행정법총론 전범위 모의고사 Vol.2","236453052","9791190258173","13360","전효진 지음","연승","20200325","22,000","19,800","220점","521","수험서/자격증"
"525","수험서/자격증","2020 진도별 변시.사시.법행.법무사기출 형사소송법 사례연습","235767941","9791158245313","94360","김영환 지음","학연","20200313","33,000","33,000","1,650점","98","수험서/자격증"
"526","수험서/자격증","2020 I Can! FAT 회계실무 2급","233421705","9788959428212","13320","김혜숙.김윤주 지음","삼일인포마인","20200218","15,000","15,000","750점","126","수험서/자격증"
"527","수험서/자격증","소방전기공학","234075460","9791159750359","","지승욱 외 지음","재웅플러스","20200310","18,000","17,100","540점","507","수험서/자격증"
"528","수험서/자격증","2020 최신판 위포트 SKCT SK종합역량검사 통합 기본서","235690500","9791161980874","13320","위포트 연구소 지음","위포트","20200319","20,800","18,720","1,040점","307","수험서/자격증"
"529","수험서/자격증","2020 에듀윌 무역영어 1급 (2급 동시대비) : 이론 + 특강 + 기출","235869734","9791136004598","13320","김기만 지음","에듀윌","20200325","29,000","26,100","1,450점","869","수험서/자격증"
"530","수험서/자격증","김병찬의 전공 도덕윤리 길라잡이 4 : 18년간 기출문제 분석집","236386392","9791161700915","13370","김병찬 지음","에듀에프엠","20200401","40,000","36,000","2,000점","345","수험서/자격증"
"531","수험서/자격증","2020 전기공사기사.산업기사 실기","235968534","9788938112934","13560","검정연구회 지음","동일출판사","20200401","39,000","35,100","1,950점","166","수험서/자격증"
"532","수험서/자격증","2020 교원임용시험 대비 빨간책 : 교육학 논술 패턴편","236156217","9791196996604","13370","손태영 지음","빨간책연구소","20200323","15,000","15,000","450점","503","수험서/자격증"
"533","수험서/자격증","효율적인 의사소통","105035803","9791195856961","93370","장현철 지음","수양재","20170306","14,000","14,000","0점","82","수험서/자격증"
"534","수험서/자격증","2020 NCS 한국보훈복지의료공단 필기시험","236215696","9791125729730","13320","취업적성연구소 지음","서원각","20200417","17,000","15,300","850점","76","수험서/자격증"
"535","수험서/자격증","2020 전한길 한국사 2.0 All in one 세트 - 전2권","195456667","9791163714095","14910","전한길 지음","에스티유니타스","20190628","50,000","45,000","500점","1697","수험서/자격증"
"536","수험서/자격증","2020 민준호 사회 핵심이론 완성","205202426","9791163715733","13300","민준호 지음","에스티유니타스","20190830","16,500","14,850","160점","1452","수험서/자격증"
"537","수험서/자격증","2020 마법의 패스 NCS 직업기초능력평가","219511070","9791186137611","13320","안성수.차영철.마패NCS연구소 지음","마패","20191205","23,000","20,700","1,150점","928","수험서/자격증"
"538","수험서/자격증","2020 이기적 컴퓨터활용능력 2급 필기 기본서","210870744","9788931460612","13000","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20191008","19,000","17,100","950점","1049","컴퓨터/모바일"
"539","수험서/자격증","선재국어 독해는 나의 힘 세트 - 전2권","174468559","9791163710622","14710","이선재 지음","에스티유니타스","20181203","32,000","28,800","1,600점","1651","수험서/자격증"
"540","수험서/자격증","2020 多통하는 에듀윌 일반상식","187310515","9791136000309","13030","에듀윌 상식연구소 지음","에듀윌","20190328","30,000","27,000","1,500점","786","수험서/자격증"
"541","수험서/자격증","공단기 Voca Basic","133643847","9791161313245","13740","심우철 지음","에스티유니타스","20180130","14,000","12,600","140점","1148","수험서/자격증"
"542","수험서/자격증","금융일반상식","168352069","9788940635803","13320","서울커리어아카데미SCA 취달청 지음","에듀크라운","20200410","16,000","14,400","800점","1075","수험서/자격증"
"543","수험서/자격증","2020 이동기 매일 영어 독해 순서특화 - 전2권","222097378","9791196841317","13740","이동기 지음","LEE R&D","20191223","20,000","18,000","1,000점","672","수험서/자격증"
"544","수험서/자격증","2020 에듀윌 7.9급 공무원 기본서 영어 - 전3권","194787517","9791136000927","13350","성정혜 지음","에듀윌","20190621","43,000","38,700","2,150점","637","수험서/자격증"
"545","수험서/자격증","2020 갓대환 형사소송법 진도별 문제풀이","225736102","9791160491487","13360","김대환 지음","멘토링","20200108","13,000","11,700","650점","440","수험서/자격증"
"546","수험서/자격증","2020 객관식 경영학","186282191","9791188567072","13320","김윤상 지음","현(도서출판)","20190912","35,000","35,000","0점","517","수험서/자격증"
"547","수험서/자격증","조태정 영문법 합격생 필기노트","195524659","9791163713845","13740","조태정 지음","에스티유니타스","20190625","11,500","10,350","110점","648","수험서/자격증"
"548","수험서/자격증","법학적성시험 문제 해설 : LEET 언어이해 1 (2020~2016학년도)","217737497","9788920035739","13360","법학전문대학원협의회 지음","에피스테메(한국방송통신대학교출판부)","20191125","22,000","19,800","1,100점","544","수험서/자격증"
"549","수험서/자격증","2020 수질환경기사 산업기사 필기","220647847","9791187880004","93530","이종혁 지음","미교원","20200122","39,000","35,100","0점","632","수험서/자격증"
"550","수험서/자격증","2020 ACL 김중근 형법 기본서 - 전2권","220410225","9791189825553","14360","김중근 지음","에이씨엘커뮤니케이션","20191216","63,000","56,700","3,150점","378","수험서/자격증"
"551","수험서/자격증","2020 해커스 공무원 적중 700제 영어","223816686","9791164541188","13740","해커스 공무원시험연구소 지음","해커스공무원","20200106","23,900","21,510","1,190점","395","수험서/자격증"
"552","수험서/자격증","2020 해커스 공무원 해설이 상세한 기출문제집 국어 추록","214319673","9791164540754","13710","해커스 공무원시험연구소 지음","해커스공무원","20191108","7,900","7,110","390점","396","수험서/자격증"
"553","수험서/자격증","[STEP 4] 김수환 영어 소방 적중의 순간","233615312","9791165540067","","김수환 지음","영기획비엠씨","20200218","15,000","13,500","750점","331","수험서/자격증"
"554","수험서/자격증","영양사 시험문제집","196820367","9791156924272","93590","한국식품영양관련학과 교수협의회 엮음","문운당","20190628","36,000","36,000","0점","557","수험서/자격증"
"555","수험서/자격증","2020 이소문 최정쌤의 소방국어 최종 동형모의고사","229376290","9791156839057","13710","최정 지음","아모르에듀(북이그잼)","20200205","8,000","7,200","400점","223","수험서/자격증"
"556","수험서/자격증","김기훈 공무원 영어 공수하다 수능.모의 기출 200제","195241246","9791190020053","14740","김기훈.조원웅 엮음","쎄듀01(CEDU)","20190621","15,000","13,500","750점","772","수험서/자격증"
"557","수험서/자격증","2020 최신개정판 기출이 답이다 9급 공무원 공통과목(국어.영어.한국사) 5개년 기출문제집","199686895","9791125460510","13350","SD공무원시험연구소 지음","시대고시기획","20190730","23,000","20,700","1,150점","396","수험서/자격증"
"558","수험서/자격증","2020 공유인 출제유형/기관 상관없이 ONE SHOT! NCS 모듈형+PSAT형 통합 기본서","220046944","9791188246915","13320","석치수 외 지음","렛유인","20200102","22,000","19,800","1,100점","358","수험서/자격증"
"559","수험서/자격증","2020 함수민 행정법총론 기출문제집 - 전2권","207101355","9791161021102","13360","함수민 지음","더채움","20190911","47,000","42,300","2,350점","365","수험서/자격증"
"560","수험서/자격증","2020 해커스 공무원 적중 700제 한국사","223814081","9791164541201","","해커스 공무원시험연구소 지음","해커스공무원","20200106","23,900","21,510","1,190점","355","수험서/자격증"
"561","수험서/자격증","2020 Top to Toe 장정훈 경찰학개론 최신기출문제","215743149","9791163481027","13350","장정훈 지음","좋은책","20191113","28,000","26,600","1,400점","284","수험서/자격증"
"562","수험서/자격증","정보봉사개론","217762183","9791188116058","93020","신인수 지음","스페라플러스(speraplus)","20191115","35,000","31,500","1,750점","919","수험서/자격증"
"563","수험서/자격증","민쌤의 기출문제 분석집 2","186222138","9791161700441","13370","민정선 지음","에듀에프엠","20190315","32,000","30,400","1,600점","342","수험서/자격증"
"564","수험서/자격증","성인간호학","118050704","9788958821366","94510","성인간호학학 문제집 편집위원 엮음","대한간호협회","20170914","28,000","28,000","0점","734","수험서/자격증"
"565","수험서/자격증","권지수 교육학 요약집 요점쏙쏙","193653475","9791164441273","13370","권지수 지음","박문각","20190625","17,000","15,300","850점","447","수험서/자격증"
"566","수험서/자격증","[POD] 이공편입수학 3 Ver 2.0 : 미적분(下)","187500713","9791127252526","13410","이공편입수학 연구소 지음","부크크(bookk)","20181115","48,000","48,000","0점","615","수험서/자격증"
"567","수험서/자격증","2020 ACL 김중근 형법 5개년 원문기출","221129917","9791165230043","13360","김중근 지음","에이씨엘커뮤니케이션","20191223","42,000","37,800","2,100점","422","수험서/자격증"
"568","수험서/자격증","2020 에듀윌 공인중개사 그림민법","220417056","9791136002846","13320","서석진 지음","에듀윌","20200105","34,000","30,600","1,700점","279","수험서/자격증"
"569","수험서/자격증","2020 청소년상담사 2급 한권으로 끝내기","229011175","9791125466147","13330","SD 청소년상담사 수험연구소 지음","시대고시기획","20200305","40,000","36,000","2,000점","582","수험서/자격증"
"570","수험서/자격증","2020 택시운전자격시험 총정리문제 (서울.경기.인천) (8절)","214192099","9788940641460","13550","대한교통안전연구회 엮음","크라운출판사","20200310","10,000","9,000","500점","323","수험서/자격증"
"571","수험서/자격증","2020 해커스 전산회계 2급 이론 + 실기 + 기출문제","225085621","9791164541546","13320","이남호 지음","해커스금융","20200113","16,900","15,210","840점","567","수험서/자격증"
"572","수험서/자격증","2020 에듀윌 운전면허 필기시험 1종.2종 공통 (8절)","227717121","9791136003546","13550","에듀윌(도로교통공단 문제 제공) 지음","에듀윌","20200122","10,000","9,000","500점","678","수험서/자격증"
"573","수험서/자격증","2020 이종하 공기업 회계원리","219352265","9788969991492","","이종하 지음","패스이안","20191129","22,000","19,800","1,100점","361","수험서/자격증"
"574","수험서/자격증","2021 교원임용 사회문화","234265300","9791196971205","13330","이웅재 지음","가치산책컴퍼니","20200302","19,000","17,100","950점","151","수험서/자격증"
"575","수험서/자격증","2020 육.해.공군 ROTC / 학사장교 KIDA 간부선발도구 + 근현대사","218579615","9791125464792","13390","SD적성검사연구소 지음","시대고시기획","20200506","26,000","23,400","1,300점","202","수험서/자격증"
"576","수험서/자격증","2020 세법 강의 Summary 1 : 부가가치세.소득세","227692612","9791156262473","93320","강경태 지음","샘앤북스","20200113","16,000","16,000","800점","297","수험서/자격증"
"577","수험서/자격증","2020 나합격 전산응용건축제도기능사 실기 + 무료동영상","206407409","9791188883035","13500","나합격 콘텐츠 연구소 지음","삼원북스(수험서)","20200105","28,000","25,200","1,400점","257","수험서/자격증"
"578","수험서/자격증","2020 EBS 공인중개사 단원별 기출문제집 2차","228900793","9791163717713","14320","신준선 외 지음","에스티유니타스","20200131","19,900","17,910","990점","241","수험서/자격증"
"579","수험서/자격증","2020 운전면허시험 제2종 보통면허 합격출제문제 (8절)","228693648","9788940642115","13550","도로교통공단 지음","크라운출판사","20201130","11,000","9,900","550점","1035","수험서/자격증"
"580","수험서/자격증","중소기업, 경리업무, 세무회계, 인사노무, 4대 보험 실무설명서","225713509","9788993943030","13320","손원준 지음","지식만들기","20220110","18,000","16,200","900점","793","경제경영"
"581","수험서/자격증","황정빈 공기업 경제학 통합전공","204057142","9788952633682","13320","황정빈 지음","서울고시각","20200210","28,000","25,200","1,400점","4410","수험서/자격증"
"582","수험서/자격증","2020 건축기사 3 : 건축구조","222154682","9791156568452","13540","안광호.홍태화.고길용 지음","한솔아카데미","20200120","24,000","21,600","1,200점","231","수험서/자격증"
"583","수험서/자격증","2020 에듀윌 한국사 능력 검정시험 기본서 기본(4.5.6급)","234238455","9791136004246","13910","에듀윌 한국사교육연구소 지음","에듀윌","20200304","22,000","19,800","1,100점","635","수험서/자격증"
"584","수험서/자격증","2020 기분파 용접기능사(특수용접기능사 포함) 필기 : 핵심포인트 및 이론 관련 삽화 수록 + 최근출제문제 수록","191665801","9791195097555","13550","에듀웨이 R&D 연구소 지음","에듀웨이(주)","20200210","20,000","18,000","1,000점","236","수험서/자격증"
"585","수험서/자격증","2020 해커스경찰 경찰학개론 기본서","213142109","9791164540419","13350","이상훈 지음","해커스패스","20191031","37,900","34,110","1,890점","273","수험서/자격증"
"586","수험서/자격증","2020 E60-1 전기기사 실기","232921259","9791189728311","13560","이국희 지음","엔트미디어","20200225","38,000","34,200","1,900점","305","수험서/자격증"
"587","수험서/자격증","2020 전기기기","222096410","9788938113047","13560","검정연구회 지음","동일출판사","20191230","20,000","18,000","1,000점","297","수험서/자격증"
"588","수험서/자격증","2020 에듀윌 9급 공무원 실전동형 모의고사 사회","231849511","9791136004062","13350","이종학 지음","에듀윌","20200212","14,000","12,600","700점","206","수험서/자격증"
"589","수험서/자격증","2020 고시넷 코레일 NCS 필기시험(직업기초+전공) 봉투모의고사 사무영업","227197366","9791156465867","13320","고시넷 NCS 연구소 지음","고시넷","20200120","14,000","12,600","700점","234","수험서/자격증"
"590","수험서/자격증","2020 기출이 답이다 세무사 1차 회계학개론 7개년 기출문제해설집","213231909","9791125463450","14320","이정재.이금동.정현우 지음","시대고시기획","20200110","18,000","16,200","900점","158","수험서/자격증"
"591","수험서/자격증","2020 해커스 경찰 실전동형모의고사 한국사 1","229690982","9791164541850","","해커스 경찰시험연구소 지음","해커스경찰","20200210","15,900","14,310","790점","110","수험서/자격증"
"592","수험서/자격증","항공정비사 실기 : 표준서 해설","194739893","9788931537826","13550","이형진 지음","성안당","20210927","39,000","35,100","1,950점","782","수험서/자격증"
"593","수험서/자격증","2020 아씨 지게차운전기능사 필기 실기 with 유튜브","227670096","9791196897215","03370","박소정 지음","더배움(인성재단)","20200331","18,000","16,200","900점","137","수험서/자격증"
"594","수험서/자격증","취업 면접 답변의 정석","200288608","9791158063955","13320","박세용 외 지음","골든벨","20200110","15,000","13,500","750점","148","수험서/자격증"
"595","수험서/자격증","2019 최신 식품위생관계법규","203430684","9791156924296","93590","한국식품영양학회 지음","문운당","20190730","29,000","29,000","870점","119","수험서/자격증"
"596","수험서/자격증","2021 ET 김인식 교육학 논술 영역별 서브노트 (따가뚜가)","231376726","9791156839019","13370","김인식.장재현 지음","아모르에듀(북이그잼)","20200130","11,000","9,900","550점","68","수험서/자격증"
"597","수험서/자격증","2020 공기업 사무직 통합전공 (경영학.경제학.행정학.법학)","226032641","9791125465584","13320","NCS직무능력연구소 지음","시대고시기획","20200330","26,000","23,400","1,300점","312","수험서/자격증"
"598","수험서/자격증","2020 해커스소방 실전동형모의고사 국어","233745242","9791164542130","13710","해커스 공무원시험연구소 지음","해커스소방","20200227","12,900","11,610","640점","129","수험서/자격증"
"599","수험서/자격증","군무원 이동훈 정보사회론 테마로 정리하는 이기론","234543652","9791165330262","13350","이동훈 지음","하이앤북","20200410","16,000","14,400","800점","226","수험서/자격증"
"600","수험서/자격증","2020 해커스소방 실전동형모의고사 한국사","233746866","9791164542147","13910","해커스 소방시험연구소 지음","해커스소방","20200227","13,900","12,510","690점","93","수험서/자격증"
"601","수험서/자격증","2020 에듀윌 경비지도사 2차 기본서 경비업법","234266396","9791136004321","14350","어상일 지음","에듀윌","20200304","26,000","23,400","1,300점","189","수험서/자격증"
"602","수험서/자격증","2020 기출이 답이다 청소년상담사 3급","220220702","9791125465164","13330","SD 청소년상담사 수험연구소 지음","시대고시기획","20200110","27,000","24,300","1,350점","348","수험서/자격증"
"603","수험서/자격증","2020 에쎕 사회복지사 1급 수험서 사회복지정책론","189568559","9791161054575","14330","생각의마을 편집부 지음","공동체","20190415","19,000","19,000","570점","79","수험서/자격증"
"604","수험서/자격증","2020 수질환경기사 산업기사 실기","222195369","9791187880011","93530","이종혁 지음","미교원","20200122","29,000","26,100","0점","337","수험서/자격증"
"605","수험서/자격증","漢字 암기 마스터 (본서 + 핵심 스토리북 + 한자 암기 프로그램)","125632459","9788927746232","
18710","김미화 지음","다락원","20171201","19,500","17,550","970점","948","외국어"
"606","수험서/자격증","보건의약관계법규","210403822","9788958821519","","보건의약관계법규문제집편집위원 지음","대한간호협회","20190907","14,000","14,000","420점","58","수험서/자격증"
"607","수험서/자격증","2020 박문각 공인중개사 기본서 1차 민법.민사특별법","217735950","9791164443239","14320","박문각 부동산교육연구소 지음","박문각","20200115","29,000","26,100","1,450점","81","수험서/자격증"
"608","수험서/자격증","ACL 김중근 형법 Sub Note (4판 2쇄, 스프링)","233790401","9791165230265","13360","김중근 지음","에이씨엘커뮤니케이션","20200220","14,000","12,600","700점","341","수험서/자격증"
"609","수험서/자격증","새로쓴 로스쿨 진도별 형법사례","193050312","9791159627408","13360","이재상 지음","윌비스(미래와사람 한림법학원)","20190524","30,000","30,000","1,500점","56","수험서/자격증"
"610","수험서/자격증","2020 에듀윌 우정 9급 계리직 공무원 기본서 컴퓨터일반","234749283","9791136004420","13350","이종용 외 지음","에듀윌","20200312","32,000","28,800","1,600점","237","수험서/자격증"
"611","수험서/자격증","취업의신 자기소개서 혁명","235519703","9788970673813","13320","박장호 지음","성안북스","20200311","19,800","17,820","990점","324","수험서/자격증"
"612","수험서/자격증","2020 최신판 All-New GSAT 삼성 직무적성검사 봉투모의고사 5회분","233450173","9791125468530","","SD적성검사연구소 지음","시대고시기획","20200320","15,000","13,500","750점","107","수험서/자격증"
"613","수험서/자격증","2020 스마트 세법","234735802","9788955406467","93320","임성종 지음","탐진","20200306","25,000","25,000","1,250점","87","수험서/자격증"
"614","수험서/자격증","이기적 웹디자인기능사 실기 기본서","235828260","9788931460674","13000","윤미선 지음","영진.com(영진닷컴)","20200325","28,000","25,200","1,400점","700","컴퓨터/모바일"
"615","수험서/자격증","2020 정동해 전공국어 이것이 기출이다 국어교육론","235118464","9791165420086","","정동해 지음","임용닷컴","20200310","28,000","26,600","1,400점","109","수험서/자격증"
"616","수험서/자격증","2020 에듀윌 직업상담사 2급 2차 직업상담실무 기출문제집","233721484","9791136004185","13320","김대환.황사빈 지음","에듀윌","20200226","28,000","25,200","1,400점","221","수험서/자격증"
"617","수험서/자격증","KBS 미디어 방송 영상 제작 : 영상시각화 방법론","67311023","9791186320143","14680","최낙권.최기준 지음","형설아카데미","20151012","18,000","18,000","540점","177","수험서/자격증"
"618","수험서/자격증","공사공단 핵심 경영학 연습 Plus+","235777991","9791188567126","13320","김윤상 지음","현(도서출판)","20200317","5,000","5,000","0점","569","수험서/자격증"
"619","수험서/자격증","2020 해커스경찰 갓대환 핵심 요약집 형사소송법","236178792","9791164542512","13360","김대환 지음","해커스경찰","20200331","22,900","20,610","1,140점","426","수험서/자격증"
"620","수험서/자격증","Case 노동법","236381774","9791162931349","93360","방강수.이수진 지음","새흐름","20200410","33,000","31,350","990점","258","대학교재/전문서적"
"621","수험서/자격증","해커스 NCS 공기업 통합 봉투모의고사 모듈형 / 피듈형 / PSAT형","235894845","9788969651662","13320","김소원 외 지음","해커스공기업","20200330","13,900","12,510","690점","1618","수험서/자격증"
"622","수험서/자격증","2020 해커스 경찰 갓대환 핵심 요약집 형법","236179519","9791164542505","13360","김대환 지음","해커스경찰","20200331","27,900","25,110","1,390점","387","수험서/자격증"
"623","수험서/자격증","2020 하루에 끝장내기 행정소송법","236156783","9791159732089","13360","정인국 지음","세경","20200323","15,000","14,250","750점","68","수험서/자격증"
"624","수험서/자격증","2020 이공자 ITQ 파워포인트 2016 (일반형)","234657754","9788984550100","13000","KIE 기획연구실 지음","아소미디어(아카데미소프트)","20200226","14,000","12,600","700점","179","컴퓨터/모바일"
"625","수험서/자격증","사회조사분석사 한권으로 합격하기 2급필기문제","39434703","9788940631379","13330","전광호 지음","크라운출판사","20190110","30,000","27,000","1,500점","66","수험서/자격증"
"626","수험서/자격증","2020 전효진 행정법총론 기출문제집 - 전2권","207844557","9791190258043","14360","전효진 지음","연승","20190916","38,000","34,200","380점","1043","수험서/자격증"
"627","수험서/자격증","2019 에듀윌 한국실용글쓰기 2주끝장","195356330","9791136001085","13710","정문 지음","에듀윌","20190626","14,000","12,600","700점","1015","수험서/자격증"
"628","수험서/자격증","2020 원큐패스 한식조리기능사 필기","217408762","9788927770374","13590","이현경.김정여 지음","다락원","20191010","16,000","14,400","800점","963","수험서/자격증"
"629","수험서/자격증","2019 해커스패스 전산세무 2급 이론 + 실기 + 기출문제","187477735","9791162668870","13320","이남호 지음","해커스금융","20190404","25,900","23,310","1,290점","880","수험서/자격증"
"630","수험서/자격증","2020 전효진 행정법총론 조문집 + 핵심기출지문","206414916","9791190258036","13360","전효진 지음","연승","20190903","8,000","7,200","80점","749","수험서/자격증"
"631","수험서/자격증","김기훈 공무원 천일문 영어","195952383","9791190020060","13740","김기훈 외 지음","쎄듀01(CEDU)","20190628","20,000","18,000","1,000점","844","수험서/자격증"
"632","수험서/자격증","2020 ACL 김중근 형법 60일 예상적중문제선 : 1차 대비","224574200","9791165230081","13360","김중근 지음","에이씨엘커뮤니케이션","20200102","11,000","9,900","550점","508","수험서/자격증"
"633","수험서/자격증","2020 전한길 한국사 기출 변형 OX","213162673","9791163716631","13910","전한길 지음","에스티유니타스","20191030","19,800","17,820","190점","615","수험서/자격증"
"634","수험서/자격증","2020 손진숙 영어 기출문제집","204932476","9791189122140","13740","손진숙 지음","원더북스","20190830","26,000","23,400","1,300점","594","수험서/자격증"
"635","수험서/자격증","2020 Minto 경찰학개론 기출 1000제","212223378","9791155027271","13350","김민철 지음","미래가치","20191021","25,000","22,500","1,250점","590","수험서/자격증"
"636","수험서/자격증","해커스 텝스 베이직 리딩 (TEPS Basic Reading)","143153982","9788965422532","13740","David Cho 지음","해커스어학연구소(Hackers)","20201012","20,900","18,810","1,040점","3058","외국어"
"637","수험서/자격증","2020 필수과목 모의고사 360 Vol.3 1월호","229572518","9791161010892","13370","이태종.조태정.고종훈 지음","발해북스","20200203","14,000","12,600","700점","335","수험서/자격증"
"638","수험서/자격증","2020 하루에 끝장내기 세법","227128779","9791159732003","13320","주민규 지음","세경","20200111","20,000","19,000","1,000점","459","수험서/자격증"
"639","수험서/자격증","2020 유통관리사 2급 한권으로 끝내기","220662321","9791125465577","13320","김호남.이선희 지음","시대고시기획","20200110","38,000","34,200","1,900점","645","수험서/자격증"
"640","수험서/자격증","2019 해커스 펀드투자권유대행인 최종핵심정리문제집","189228917","9791162668818","13320","민영기.송영욱 지음","해커스금융","20190424","18,800","16,920","940점","369","수험서/자격증"
"641","수험서/자격증","2020 해커스 공무원 해설이 상세한 기출문제집 사회","214089761","9791164540709","13330","강태홍.해커스 공무원시험연구소 지음","해커스공무원","20191104","27,900","25,110","1,390점","369","수험서/자격증"
"642","수험서/자격증","신광은 형사소송법","191686517","9791155065242","14360","신광은 지음","도서출판웅비","20200515","47,000","44,650","2,350점","677","수험서/자격증"
"643","수험서/자격증","2020 에듀윌 직업상담사 2급 1.2차 핵심이론서","213196544","9791136002211","13320","김대환.황사빈.최영우 지음","에듀윌","20191104","33,000","29,700","1,650점","479","수험서/자격증"
"644","수험서/자격증","2020 에듀윌 공인중개사 2차 기초서","212287214","9791136002143","14320","임선정 외 지음","에듀윌","20191023","23,000","20,700","1,150점","401","수험서/자격증"
"645","수험서/자격증","루이스 영어교원임용 기출분석집","187514328","9791163130215","13370","루이스 지음","캠버스","20190401","17,000","15,300","850점","757","수험서/자격증"
"646","수험서/자격증","Step up MOS 2016 Word Expert","134941814","9791158991418","18000","와이비엠넷 MOS 교재개발팀 지음","YBMNET","20180131","13,000","11,700","650점","2236","컴퓨터/모바일"
"647","수험서/자격증","2020 해커스 공무원 한국사 - 전3권","196516504","9791162664124","14910","해커스 공무원시험연구소 엮음","해커스공무원","20190708","44,900","40,410","2,240점","402","수험서/자격증"
"648","수험서/자격증","2020 에듀윌 7.9급 공무원 기본서 행정법총론 - 전3권","194786889","9791136000965","13350","김욱 지음","에듀윌","20190621","43,000","38,700","2,150점","352","수험서/자격증"
"649","수험서/자격증","2020 토목기사 4주완성 핵심 및 과년도 문제해설","219394575","9791156568353","13530","이상도 외 지음","한솔아카데미","20200120","36,000","32,400","1,800점","528","수험서/자격증"
"650","수험서/자격증","2019 에듀윌 ERP 정보관리사 인사 1급","189228376","9791136000606","13320","배문주 지음","에듀윌","20190419","21,000","18,900","1,050점","348","수험서/자격증"
"651","수험서/자격증","2019 해커스 공무원 기출 보카","191021009","9791162669792","13740","해커스 공무원시험연구소 지음","해커스공무원","20190513","13,900","12,510","690점","414","수험서/자격증"
"652","수험서/자격증","2020 해커스 공무원 해설이 상세한 기출문제집 영어 추록","214320085","9791164540730","13740","해커스 공무원시험연구소 지음","해커스공무원","20191108","8,800","7,920","440점","413","수험서/자격증"
"653","수험서/자격증","신의 직장은 아니지만 공기업은 가고 싶어","196821739","9788967994815","03320","박대호 외 지음","북오션","20190726","17,500","15,750","870점","692","수험서/자격증"
"654","수험서/자격증","데이터 분석 전문가 가이드 [ADP] [ADsP]","87484975","9788988474839","13000","한국데이터진흥원 지음","한국데이터산업진흥원","20160630","50,000","50,000","2,500점","1562","수험서/자격증"
"655","수험서/자격증","NEW TEPS","137162340","9788952120045","03740","서울대학교 TEPS관리위원회 지음","서울대학교출판문화원","20180306","18,500","18,500","920점","1650","외국어"
"656","수험서/자격증","2020 에듀윌 공인중개사 2차 기본서 부동산공시법","221718854","9791136002976","14320","김민석 지음","에듀윌","20200105","34,000","30,600","1,700점","309","수험서/자격증"
"657","수험서/자격증","2020 ACL 김중근 형법 기출문제집 - 전3권","214398268","9791189825881","","김중근 지음","에이씨엘커뮤니케이션","20191104","59,000","53,100","2,950점","295","수험서/자격증"
"658","수험서/자격증","2020 고종훈 한국사 최근 3개년 7급 기출 엄선 300제","213546181","9791161010816","13910","고종훈 지음","발해북스","20191026","12,000","10,800","600점","389","수험서/자격증"
"659","수험서/자격증","2020 산업안전기사 필기 + 전과목 무료동영상","211446882","9791158137304","13500","최윤정 지음","구민사","20200310","32,000","30,400","1,600점","412","수험서/자격증"
"660","수험서/자격증","2020 초스피드 기억법 + 본문 및 과년도 + 요점노트 소방설비기사 필기 (전기 1)","221792805","9788931538519","13530","공하성 지음","성안당","20200106","43,000","38,700","2,150점","394","수험서/자격증"
"661","수험서/자격증","PASS 기계직 공무원 기출문제","119888502","9788968780394","13550","위을복 지음","학진북스(삼성북스)","20200113","27,000","24,300","1,350점","480","수험서/자격증"
"662","수험서/자격증","법학적성시험 문제 해설 : LEET 추리논증 2 (2015~2010학년도)","217738989","9788920035760","13360","법학전문대학원협의회 지음","에피스테메(한국방송통신대학교출판부)","20191125","18,000","16,200","900점","286","수험서/자격증"
"663","수험서/자격증","법학적성시험 문제 해설 : LEET 언어이해 2 (2015~2010학년도)","217738114","9788920035746","13360","법학전문대학원협의회 지음","에피스테메(한국방송통신대학교출판부)","20191125","18,000","16,200","900점","276","수험서/자격증"
"664","수험서/자격증","CPA 원가관리회계","99935909","9788991116993","13320","임세진 지음","파란(우리경영아카데미)","20170102","40,000","40,000","1,200점","3250","수험서/자격증"
"665","수험서/자격증","권우주 객관식 경영학","183923534","9791155862988","13320","권우주 지음","에듀피디","20200315","25,000","22,500","1,250점","489","수험서/자격증"
"666","수험서/자격증","자료조직개론","217763559","9791188116065","93020","신인수 지음","스페라플러스(speraplus)","20191120","35,000","31,500","1,750점","779","수험서/자격증"
"667","수험서/자격증","2020 박금우 수학 실전동형 모의고사","222544487","9791163717652","13410","박금우 지음","에스티유니타스","20191230","19,000","17,100","190점","263","수험서/자격증"
"668","수험서/자격증","2020 한식조리기능사 필기","220198011","9788966766062","13590","국가자격시험연구회 지음","책과상상","20200120","18,000","16,200","900점","247","수험서/자격증"
"669","수험서/자격증","2019 갓대환 형사소송법 기적의 특강 with 7개년 최신판례","160193716","9791160490930","13360","김대환 지음","멘토링","20180731","20,000","19,000","1,000점","614","수험서/자격증"
