﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"384","여행","스페인은 순례길이다","189016935","9791130621357","13980","김희곤 지음","오브제","20190412","17,000","15,300","850점","265","역사"
"385","여행","서울 성곽길 북한산 둘레길","8135756","9788992533300","13690","황금시간 편집부 엮음","황금시간","20101112","16,000","14,400","800점","291","여행"
"386","여행","괜찮아, 잘했어! 기차여행","243450533","9788988125496","03910","정정심 지음","글로벌마인드","20200622","15,800","14,220","790점","225","에세이"
"387","여행","여행 일본어 메뉴판 & 쇼핑 무작정 따라하기","195243138","9791159242274","03730","강한나 지음","길벗이지톡","20190630","13,000","11,700","650점","1541","외국어"
"388","여행","알프스 자동차 여행 66","87439978","9788959130412","13890","양영훈 지음","예담","20160716","16,500","14,850","820점","149","여행"
"389","여행","세계의 전쟁 유적지를 찾아서 1 : 서유럽·북유럽","256589831","9791187861416","04980","신종태 지음","청미디어","20201110","18,000","16,200","900점","65","여행"
"390","여행","호텔사용설명서","99937185","9788962451306","13320","박종모 지음","이비락","20170110","15,000","13,500","750점","281","경제경영"
"391","여행","여기는 캄보디아 입니다","246892645","9791157769179","03980","김종건 지음","책과나무","20200720","15,000","13,500","750점","191","여행"
"392","여행","스페인 내전의 비극","25636971","9788992467759","03810","이병주 지음, 김윤식.김종회 엮음","바이북스","20130415","9,000","8,100","450점","158","에세이"
"393","여행","맛 칼럼니스트 황교익의 행복한 맛여행","66195130","9788992914826","13980","황교익 지음","터치아트","20150915","18,000","16,200","900점","209","여행"
"394","여행","세계의 전쟁 유적지를 찾아서 3 : 중동·태평양·대양주·아시아","256590150","9791187861430","04980","신종태 지음","청미디어","20201110","18,000","16,200","900점","58","여행"
"395","여행","소금길","267858577","9791165343248","03840","레이너 윈 지음, 우진하 옮김","쌤앤파커스","20210331","15,000","13,500","750점","118","에세이"
"396","여행","비밀이야의 전국해장음식열전","105013280","9788993508383","04590","배동렬 지음","BR미디어","20170310","13,800","12,420","410점","738","여행"
"397","여행","샬레트래블북 도쿄","168702219","9791188652075","13910","강승희 외 지음, 정소현 사진","㈜샬레트래블앤라이프","20180921","16,000","14,400","800점","159","여행"
"398","여행","제2의 천국, 조지아를 가다","238690744","9791197010804","03910","허승철.루수단 피르츠칼라바 지음","심포지아","20200424","14,000","12,600","700점","162","여행"
"399","여행","프렌즈 베이징","177046756","9788927809883","14980","전명윤.김영남 지음","중앙books(중앙북스)","20190102","15,000","13,500","750점","342","여행"
"400","여행","세계의 전쟁 유적지를 찾아서 2 : 동유럽·남유럽·북아프리카","256590095","9791187861423","04980","신종태 지음","청미디어","20201110","18,000","16,200","900점","55","여행"
"401","여행","떠나지 않으면 우린 영원히 몰라","195796742","9788901232683","03810","이다예 지음","걷는나무","20190628","14,000","12,600","700점","198","에세이"
"402","여행","한 번쯤 시베리아 횡단 열차","252333261","9791196262747","03980","정은주.신솔잎 지음","다시문학","20201005","16,000","14,400","800점","104","에세이"
"403","여행","여행 없는 여행","242903103","9791186440575","03810","마고캐런 지음","도서출판 가지","20200630","14,800","13,320","740점","58","에세이"
"404","여행","쉼표, 경주","193380062","9791188907694","13980","유승혜 글.사진","클","20190610","14,000","12,600","700점","115","여행"
"405","여행","서울의 시간을 그리다","199186646","9788954657044","03600","이장희 지음","문학동네","20190719","22,000","19,800","1,100점","302","예술/대중문화"
"406","여행","오늘도 여행을 생각합니다","250625635","9791162671184","03810","김홍재 지음","달꽃","20200930","14,000","12,600","700점","67","에세이"
"407","여행","세계지도 다른나라편 2 : 정치구분 (케이스 접지-휴대용) (1:38,000,000)","13068210","9788939000643","13980","성지문화사 편집부 엮음","성지문화사","20230301","6,000","5,400","300점","234","여행"
"408","여행","스물 아홉, 용기가 필요한 나이","62112174","9788959139200","03810","김연식 글.사진","예담","20150629","13,000","11,700","650점","158","에세이"
"409","여행","여행자의 글쓰기","78187836","9788959130016","03810","정숙영 지음","예담","20160226","12,800","11,520","640점","214","여행"
"410","여행","걷고 또 걷고 싶은 대한민국 산책길","4280102","9788952211699","13980","장태동 지음","살림Life","20090717","12,000","10,800","600점","218","여행"
"411","여행","저스트 고 강원도","516969","9788952741011","14980","이진경 지음","시공사","20040914","12,000","10,800","600점","202","여행"
"412","여행","조기유학 학교영어 끝내기 북","2343891","9788975930980","13740","권은영 지음","신나라","20080710","13,800","12,420","690점","182","여행"
"413","여행","가슴에 품은 여행","267858864","9791164801176","03810","최선경 지음","프로방스","20210325","15,800","14,220","790점","40","여행"
"414","여행","신정일의 동학농민혁명답사기","203103045","9791188292875","03810","신정일 지음","푸른영토","20190820","14,800","13,320","740점","213","역사"
"415","여행","숲으로 간 미술관","63822433","9788961962537","03600","이은화 지음","아트북스","20151218","19,000","18,050","570점","180","예술/대중문화"
"416","여행","북한산 둘레길","11465302","9788994291109","14590","강석균 지음","북웨이","20110425","8,000","7,600","230점","197","여행"
"417","여행","일본 게스트하우스 100","106507122","9791155360583","13980","마에다 유카리 지음, 김수정 옮김","즐거운상상","20170410","14,000","12,600","700점","304","여행"
"418","여행","당신이 모르는 그 곳 제천 Jecheon","254313662","9791189647070","","어라운더월드 편집부 지음","어라운더월드","20201023","18,000","16,200","900점","77","여행"
"419","여행","형제가 함께 간 한국의 3대 트레킹 : 지리산 둘레길 편","259545069","9791166032769","","최병욱.최병선 지음","이담북스","20201231","17,000","15,300","850점","92","여행"
"420","여행","두근두근 인천산책","46470845","9788925553597","14980","이하람 지음, 이강신 사진","알에이치코리아(RHK)","20140917","14,000","12,600","700점","122","여행"
"421","여행","디스 이즈 오사카 This Is Osaka (2019~2020년 최신판)","192718376","9788994939841","13980","김현신.조일재 지음","TERRA(테라출판사)","20190522","18,500","16,650","920점","150","여행"
"422","여행","카미노 데 쿠바","187123062","9791155311035","03980","손호철 지음","이매진","20190325","15,000","13,500","750점","160","역사"
"423","여행","신정일의 신 택리지 : 제주","212030160","9788965708735","04910","신정일 지음","쌤앤파커스","20191020","19,500","17,550","970점","103","역사"
"424","여행","베를린에서 있었던 베를린과는 상관없는 이야기들","173048807","9791188468027","03810","김인철 지음","고스트북스","20181020","12,000","10,800","600점","78","에세이"
"425","여행","사진과 지도로 보는 중국산업관광지리","54731674","9788998468583","13910","김용선.정미지 지음","박문사","20150317","17,000","16,150","850점","60","대학교재/전문서적"
"426","여행","파리에서 한 달을 살다","115567264","9791186173077","03980","전혜인 글.사진","알비","20170811","13,500","12,150","670점","184","여행"
"427","여행","오토캠핑 핸드북","4624614","9788972216223","14980","이철규 지음","진선북스(진선출판사)","20090921","8,800","7,920","440점","148","여행"
"428","여행","ENJOY 이번엔! 부산","248016305","9791190927338","13980","구지선 지음","넥서스BOOKS","20200814","16,500","14,850","820점","242","여행"
"429","여행","당신이 모르는 그 곳 안동 Andong","171005899","9791195472437","13910","어라운더월드 편집부 지음","어라운더월드","20181015","15,000","13,500","750점","121","여행"
"430","여행","1박2일 촬영지 절대가이드","17036781","9788915084087","13980","최미선 지음, 신석교 사진","삼성출판사","20120515","18,000","16,200","900점","176","여행"
"431","여행","일본 철도 이야기를 담다 제1편","159894901","9788964898819","04810","박준한 지음","생각나눔(기획실크)","20180731","17,000","15,300","850점","40","여행"
"432","여행","블루스트리트(BLUE STREET) Vol.14 : 골목 술집","257054543","9791196999094","","블루스트리트 편집부 지음","리테일앤인사이트","20201201","12,000","10,800","540점","87","잡지"
"433","여행","인도 아쉬람 기행","122818971","9791196224806","03910","김동관 지음","샨티아쉬람","20171110","12,000","10,800","600점","144","여행"
"434","여행","제주의 성숲 당올레 111","234580489","9791189205614","03380","문무병 지음, 김일영 사진","황금알","20200318","30,000","30,000","1,500점","48","여행"
"435","여행","페로제도 탐험기","177280392","9791196108946","04980","융단 지음","부암게스트하우스","20180307","15,000","13,500","750점","62","에세이"
"436","여행","해피 해피 오키나와 카페","70312933","9788959759125","13980","otoCoto 편집부 지음, 송소영 옮김","한즈미디어(한스미디어)","20151117","6,000","5,400","300점","209","여행"
"437","여행","대한민국 박물관 기행","246857417","9788931589566","03900","배기동 지음","책문","20200723","25,000","22,500","1,250점","52","역사"
"438","여행","독일, 프랑스, 이탈리아 역사산책 1","199997590","9791162997765","04920","이기성 지음","북랩","20190724","15,800","14,220","790점","221","역사"
"439","여행","이탈리아 기행","101095233","9788949715209","04800","요한 볼프강 폰 괴테 지음, 곽복록 옮김","동서문화동판(동서문화사)","20161130","10,000","9,000","500점","163","에세이"
"440","여행","맛과 멋이 있는 도쿄 건축 산책","188120318","9791189199838","13980","가이 미노리 지음, 강태욱 옮김","시그마북스","20190415","14,000","12,600","700점","227","여행"
"441","여행","비우고 채우는 즐거움, 절집 숲","11515698","9788957462690","03810","전영우 지음","운주사","20110428","23,000","21,850","690점","158","여행"
"442","여행","그래서 북유럽","83036184","9791186009604","13920","원선우 지음","오픈하우스","20160502","17,000","15,300","850점","164","여행"
"443","여행","신정일의 신 택리지 : 경상","242938779","9791165341824","04910","신정일 지음","쌤앤파커스","20200629","19,800","17,820","990점","114","역사"
"444","여행","신정일의 신 택리지 : 서울","211984921","9788965708698","04910","신정일 지음","쌤앤파커스","20191020","18,000","16,200","900점","160","역사"
"445","여행","블루스트리트(BLUE STREET) Vol.9 : 매일 브런치하다","205335225","9791195943678","03050","블루스트리트 편집부 지음","리테일앤인사이트","20190901","14,000","12,600","630점","34","잡지"
"446","여행","아름답고 신비한 산사 답사기","171920807","9791160050578","03910","이종호 지음","북카라반","20181026","18,000","16,200","900점","98","역사"
"447","여행","신정일의 신 택리지 : 전라","211985626","9788965708711","04910","신정일 지음","쌤앤파커스","20191020","19,500","17,550","970점","109","역사"
"448","여행","벗삼아호의 아름다운 항해","262955602","9791186889244","03980","허광음 지음","들메나무","20210205","20,000","18,000","1,000점","33","여행"
"449","여행","사라져가는 것들 잊혀져가는 것들 2","4551757","9788989988670","03810","","다할미디어","20090910","12,000","10,800","600점","150","에세이"
"450","여행","중국문화유적답사기","196516419","9788988125427","03910","김종원 지음","여행마인드(TBJ여행정론)","20190625","29,800","26,820","1,490점","143","여행"
"451","여행","오름나그네 1","237683399","9791155100868","04980","김종철 지음, 고길홍 사진","다빈치","20200415","25,000","22,500","1,250점","68","인문학"
"452","여행","너는 쿠바에 갔다","86523927","9791186452158","03300","박세열 글.사진","숨쉬는책공장","20161006","16,000","14,400","800점","112","인문학"
"453","여행","이야기를 걷다","128192201","9788965454632","03810","조갑상 지음","산지니","20171229","16,000","14,400","800점","112","에세이"
"454","여행","정찬주의 茶人기행","93715444","9788970639680","03810","정찬주 지음, 송영방 그림, 유동영 사진","열림원","20160725","15,000","13,500","750점","126","여행"
"455","여행","아쿠타가와의 중국 기행","79104212","9788997454198","03830","아쿠타가와 류노스케 지음, 곽형덕 옮김","섬앤섬","20160318","15,000","13,500","750점","156","에세이"
"456","여행","인문학을 걷다, 호주 울루루","256942425","9788996724179","13800","김영순 지음","북스페이스(유비미디어)","20201125","14,800","13,320","740점","54","여행"
"457","여행","독일, 프랑스, 이탈리아 역사산책 2","200003048","9791162997789","04920","이기성 지음","북랩","20190724","15,800","14,220","790점","113","역사"
"458","여행","신정일의 신 택리지 : 경기","211984920","9788965708704","04910","신정일 지음","쌤앤파커스","20191020","18,000","16,200","900점","73","역사"
"459","여행","미술관의 탄생","65566798","9788970598208","03600","함혜리 글.사진","컬처그라퍼","20150828","15,000","13,500","750점","187","예술/대중문화"
"460","여행","강원도 걷기여행","6564636","9788992533287","03690","길을 찾는 사람들 엮음","황금시간","20100305","19,500","17,550","970점","117","여행"
"461","여행","중국전도 : 양면(축척 1:6,000,000)","507604","9788939001435","13980","성지문화사 편집부 엮음","성지문화사","20210201","12,000","10,800","600점","154","여행"
"462","여행","걷다 보면 어른이 되어 있겠지","266779414","9791161860862","03810","황인선 지음","꿈과희망","20210315","14,000","12,600","700점","58","여행"
"463","여행","명소 옆 맛집","38794962","9788925552552","13980","유은영.민혜경 지음","알에이치코리아(RHK)","20140331","17,000","15,300","850점","110","여행"
"464","여행","[POD] 해파랑 길에서 나를 찾다","231325952","9791127295486","","이재현 지음","부크크(bookk)","20200116","16,500","16,500","0점","33","여행"
"465","여행","[POD] 도쿄옥탑방일기","207761811","9791127280857","","김경년 지음","부크크(bookk)","20190820","14,000","14,000","0점","21","여행"
"466","여행","유럽을 여행하는 아주 특별한 방법","48394498","9791185424187","03810","유환희 지음","리더스북","20141030","14,800","13,320","740점","112","에세이"
"467","여행","동학의 땅 경북을 걷다","261891713","9791191262124","03150","신정일 지음","걷는사람","20201231","15,000","13,500","750점","39","에세이"
"468","여행","트래블로그 가고시마 & 이부스키, 야쿠시마","216150205","9791189553777","13980","조대현.장희애 지음","나우출판사","20191111","13,000","11,700","650점","40","여행"
"469","여행","규슈단편","160771407","9791196232955","03910","윤민영 외 지음","브릭스","20180814","12,000","10,800","600점","100","여행"
"470","여행","에이든 오사카.간사이 여행지도","189086825","9791196368333","","타블라라사 편집부.이정기 지음","타블라라사","20190417","21,000","18,900","1,050점","274","여행"
"471","여행","인조이 상하이 : 항저우.쑤저우","225714207","9791161658469","13980","이나미.민보영 지음","넥서스BOOKS","20200108","16,500","14,850","820점","362","여행"
"472","여행","죽기 전에 꼭 먹어봐야 할 디저트 100가지","52510650","9788998010348","13590","권다현.길지혜 지음","위즈덤스타일","20150130","13,000","11,700","650점","136","여행"
"473","여행","꽃향기, 두엄 냄새 서로 섞인들","5980882","9788958720874","03810","김홍성 지음","효형출판","20091220","13,500","12,150","670점","96","에세이"
"474","여행","산이 그리움을 부른다","263019890","9791166492358","03980","이장화 지음","좋은땅","20210129","23,000","20,700","1,150점","30","여행"
"475","여행","일본전도 (코팅 원지/부착용) : 양면 (축척 1:1,500,000)","11429057","9788939002364","","성지문화사 편집부 엮음","성지문화사","20230101","18,000","16,200","900점","99","여행"
"476","여행","블루북(BLUE BOOK) vol.7 : 서울의 맛있는 일본","184737471","9791195943654","","블루북 편집부 지음","리테일앤인사이트","20190228","14,000","12,600","700점","55","잡지"
"477","여행","268 미치도록 행복하다","28534551","9791155550007","03980","황인범 지음","이지출판","20130708","14,000","12,600","700점","81","여행"
"478","여행","방구석 여행기","262038791","9791164801022","03810","박미숙 지음","프로방스","20210127","15,800","14,220","790점","22","여행"
"479","여행","당신을 만날 수 있을까","252248027","9791166030987","03200","이기행 지음","이담북스","20201008","15,000","13,500","750점","40","인문학"
"480","여행","신정일의 신 택리지 : 북한","212028782","9788965708728","04910","신정일 지음","쌤앤파커스","20191020","19,500","17,550","970점","47","역사"
"481","여행","캐나다 횡단 79일 - 상","221614474","9791162759134","03980","이종호 지음","지식과감성#","20191210","23,000","20,700","1,150점","26","여행"
"482","여행","[POD] 북유럽자동차여행","175539252","9791127250270","03920","장호열 지음","부크크(bookk)","20181201","15,600","15,600","0점","108","여행"
"483","여행","용이 머리를 숙인 듯 꼬리를 치켜든 듯","2493536","9788984336636","03810","최석기 외 지음","보고사","20080822","18,000","17,100","900점","41","여행"
"484","여행","트래블로그 스코틀랜드 & 에든버러, 북아일랜드","191843195","9791189553425","13980","조대현.정덕진 지음","나우출판사","20190524","16,000","14,400","800점","49","여행"
"485","여행","자동차로 떠나는 유럽가족여행","115855820","9791159876837","03920","김영 지음","북랩","20170818","15,800","14,220","790점","163","여행"
"486","여행","우리 역사지도 2","17399569","9788985433662","","윤명철 지음","동아지도","20120602","10,000","9,500","300점","72","여행"
"487","여행","시와 에세이로 금강산 맛있게 보기","648049","9788995800409","","김영진 지음","금강산","20060408","10,000","9,000","500점","40","에세이"
"488","여행","디자인은 다 다르다","30271331","9788991847095","13650","황윤정 지음","미술문화","20130820","18,000","18,000","900점","68","예술/대중문화"
"489","여행","네가 찾는 학과, 국내에는 없니?","16505639","9788996502289","03300","책으로만든별 편집부.이세영 지음","책으로만든별","20120401","15,000","13,500","750점","80","청소년"
"490","여행","고래를 찾아 떠나는 오지여행","216756830","9791162758793","03810","홍상순.설태주 지음","지식과감성#","20191104","15,000","13,500","750점","25","에세이"
"491","여행","최고의 교육 여행 하브루타","199992259","9791187091172","03370","박미숙 지음","오후의책","20190730","15,000","13,500","750점","29","좋은부모"
"492","여행","3류들의 납치","11236204","9788993691115","03810","츠지 카즈마 지음, 김진 옮김, 박민우 감수","플럼북스","20110401","13,000","11,700","650점","66","여행"
"493","여행","뉴노멀, 베트남 한 달 살기","247813734","9791190486736","13980","조대현 지음","나우출판사","20200729","18,000","16,200","900점","27","여행"
"494","여행","다시 교토에게","266069172","9791164801114","03810","김희정 지음","프로방스","20210310","15,000","13,500","750점","18","여행"
"495","여행","사랑을, 놓다","111302980","9791195858347","03810","전여옥 지음","독서광","20170612","12,800","11,520","640점","63","에세이"
"496","여행","그냥 나라서","206377640","9791189254278","03980","진민희 지음","휴앤스토리","20190902","14,000","12,600","700점","58","여행"
"497","여행","봉정암에서 바티칸까지","41620003","9788964472491","03200","정동채 지음","동연출판사","20140529","16,000","14,400","800점","54","에세이"
"498","여행","사진으로 보는 우리 부부 산티아고 순례길","267362182","9791137238466","","김상희.신미영 지음","부크크(bookk)","20210310","20,500","20,500","0점","79","여행"
"499","여행","트리술리의 물소리","199809052","9791196262778","03980","김홍성 지음","다시문학","20190715","13,000","11,700","650점","31","에세이"
"500","여행","띄엄띄엄 산티아고 순례길","269631625","9791189930882","03920","안녕 지음","하모니북","20210505","18,500","16,650","920점","58","여행"
"501","여행","76세 독일 할매랑 슬리퍼 신고 히말라야 트레킹","72010905","9788994864297","13800","이바다 지음","롤링비틀","20151218","12,000","10,800","600점","28","에세이"
"502","여행","블루스트리트(BLUE STREET) : Special Edition 당신이 몰랐던 화성의 맛과 멋","257056004","9791196999049","","블루스트리트 편집부 지음","리테일앤인사이트","20201201","12,000","10,800","540점","18","잡지"
"503","여행","갯배 아바이마을로 가는 길","263511899","9791196273910","","김종성 지음","갯배","20210208","15,000","13,500","750점","28","여행"
"504","여행","뉴노멀, 자동차 여행 동유럽","250074459","9791190486514","13980","조대현 지음","나우출판사","20200826","17,000","15,300","850점","14","여행"
"505","여행","세계 자연사박물관","16396649","9788958321521","93980","이창진 지음","시그마프레스","20120227","25,000","25,000","1,250점","30","대학교재/전문서적"
"506","여행","배상섭의 스케치 파노라마 12","201160889","9791164930098","","배상섭 지음","오늘의문학사","20190808","15,000","15,000","750점","13","에세이"
"507","여행","알래스카를 다녀와야 할 45가지 이유","149021786","9791161821245","13980","비피생활문화연구소.박기혁 지음","비피기술거래","20180601","30,000","27,000","1,500점","15","여행"
"508","여행","로쟈와 지바고의 길 위에서","269434816","9791197314605","03980","물들래 지음","미토콘드리아스튜디오(Studio M)","20210302","13,000","11,700","650점","25","에세이"
"509","여행","좋은 날이 올거야","269078037","9791196551445","","구민아 지음","나무와바다","20210331","14,000","12,600","700점","15","여행"
"510","여행","메콩델타","268174811","9791137238329","","유기열(Ki-Yull Yu) 지음","부크크(bookk)","20210302","21,000","21,000","0점","15","여행"
"511","여행","화순이 좋다","259183832","9788993536652","03810","문기주 지음","주변인의길","20201225","20,000","18,000","1,000점","33","여행"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
