﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"485","소설/시/희곡","오버로드 14","246396057","9791165247560","04830","마루야마 쿠가네 지음, 김완 옮김, so-bin 그림","영상출판미디어(주)","20200801","12,000","10,800","600점","4234","소설/시/희곡"
"486","소설/시/희곡","햄릿","168036","9788937460036","04800","윌리엄 세익스피어 지음, 최종철 옮김","민음사","19980805","7,000","6,300","350점","17277","소설/시/희곡"
"487","소설/시/희곡","소설 보다 : 여름 2020","243188368","9788932036632","03810","강화길 외 지음","문학과지성사","20200617","3,500","3,150","170점","3589","소설/시/희곡"
"488","소설/시/희곡","이것이 인간인가","872388","9788971992647","03880","프리모 레비 지음, 이현경 옮김","돌베개","20070112","12,000","10,800","600점","12613","에세이"
"489","소설/시/희곡","그러니 그대 사라지지 말아라","7927663","9788991418103","03810","박노해 지음","느린걸음","20101016","18,000","16,200","900점","10868","소설/시/희곡"
"490","소설/시/희곡","무진기행","965741","9788937461491","04800","김승옥 지음","민음사","20070803","10,000","9,000","500점","14269","소설/시/희곡"
"491","소설/시/희곡","토지 1","18898138","9788960532410","04810","박경리 지음","마로니에북스","20120815","13,500","12,150","670점","7007","소설/시/희곡"
"492","소설/시/희곡","전생했더니 슬라임이었던 건에 대하여 16","243180064","9791165078515","","후세 지음, 밋츠바 그림, 도영명 옮김","㈜소미미디어","20200703","11,000","9,900","550점","2314","소설/시/희곡"
"493","소설/시/희곡","안녕, 앤","246847859","9791164452941","03840","버지 윌슨 지음, 애니메이션 &lt;안녕, 앤&gt; 원화 그림, 나선숙 옮김","더모던","20200801","16,800","15,120","840점","2137","소설/시/희곡"
"494","소설/시/희곡","슬픔이여 안녕","207913217","9788950976705","03860","프랑수아즈 사강 지음, 김남주 옮김","arte(아르테)","20190916","15,000","13,500","750점","2868","소설/시/희곡"
"495","소설/시/희곡","끝과 시작","937097","9788932029115","04890","비스와바 쉼보르스카 지음, 최성은 옮김","문학과지성사","20161011","22,000","19,800","1,100점","10619","소설/시/희곡"
"496","소설/시/희곡","책벌레의 하극상 제4부 귀족원의 자칭 도서위원 7","256943817","9791190866927","04830","카즈키 미야 지음, 시이나 유우 그림, 김봄 옮김","길찾기","20201130","10,000","9,000","500점","1032","소설/시/희곡"
"497","소설/시/희곡","너라는 생활","251518176","9788954674805","03810","김혜진 지음","문학동네","20200918","13,500","12,150","670점","1793","소설/시/희곡"
"498","소설/시/희곡","스노볼 (양장)","247906157","9788936478292","03810","박소영 지음","창비","20201023","14,800","13,320","740점","821","소설/시/희곡"
"499","소설/시/희곡","불온한 검은 피","40368682","9788937489105","03810","허연 지음","민음사","20140428","14,000","12,600","700점","8315","소설/시/희곡"
"500","소설/시/희곡","그리스인 조르바","148275009","9788932030982","03890","니코스 카잔자키스 지음, 유재원 옮김","문학과지성사","20180525","13,000","11,700","650점","6296","소설/시/희곡"
"501","소설/시/희곡","정본 백석 시집","229807409","9788954670319","03810","백석 지음, 고형진 엮음","문학동네","20200130","16,000","14,400","800점","5780","소설/시/희곡"
"502","소설/시/희곡","홍천기 2","97406595","9788963713663","04810","정은궐 지음","파란(파란미디어)","20161122","14,000","12,600","700점","4141","소설/시/희곡"
"503","소설/시/희곡","아킬레우스의 노래","138208989","9791188451159","03840","매들린 밀러 지음, 이은선 옮김","이봄","20200602","16,800","15,120","840점","5426","소설/시/희곡"
"504","소설/시/희곡","이상 소설 전집","20623619","9788937463006","04800","이상 지음, 권영민 엮음","민음사","20121105","13,000","11,700","650점","9481","소설/시/희곡"
"505","소설/시/희곡","해리 포터와 불사조 기사단 2 (양장)","221588324","9788983927941","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191220","24,500","22,050","1,220점","4149","소설/시/희곡"
"506","소설/시/희곡","너는 기억 못하겠지만","178424445","9788950978976","03830","후지마루 지음, 김은모 옮김","arte(아르테)","20190116","18,000","16,200","900점","5605","소설/시/희곡"
"507","소설/시/희곡","크눌프","528044","9788937461118","04800","헤르만 헤세 지음, 이노은 옮김","민음사","20041120","9,000","8,100","450점","5169","소설/시/희곡"
"508","소설/시/희곡","시맨틱 에러 세트 - 전2권","223706640","9791126449545","04810","저수리 지음","B-Lab","20200110","26,000","23,400","1,300점","4884","소설/시/희곡"
"509","소설/시/희곡","도덕적 혼란","255020218","9788937413285","03840","마거릿 애트우드 지음, 차은정 옮김","민음사","20201026","16,000","14,400","800점","918","소설/시/희곡"
"510","소설/시/희곡","양들의 침묵","205810657","9791158511494","04840","토머스 해리스 지음, 공보경 옮김","나무의철학","20190911","15,000","13,500","750점","799","소설/시/희곡"
"511","소설/시/희곡","피터 래빗 시리즈 전집","62334235","9791195329335","04840","베아트릭스 포터 지음, 윤후남 옮김","현대지성","20150713","16,000","14,400","800점","2411","소설/시/희곡"
"512","소설/시/희곡","커피와 담배","236785738","9791196517168","04810","정은 지음","시간의흐름","20200406","15,000","13,500","750점","2327","에세이"
"513","소설/시/희곡","이반 일리치의 죽음.광인의 수기","176237429","9788932912387","04890","레프 니콜라예비치 톨스토이 지음, 석영중.정지원 옮김","열린책들","20181215","11,800","10,620","590점","4382","소설/시/희곡"
"514","소설/시/희곡","내 이름은 빨강 1","214241659","9788937479793","04800","오르한 파묵 지음, 이난아 옮김","민음사","20191028","13,000","11,700","650점","5325","소설/시/희곡"
"515","소설/시/희곡","벗","144124704","9791156623588","04800","백남룡 지음","도서출판 아시아","20180427","12,000","10,800","600점","799","소설/시/희곡"
"516","소설/시/희곡","식물원","167542424","9791195832996","03810","유진목 지음","아침달","20180910","10,000","9,000","500점","2570","소설/시/희곡"
"517","소설/시/희곡","만약 우리의 언어가 위스키라고 한다면","243953120","9788970126180","03830","무라카미 하루키 지음, 이윤정 옮김, 무라카미 요오코 사진","문학사상사","20200618","13,000","11,700","650점","8283","에세이"
"518","소설/시/희곡","꿈꾸는 남자는 현실주의자 1","259113515","9791166114038","04830","오케마루 지음, 사바미조레 그림, 박정철 옮김","㈜소미미디어","20210107","7,500","6,750","370점","485","소설/시/희곡"
"519","소설/시/희곡","무자비한 결혼 2","258170897","9791166320897","04810","김지운 지음","봄출판사(봄미디어)","20201217","9,000","8,100","450점","247","소설/시/희곡"
"520","소설/시/희곡","하얀 늑대들 1","156459803","9788959526116","04810","윤현승 지음","제우미디어","20180717","16,800","15,120","840점","1650","소설/시/희곡"
"521","소설/시/희곡","초판본 변신","246418215","9791164450589","03850","프란츠 카프카 지음, 한영란 옮김","더스토리","20200720","9,800","8,820","490점","1001","소설/시/희곡"
"522","소설/시/희곡","경여년 : 오래된 신세계 - 중1","258538757","9791197179136","04820","묘니 지음, 이기용 옮김","이연","20201223","16,500","14,850","820점","530","소설/시/희곡"
"523","소설/시/희곡","애크로이드 살인 사건","34986941","9788960177789","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","3724","소설/시/희곡"
"524","소설/시/희곡","형사 K의 미필적 고의","260214129","9791191262100","","이춘길 지음","걷는사람","20210106","13,000","11,700","650점","251","소설/시/희곡"
"525","소설/시/희곡","낙제기사의 영웅담 13","260352011","9791166111716","","미소라 리쿠 지음, 온 그림, 정우주 옮김","㈜소미미디어","20210122","7,500","6,750","370점","155","소설/시/희곡"
"526","소설/시/희곡","맛","259124208","9791191278019","04840","로알드 달 지음, 정영목 옮김","교유서가","20210104","14,500","13,050","430점","1026","소설/시/희곡"
"527","소설/시/희곡","소피아는 언제나 검은 옷을 입는다","260209702","9791190885508","03880","파올로 코녜티 지음, 최정윤 옮김","현대문학","20210115","14,500","13,050","720점","104","소설/시/희곡"
"528","소설/시/희곡","시를 잊은 그대에게 (리커버)","235401238","9788958628224","03810","정재찬 지음","휴머니스트","20200316","15,000","13,500","750점","24268","에세이"
"529","소설/시/희곡","1Q84 3","7351249","9788954611800","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20100725","15,800","14,220","790점","33718","소설/시/희곡"
"530","소설/시/희곡","예감은 틀리지 않는다 (어나더커버 특별판)","253252375","9788963708386","","줄리언 반스 지음, 최세희 옮김","다산책방","20120326","12,800","11,520","640점","21158","소설/시/희곡"
"531","소설/시/희곡","비행운","18012102","9788932023151","03810","김애란 지음","문학과지성사","20120718","12,000","10,800","600점","19665","소설/시/희곡"
"532","소설/시/희곡","태고의 시간들","179787625","9791188810895","03890","올가 토카르추크 지음, 최성은 옮김","은행나무","20190125","14,000","12,600","700점","5313","소설/시/희곡"
"533","소설/시/희곡","최선의 삶","62884653","9788954636858","03810","임솔아 지음","문학동네","20150717","12,000","10,800","600점","6933","소설/시/희곡"
"534","소설/시/희곡","나는 절대 저렇게 추하게 늙지 말아야지","241291424","9791165507992","03810","심너울 지음","아작","20200601","14,800","13,320","740점","2801","소설/시/희곡"
"535","소설/시/희곡","이반 데니소비치, 수용소의 하루","116783","9788937460135","04890","알렉산드르 솔제니친 지음, 이영의 옮김","민음사","19980930","8,000","7,200","400점","12605","소설/시/희곡"
"536","소설/시/희곡","박사가 사랑한 수식","44682025","9788972757085","03830","오가와 요코 지음, 김난주 옮김","현대문학","20140814","14,500","13,050","720점","8688","소설/시/희곡"
"537","소설/시/희곡","무슨 심부름을 가는 길이니","247035024","9788932037547","03810","김행숙 지음","문학과지성사","20200722","12,000","10,800","600점","2431","소설/시/희곡"
"538","소설/시/희곡","새의 선물","8360846","9788954613651","03810","은희경 지음","문학동네","20101215","14,500","13,050","720점","5542","소설/시/희곡"
"539","소설/시/희곡","빨간 머리 앤","2620949","9788992632201","03810","루시 M. 몽고메리 지음, 김양미 옮김, 김지혁 그림","인디고(글담)","20081010","14,800","13,320","740점","8741","소설/시/희곡"
"540","소설/시/희곡","여름비","247906045","9791190758154","03860","마르그리트 뒤라스 지음, 백수린 옮김","미디어창비","20200825","13,000","11,700","650점","1637","소설/시/희곡"
"541","소설/시/희곡","제인 에어 1","524028","9788937461095","04840","샬럿 브론테 지음, 유종호 옮김","민음사","20041030","12,000","10,800","600점","8097","소설/시/희곡"
"542","소설/시/희곡","하버드 글쓰기 강의","11858826","9788993905625","03800","바버라 베이그 지음, 박병화 옮김","에쎄","20110607","16,000","14,400","800점","5634","인문학"
"543","소설/시/희곡","한 권으로 읽는 셰익스피어 4대 비극.5대 희극","1024303","9788989354840","03810","윌리엄 셰익스피어 지음, 셰익스피어 연구회 옮김","아름다운날","20071212","16,500","14,850","820점","4471","소설/시/희곡"
"544","소설/시/희곡","어떤 사랑도 기록하지 말기를","210193918","9788932035765","03810","이영주 지음","문학과지성사","20190925","12,000","10,800","600점","3571","소설/시/희곡"
"545","소설/시/희곡","일러스트 자기 앞의 생","144260230","9788954650700","03860","에밀 아자르 지음, 마누엘레 피오르 그림, 용경식 옮김","문학동네","20180510","18,000","16,200","900점","5114","소설/시/희곡"
"546","소설/시/희곡","악의 꽃 (앙리 마티스 에디션)","173345976","9788931011203","03860","샤를 피에르 보들레르 지음, 앙리 마티스 엮고 그림, 김인환 옮김, 정장진 그","문예출판사","20181105","13,000","11,700","650점","4084","소설/시/희곡"
"547","소설/시/희곡","여름밤 열 시 반","248275447","9788932037578","03860","마르그리트 뒤라스 지음, 김석희 옮김","문학과지성사","20200731","10,000","9,000","500점","2532","소설/시/희곡"
"548","소설/시/희곡","해리 포터와 불의 잔 (일러스트 에디션)","250558377","9788983928290","04840","J.K. 롤링 지음, 짐 케이 그림, 강동혁 옮김","문학수첩","20200925","48,000","43,200","2,400점","2658","소설/시/희곡"
"549","소설/시/희곡","클라라 죽이기","103602601","9788952777881","04830","고바야시 야스미 지음, 김은모 옮김","검은숲","20170215","13,500","12,150","670점","4338","소설/시/희곡"
"550","소설/시/희곡","데이트 어 라이브 앙코르 10","257258909","9791127857646","04830","타치바나 코우시 지음, 이승원 옮김, 츠나코 그림","디앤씨미디어(주)(D&C미디어)","20201210","7,800","7,020","390점","763","소설/시/희곡"
"551","소설/시/희곡","대중을 사로잡는 장르별 플롯","238417527","9791188554331","03800","마루야마 무쿠 지음, 송경원 옮김","지금이책","20200430","14,800","13,320","740점","1880","인문학"
"552","소설/시/희곡","친애하고, 친애하는","184661515","9788972759706","04810","백수린 지음","현대문학","20190225","14,000","12,600","700점","2686","소설/시/희곡"
"553","소설/시/희곡","초판본 데미안 + 수레바퀴 아래서 세트 - 전2권 (리커버 한정판, 패브릭 양장)","124409274","9791159038006","04850","헤르만 헤세 지음, 이순학 옮김","더스토리","20171030","22,000","19,800","1,100점","1935","소설/시/희곡"
"554","소설/시/희곡","옛날 옛적 어느 마을에 시체가 있었습니다","256364258","9791160075427","03830","아오야기 아이토 지음, 이연승 옮김","한즈미디어(한스미디어)","20201120","15,800","14,220","790점","1092","소설/시/희곡"
"555","소설/시/희곡","아홉살 인생","240121933","9791157412037","03810","위기철 지음","현북스","20200506","12,000","10,800","600점","6558","소설/시/희곡"
"556","소설/시/희곡","거짓말이 보이는 나는, 솔직한 너에게 사랑을 했다","204473455","9788959528158","03830","사쿠라이 미나 지음, 주승현 옮김","제우미디어","20190823","12,800","11,520","640점","7957","소설/시/희곡"
"557","소설/시/희곡","A가 X에게","4517950","9788930103503","03840","존 버거 지음, 김현우 옮김","열화당","20090825","15,000","14,250","450점","5348","소설/시/희곡"
"558","소설/시/희곡","토지 2","18899924","9788960532427","04810","박경리 지음","마로니에북스","20120815","13,500","12,150","670점","3441","소설/시/희곡"
"559","소설/시/희곡","추운 나라에서 돌아온 스파이","5927763","9788932909639","03840","존 르 카레 지음, 김석희 옮김","열린책들","20091204","15,800","14,220","790점","3933","소설/시/희곡"
"560","소설/시/희곡","사물들","54257724","9788901181073","04800","조르주 페렉 지음, 김명숙 옮김","펭귄클래식코리아(웅진)","20150305","8,800","7,920","440점","4875","소설/시/희곡"
"561","소설/시/희곡","뉴서울파크 젤리장수 대학살","195392998","9791196347048","03810","조예은 지음","안전가옥","20190619","15,000","13,500","750점","3085","소설/시/희곡"
"562","소설/시/희곡","가난한 사람들","6969613","9788932911175","03890","표도르 도스토예프스키 지음, 석영중 옮김","열린책들","20100510","13,800","12,420","690점","4060","소설/시/희곡"
"563","소설/시/희곡","아침을 볼 때마다 당신을 떠올릴 거야","184552740","9791160402285","03810","조수경 지음","한겨레출판","20190226","13,800","12,420","690점","3879","소설/시/희곡"
"564","소설/시/희곡","플립","113582439","9788961706209","03840","웬들린 밴 드라닌 지음, 김율희 옮김","F(에프)","20170830","15,000","13,500","750점","3785","소설/시/희곡"
"565","소설/시/희곡","GV 빌런 고태경","238006701","9791190492430","03810","정대건 지음","은행나무","20200420","13,500","12,150","670점","2886","소설/시/희곡"
"566","소설/시/희곡","호그와트 라이브러리 세트 - 전3권","130785501","9788959762170","04840","J.K. 롤링 지음, 최인자 옮김","문학수첩 리틀북","20180125","25,500","22,950","1,270점","3198","소설/시/희곡"
"567","소설/시/희곡","초판본 오만과 편견","199842494","9791164450800","03840","제인 오스틴 지음, 김유미 옮김","더스토리","20190715","16,800","15,120","840점","1135","소설/시/희곡"
"568","소설/시/희곡","오 헨리 단편선","672249","9788958560883","03840","0. 헨리 지음, 김희정 옮김","인디북(인디아이)","20060711","9,000","8,100","450점","3423","소설/시/희곡"
"569","소설/시/희곡","빈 옷장","241314831","9791190533010","03860","아니 에르노 지음, 신유진 옮김","1984Books","20200525","12,500","11,250","620점","1497","소설/시/희곡"
"570","소설/시/희곡","마음의 일","257908634","9791165700362","03810","재수.오은 지음","창비교육","20201214","15,000","13,500","750점","1515","소설/시/희곡"
"571","소설/시/희곡","런던 스케치","428754","9788937460821","04840","도리스 레싱 지음, 서숙 옮김","민음사","20030816","10,000","9,000","500점","2173","소설/시/희곡"
"572","소설/시/희곡","셋 이상이 모여","257643226","9791196604950","03810","강보원 외 지음, 이여로 엮음","기획:1","20201128","16,000","14,400","800점","357","소설/시/희곡"
"573","소설/시/희곡","신세계에서 2","256304931","9788965740322","04830","기시 유스케 지음, 이선희 옮김","해냄","20201125","19,800","17,820","990점","1049","소설/시/희곡"
"574","소설/시/희곡","날씨의 아이 (양장)","241009851","9791136234452","03830","신카이 마코토 지음, 민경욱 옮김","하빌리스","20200525","14,500","13,050","720점","2834","소설/시/희곡"
"575","소설/시/희곡","오늘 아침, 나는 책을 읽었다","258690714","9791190727495","03810","정민 지음","태학사","20201215","16,000","14,400","800점","392","인문학"
"576","소설/시/희곡","살인자의 동영상","257033941","9791158791513","03840","마이크 오머 지음, 김지선 옮김","북로드","20201207","14,800","13,320","740점","437","소설/시/희곡"
"577","소설/시/희곡","퀴디치의 역사","130785736","9788959762194","04840","케닐워디 위스프 지음, 최인자 옮김","문학수첩 리틀북","20180125","8,500","7,650","420점","2122","소설/시/희곡"
"578","소설/시/희곡","양반전.허생전 외","26368238","9788991918221","04810","박지원 지음","푸른생각","20130425","11,000","9,900","550점","3210","청소년"
"579","소설/시/희곡","티끌 같은 나","236369180","9791190234054","03890","빅토리아 토카레바 지음, 승주연 옮김","잔(도서출판)","20200330","14,500","13,050","720점","511","소설/시/희곡"
"580","소설/시/희곡","태엽 감는 새 연대기 1","259610599","9788937463723","04800","무라카미 하루키 지음, 김난주 옮김","민음사","20201204","12,000","10,800","600점","584","소설/시/희곡"
"581","소설/시/희곡","딜리버리","260037555","9791186809976","03850","안드레아스 빙켈만 지음, 나현진 옮김","아름다운날","20210108","15,500","13,950","770점","113","소설/시/희곡"
"582","소설/시/희곡","그 많던 싱아는 누가 다 먹었을까","260678235","9788901248202","04810","박완서 지음","웅진지식하우스","20210122","17,000","15,300","850점","12238","소설/시/희곡"
"583","소설/시/희곡","팔려 온 신부 1~2 세트 - 전2권","261145482","9791191257021","04810","이여운 지음, 김경식 그림","테라스북(Terrace Book)","20210215","29,600","26,640","1,480점","219","소설/시/희곡"
"584","소설/시/희곡","환라 1","260553606","9791163024415","04810","은하담 지음","동아","20210114","11,800","10,620","590점","40","소설/시/희곡"
"585","소설/시/희곡","1Q84 2","4342497","9788954608657","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20090908","14,800","13,320","740점","41016","소설/시/희곡"
"586","소설/시/희곡","죽음 1","191836215","9788932919676","04860","베르나르 베르베르 지음, 전미연 옮김, 함지은 북디자이너","열린책들","20190530","15,800","14,220","790점","11685","소설/시/희곡"
"587","소설/시/희곡","이갈리아의 딸들","116061","9788982730009","03890","게르드 브란튼베르그 지음, 히스테리아 옮김","황금가지","19960701","13,000","11,700","650점","19525","소설/시/희곡"
"588","소설/시/희곡","당신, 거기 있어 줄래요?","905982","9788984370791","03860","기욤 뮈소 지음, 전미연 옮김","밝은세상","20070410","9,800","8,820","490점","15163","소설/시/희곡"
"589","소설/시/희곡","유원 (양장)","243194140","9788936434427","03810","백온유 지음","창비","20200619","13,000","11,700","650점","6158","소설/시/희곡"
"590","소설/시/희곡","구해줘","675963","9788984370753","03860","기욤 뮈소 지음, 윤미연 옮김","밝은세상","20060731","11,000","9,900","550점","15795","소설/시/희곡"
"591","소설/시/희곡","칼의 노래","14628764","9788954617246","04810","김훈 지음","문학동네","20120105","14,000","12,600","700점","19164","소설/시/희곡"
"592","소설/시/희곡","변신","577204","9788954600200","03850","프란츠 카프카 지음, 이재황 옮김, 루이스 스카파티 그림","문학동네","20050730","11,000","9,900","550점","22770","소설/시/희곡"
"593","소설/시/희곡","28","27128005","9788956607030","03810","정유정 지음","은행나무","20130616","14,500","13,050","720점","17661","소설/시/희곡"
"594","소설/시/희곡","우리가 함께 장마를 볼 수도 있겠습니다","162341238","9788932034942","03810","박준 지음","문학과지성사","20181213","12,000","10,800","600점","15047","소설/시/희곡"
"595","소설/시/희곡","뉴문","2408195","9788937832215","03840","스테프니 메이어 지음, 변용란 옮김","북폴리오","20080730","13,000","11,700","650점","15166","소설/시/희곡"
"596","소설/시/희곡","남아 있는 나날","7859929","9788937490347","04800","가즈오 이시구로 지음, 송은경 옮김","민음사","20100917","13,000","11,700","650점","11353","소설/시/희곡"
"597","소설/시/희곡","열 문장 쓰는 법","234083103","9791189683337","04800","김정선 지음","유유","20200304","12,000","10,800","600점","5141","인문학"
"598","소설/시/희곡","화성 연대기","247906038","9791190885270","03840","레이 브래드버리 지음, 조호근 옮김","현대문학","20200822","15,000","13,500","750점","2675","소설/시/희곡"
"599","소설/시/희곡","문장강화","548161","9788936471002","03810","이태준 지음, 임형택 해제","창비","20050310","14,000","12,600","700점","12197","소설/시/희곡"
"600","소설/시/희곡","마담 보바리","223125","9788937460364","04860","귀스타브 플로베르 지음, 김화영 옮김","민음사","20000225","12,000","10,800","600점","11114","소설/시/희곡"
"601","소설/시/희곡","너의 췌장을 먹고 싶어 (일반판)","105996282","9791157107223","03830","스미노 요루 지음, 양윤옥 옮김","㈜소미미디어","20170401","13,800","12,420","690점","8660","소설/시/희곡"
"602","소설/시/희곡","나의 할머니에게","239375881","9791130629612","03810","윤성희 외 지음","다산책방","20200508","14,800","13,320","740점","2511","소설/시/희곡"
"603","소설/시/희곡","왜냐하면 우리는 우리를 모르고","48806192","9788932026701","03810","이제니 지음","문학과지성사","20141101","12,000","10,800","600점","7907","소설/시/희곡"
"604","소설/시/희곡","죄와 벌 - 하","5991336","9788932909165","03890","도스또예프스끼 지음, 홍대화 옮김","열린책들","20091215","11,800","10,620","590점","9295","소설/시/희곡"
"605","소설/시/희곡","팬데믹 : 여섯 개의 세계","252103654","9788932037714","03810","김초엽 외 지음","문학과지성사","20200921","13,000","11,700","650점","1932","소설/시/희곡"
"606","소설/시/희곡","살파랑 1~3 초판 한정 박스판 세트 - 전4권","256066775","9791101789871","04820","Priest 지음","만월","20201130","60,000","54,000","3,000점","877","소설/시/희곡"
"607","소설/시/희곡","바람의 열두 방향","49932117","9788952771841","04840","어슐러 K. 르 귄 지음, 최용준 옮김","시공사","20141205","14,000","12,600","700점","7538","소설/시/희곡"
"608","소설/시/희곡","능소화가 피면서 악기를 창가에 걸어둘 수 있게 되었다","247905995","9788936424497","03810","안도현 지음","창비","20200925","9,000","8,100","450점","1706","소설/시/희곡"
"609","소설/시/희곡","초판본 걸리버 여행기 (무삭제 완역본)","238180597","9791164452743","03840","조너선 스위프트 지음, 류경희 옮김","더스토리","20200430","11,000","9,900","550점","1925","소설/시/희곡"
"610","소설/시/희곡","상견니","244280066","9791189604110","","지엔치펑 외 지음, 박선희.문경희 옮김","리플레이","20200714","15,800","14,220","790점","3838","소설/시/희곡"
"611","소설/시/희곡","잃어버린 시간을 찾아서 1","19609053","9788937485619","04860","마르셀 프루스트 지음, 김희영 옮김","민음사","20120905","15,000","13,500","750점","8864","소설/시/희곡"
"612","소설/시/희곡","흰","143220344","9788954651134","03810","한강 지음","문학동네","20180425","12,500","11,250","620점","7728","소설/시/희곡"
"613","소설/시/희곡","연인","918870","9788937461446","04800","마르그리트 뒤라스 지음, 김인환 옮김","민음사","20070430","9,000","8,100","450점","7736","소설/시/희곡"
"614","소설/시/희곡","진실에 갇힌 남자","255073135","9791158791490","03840","데이비드 발다치 지음, 김지선 옮김","북로드","20201109","14,800","13,320","740점","1337","소설/시/희곡"
"615","소설/시/희곡","살인을 예고합니다 (리커버 특별판. 페이퍼백)","154618249","9791158884192","03840","애거서 크리스티 지음, 이은선 옮김","황금가지","20180706","10,000","9,000","500점","6565","소설/시/희곡"
"616","소설/시/희곡","초판본 데미안 (리커버 한정판, 양장 블랙벨벳 에디션)","240835650","9791164452866","03850","헤르만 헤세 지음, 이순학 옮김","더스토리","20200625","12,000","10,800","600점","2216","소설/시/희곡"
"617","소설/시/희곡","i에게","167542573","9791189467067","03810","김소연 지음","아침달","20180910","10,000","9,000","500점","7760","소설/시/희곡"
"618","소설/시/희곡","빌러비드 (10주년 기념 리커버 특별판)","210117307","9788954624749","04840","토니 모리슨 지음, 최인자 옮김","문학동네","20191001","16,000","14,400","800점","1039","소설/시/희곡"
"619","소설/시/희곡","변변찮은 마술강사와 추상일지 6","257258983","9791127857653","04830","히츠지 타로 지음, 미시마 쿠로네 그림, 최승원 옮김","디앤씨미디어(주)(D&C미디어)","20201210","7,800","7,020","390점","649","소설/시/희곡"
"620","소설/시/희곡","오, 사랑","248640959","9791160946789","44810","조우리 지음","사계절","20200827","12,000","10,800","600점","1771","청소년"
"621","소설/시/희곡","해리 포터와 혼혈왕자 1 (양장)","226211995","9788983927996","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20200120","21,000","18,900","1,050점","4142","소설/시/희곡"
"622","소설/시/희곡","실패하지 않는 웹소설 연재의 기술","223710496","9791190427654","03800","산경 지음","위즈덤하우스","20191227","13,800","12,420","690점","2730","인문학"
"623","소설/시/희곡","파리대왕","201108","9788931003871","03840","윌리엄 골딩 지음, 이덕형 옮김","문예출판사","19990610","8,000","7,200","400점","10850","소설/시/희곡"
"624","소설/시/희곡","여름","249326499","9788937463686","04800","이디스 워턴 지음, 김욱동 옮김","민음사","20200814","12,000","10,800","600점","8049","소설/시/희곡"
"625","소설/시/희곡","빛의 제국","6420797","9788954610155","03810","김영하 지음","문학동네","20100216","12,000","10,800","600점","2668","소설/시/희곡"
"626","소설/시/희곡","너를 모르는 너에게","65253917","9791186755082","03810","나선미 지음","연지출판사","20150901","12,000","10,800","600점","4568","소설/시/희곡"
"627","소설/시/희곡","거미입니다만, 문제라도? 12","237497660","9791127855024","04830","바바 오키나 지음, 키류 츠카사 그림, 김성래 옮김","디앤씨미디어(주)(D&C미디어)","20200420","9,800","8,820","490점","1319","소설/시/희곡"
"628","소설/시/희곡","가재가 노래하는 곳 (한정판 리커버 에디션, 양장)","247880788","9788952242204","03840","델리아 오언스 지음, 김선형 옮김","살림","20200730","18,000","16,200","900점","604","소설/시/희곡"
"629","소설/시/희곡","이문열 삼국지 1~10 세트 (특별 한정 보급판, 삼국지 인물도록 포함) - 전10권","233795391","9788925568782","04820","나관중 지음, 이문열 평역, 정문 그림","알에이치코리아(RHK)","20200325","120,000","108,000","6,000점","2240","소설/시/희곡"
"630","소설/시/희곡","자음과 모음 2020.겨울","257948938","9772005234001","","자음과모음 편집부 지음","자음과모음","20201201","15,000","14,250","420점","385","소설/시/희곡"
"631","소설/시/희곡","미스터 션샤인 1","166250102","9788925564685","03810","김은숙 지음, 김수연 소설","알에이치코리아(RHK)","20180917","16,800","15,120","840점","5111","소설/시/희곡"
"632","소설/시/희곡","죄와 벌 2","240858317","9788954671781","04890","표도르 도스토예프스키 지음, 이문영 옮김","문학동네","20200520","13,500","12,150","670점","3499","소설/시/희곡"
"633","소설/시/희곡","신비한 동물 사전","130785046","9788959762187","04840","뉴트 스캐맨더 지음, 최인자 옮김","문학수첩 리틀북","20180125","8,500","7,650","420점","4068","소설/시/희곡"
"634","소설/시/희곡","세상의 모든 책 미스터리","256065476","9791191115086","03840","제프리 디버 지음, 오토 펜즐러 엮음, 김원희 옮김","북스피어","20201116","15,800","14,220","790점","496","소설/시/희곡"
"635","소설/시/희곡","회랑정 살인사건","250556720","9788925592770","03830","히가시노 게이고 지음, 임경화 옮김","알에이치코리아(RHK)","20200827","18,000","16,200","900점","805","소설/시/희곡"
"636","소설/시/희곡","잃어버린 시간을 찾아서 10","256318728","9788937485701","04860","마르셀 프루스트 지음, 김희영 옮김","민음사","20201113","16,000","14,400","800점","1365","소설/시/희곡"
"637","소설/시/희곡","천국에서","31397765","9788936434069","03810","김사과 지음","창비","20130920","16,000","14,400","800점","2052","소설/시/희곡"
"638","소설/시/희곡","초판본 싯다르타 (리커버 한정판, 양장 블랙벨벳 에디션)","240835594","9791164452880","03850","헤르만 헤세 지음, 박진권 옮김","더스토리","20200625","12,000","10,800","600점","2183","소설/시/희곡"
"639","소설/시/희곡","섬의 애슐리","148281145","9791155351314","04810","정세랑 지음, 한예롤 그림","미메시스","20180601","7,800","7,020","390점","1722","소설/시/희곡"
