﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"508","역사","오! 한강 세트 - 전5권","189228530","9791189159276","04910","김세영 지음, 허영만 그림","가디언","20190425","60,000","54,000","3,000점","1545","만화"
"509","역사","조선왕조실톡 4","87184768","9791186940129","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20160720","14,800","13,320","740점","4439","역사"
"510","역사","일본인 이야기 1","216856532","9791157061778","04910","김시덕 지음","메디치미디어","20191122","20,000","18,000","1,000점","1821","역사"
"511","역사","사기본기","6766101","9788937426810","04910","사마천 지음, 김원중 옮김","민음사","20150817","25,000","22,500","1,250점","4221","역사"
"512","역사","한국사통론","658164","9788944591013","93910","변태섭 지음","삼영사","20070326","26,000","26,000","0점","4491","대학교재/전문서적"
"513","역사","역사교육의 이론","4579052","9788991221512","93900","김한종 외 지음","책과함께","20090914","20,000","18,000","1,000점","4515","역사"
"514","역사","본격 한중일 세계사 5","179157407","9791190065092","04900","굽시니스트 지음","위즈덤하우스","20190419","15,800","14,220","790점","1287","역사"
"515","역사","조선왕조실톡 5","98549376","9791186940174","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20161223","14,800","13,320","740점","3663","역사"
"516","역사","본격 한중일 세계사 6","198322781","9791190182911","04900","굽시니스트 지음","위즈덤하우스","20190815","15,800","14,220","790점","1254","역사"
"517","역사","본격 한중일 세계사 1","135185041","9791162203255","04900","굽시니스트 지음","위즈덤하우스","20180320","14,800","13,320","740점","2817","역사"
"518","역사","한권으로 읽는 고려왕조실록","527068","9788901047539","04900","박영규 지음","웅진지식하우스","20041118","18,000","16,200","900점","4307","역사"
"519","역사","조선왕조실톡 7","116509337","9791186940303","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20170828","14,800","13,320","740점","3264","역사"
"520","역사","괴벨스, 대중 선동의 심리학","614497","9788991799134","03340","랄프 게오르크 로이트 지음, 김태희 옮김","교양인","20060116","39,000","35,100","1,950점","4607","사회과학"
"521","역사","나의 문화유산답사기 5","11621517","9788936472054","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","4826","인문학"
"522","역사","나의 문화유산답사기 4","11621514","9788936472047","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","4966","인문학"
"523","역사","세계사를 보다 세트 - 전3권","18257561","9788965820369","14900","박찬영.버질 힐라이어 지음","리베르스쿨","20121218","42,700","38,430","2,130점","2957","청소년"
"524","역사","세계사톡 2","179448603","9791189709327","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20190130","14,800","13,320","740점","1168","역사"
"525","역사","한국전쟁","568475","9788991221109","03900","박태균 지음","책과함께","20050625","16,800","15,120","840점","3714","역사"
"526","역사","처음 읽는 여성 세계사","131410376","9791160560435","03900","케르스틴 뤼커.우테 댄셸 지음, 장혜경 옮김","어크로스","20180321","17,800","16,020","890점","2796","역사"
"527","역사","지도로 보는 세계정세","237204858","9788936811525","03900","파스칼 보니파스 지음, 강현주 옮김","청아출판사","20200410","22,000","19,800","1,100점","792","역사"
"528","역사","한번에 끝내는 세계사","225877155","9791188850785","03900","시마자키 스스무 지음, 최미숙 옮김","북라이프","20200115","15,800","14,220","790점","889","역사"
"529","역사","내 머리로 생각하는 역사 이야기","6920605","9788974140526","03900","유시민 지음","푸른나무","20100430","12,000","10,800","600점","2408","역사"
"530","역사","플루타르코스 영웅전","6970308","9788991290334","93890","플루타르코스 지음, 천병희 옮김","도서출판 숲","20100510","36,000","32,400","1,800점","3041","고전"
"531","역사","혁명의 시대","169555","9788935651764","94900","에릭 홉스봄 지음, 정도영.차명수 옮김","한길사","19980915","28,000","26,600","840점","2872","역사"
"532","역사","중일전쟁","236530206","9788967357511","03910","래너 미터 지음, 기세찬.권성욱 옮김","글항아리","20200326","25,000","22,500","1,250점","931","역사"
"533","역사","한중일이 함께 쓴 동아시아 근현대사 1","17270052","9788958624950","04910","한중일3국공동역사편찬위원회 지음","휴머니스트","20120529","23,000","20,700","1,150점","3103","역사"
"534","역사","서민 교수의 의학세계사","162341228","9791188388714","03900","서민 지음","생각정원","20181221","17,000","15,300","850점","1250","역사"
"535","역사","전염병이 휩쓴 세계사","239874072","9788952238542","04900","김서형 지음","살림","20200508","14,000","12,600","700점","800","청소년"
"536","역사","마리 앙투아네트 베르사유의 장미","585110","9788986836219","03850","슈테판 츠바이크 지음, 전영애.박광자 옮김","청미래","20050920","17,000","15,300","850점","3007","역사"
"537","역사","메이지 유신은 어떻게 가능했는가","43597582","9788937485046","04910","박훈 지음","민음사","20140707","22,000","19,800","220점","2138","역사"
"538","역사","나의 문화유산답사기 중국 실크로드편 1~3 세트 - 전3권","242738206","9788936478049","04800","유홍준 지음","창비","20200615","56,000","50,400","2,800점","1205","인문학"
"539","역사","중세의 가을","18524094","9788994054261","03920","요한 하위징아 지음, 이종인 옮김","연암서가","20120815","30,000","27,000","1,500점","3126","역사"
"540","역사","어느 독일인의 삶","163139732","9788932919256","03300","브룬힐데 폼젤 지음, 토레 D. 한젠 엮음, 박종대 옮김","열린책들","20180815","18,000","16,200","900점","1306","역사"
"541","역사","홉스","246403692","9791187064534","03920","엘로이시어스 마티니치 지음, 진석용 옮김","교양인","20200716","29,000","26,100","1,450점","691","인문학"
"542","역사","한 권으로 읽는 조선왕조실록","101794580","9788901214924","04900","박영규 지음","웅진지식하우스","20170210","20,000","18,000","1,000점","4626","역사"
"543","역사","역사서설","404723","9788972913511","03900","이븐 할둔 외 지음","까치","20030310","25,000","22,500","1,250점","2778","역사"
"544","역사","무등산의 진달래 475송이","242100548","9788994635088","","지만원 지음","시스템","20200610","20,000","18,000","1,000점","308","역사"
"545","역사","지금은 중국을 읽을 시간 2","146275284","9791189238001","43910","중국을읽어주는중국어교사모임 지음","세그루출판사","20180515","14,000","12,600","700점","747","역사"
"546","역사","소비의 역사","113801836","9791160800722","03900","설혜심 지음","휴머니스트","20170830","25,000","22,500","1,250점","2256","역사"
"547","역사","서발턴은 말할 수 있는가?","26222896","9788976824042","93100","로절린드 C. 모리스 엮음, 태혜숙 옮김","그린비","20130430","30,000","27,000","1,500점","2707","인문학"
"548","역사","사찰에는 도깨비도 살고 삼신할미도 산다","209628829","9788974796976","03910","노승대 지음","불광출판사","20191010","28,000","25,200","1,400점","1306","역사"
"549","역사","다시 찾는 우리역사","36363584","9788983411068","03910","한영우 지음","경세원","20140211","42,000","42,000","0점","2223","대학교재/전문서적"
"550","역사","광해군 (리커버 특별판. 표지 2종 중 랜덤 발송)","166077899","9788976968043","03990","한명기 지음","역사비평사","20180901","16,000","14,400","800점","2415","역사"
"551","역사","단박에 한국사 : 근대편","86523906","9788960869721","03910","심용환 지음","위즈덤하우스","20160831","19,800","17,820","990점","1998","역사"
"552","역사","한국인은 왜 이렇게 먹을까?","113801837","9791160800975","03910","주영하 지음","휴머니스트","20180115","22,000","19,800","1,100점","1393","역사"
"553","역사","1947 현재의 탄생","209333384","9788901236704","03900","엘리사베트 오스브링크 지음, 김수민 옮김","웅진지식하우스","20190930","16,000","14,400","800점","548","역사"
"554","역사","파란 2","203462198","9791185811932","04900","정민 지음","천년의상상","20190905","17,500","15,750","870점","711","역사"
"555","역사","자본의 시대","123903","9788935651771","94900","에릭 홉스봄 지음, 정도영 옮김, 김동택 해제","한길사","19980930","25,000","23,750","750점","2422","사회과학"
"556","역사","완전히 새로운 공룡의 역사","234230066","9788901240060","03450","스티브 브루사테 지음, 양병찬 옮김","웅진지식하우스","20200224","20,000","18,000","1,000점","658","과학"
"557","역사","고조선은 대륙의 지배자였다","859317","9788995884904","03900","이덕일, 김병기, 신정일 지음","역사의아침(위즈덤하우스)","20061125","13,000","11,700","650점","2593","역사"
"558","역사","강남의 탄생","74920426","9788994142555","03910","한종수.강희용 지음","미지북스","20160510","15,000","13,500","750점","3038","역사"
"559","역사","캘리번과 마녀","13997311","9788961950428","94300","실비아 페데리치 지음, 황성원.김민철 옮김","갈무리","20111121","22,000","19,800","1,100점","2888","사회과학"
"560","역사","제국의 시대","131215","9788935651788","94900","에릭 홉스봄 지음, 김동택 옮김","한길사","19981015","28,000","26,600","840점","2280","역사"
"561","역사","미국은 동아시아를 어떻게 지배했나","25632120","9788994612584","03340","마고사키 우케루 지음, 양기호 옮김, 문정인 해제","메디치미디어","20130420","18,000","16,200","900점","2050","사회과학"
"562","역사","우리 음식의 언어","86524031","9791160560008","09700","한성우 지음","어크로스","20161007","16,000","14,400","800점","1484","인문학"
"563","역사","플루타르코스 영웅전 전집 1","80963668","9791187142034","04920","플루타르코스 지음, 이성규 옮김","현대지성","20160406","33,000","29,700","1,650점","1785","역사"
"564","역사","세계사보다 더 재미있는 최진기의 전쟁사 1","210940438","9791196633554","04900","최진기 지음","이지퍼블리싱","20191017","13,800","12,420","690점","796","역사"
"565","역사","킵차크 칸국","241997094","9788967357658","03920","찰스 핼퍼린 지음, 권용철 옮김","글항아리","20200608","20,000","18,000","1,000점","328","역사"
"566","역사","물질문명과 자본주의 1-1","53100","9788972910831","94900","페르낭 브로델 지음","까치","19950301","18,000","16,200","900점","2355","역사"
"567","역사","한권으로 읽는 고구려왕조실록","527066","9788901047508","04900","박영규 지음","웅진지식하우스","20041118","16,800","15,120","840점","2320","역사"
"568","역사","갈리아 전쟁기","572556","9788995671306","03900","가이우스 율리우스 카이사르 지음, 김한영 옮김","사이","20050712","15,000","13,500","750점","2097","역사"
"569","역사","브루스 커밍스의 한국현대사","303182","9788936482190","03910","브루스 커밍스 지음, 김동노 외 옮김","창비","20011030","45,000","42,750","2,250점","2426","역사"
"570","역사","사회선생님이 뽑은 우리 사회를 움직인 판결","41492348","9788958627043","03300","전국사회교사모임 지음","휴머니스트","20140529","22,000","19,800","1,100점","2379","사회과학"
"571","역사","한국 자본주의 역사 바로 알기","231789287","9791186036525","03300","박승호 지음","나름북스","20200224","15,000","13,500","750점","682","사회과학"
"572","역사","현대사 몽타주","176605614","9788971999196","03900","이동기 지음","돌베개","20181130","20,000","18,000","1,000점","1185","역사"
"573","역사","열하일기 1~3권 세트 - 전3권","122413860","9788971998311","94810","박지원 지음, 김혈조 옮김","돌베개","20171106","90,000","81,000","4,500점","1797","역사"
"574","역사","왜 서양이 지배하는가","26869011","9788967350543","03900","이언 모리스 지음, 최파일 옮김","글항아리","20130527","42,000","37,800","2,100점","2260","역사"
"575","역사","지도로 읽는다 삼국지 100년 도감","127625243","9788994597812","04900","바운드 지음, 전경아 옮김, 미츠다 타카시 감수","이다미디어","20180116","17,500","15,750","870점","1878","역사"
"576","역사","삼국사기 1","71938","9788935651702","94910","김부식 지음, 이강래 옮김","한길사","19980501","28,000","25,200","1,400점","2290","역사"
"577","역사","세계사보다 더 재미있는 최진기의 전쟁사 2","210940981","9791196633561","04900","최진기 지음","이지퍼블리싱","20191017","13,800","12,420","690점","695","역사"
"578","역사","로마인 이야기 세트 - 전15권","2510816","9788935659654","04900","시오노 나나미 지음, 김석희 옮김","한길사","20070201","269,000","242,100","13,450점","2209","역사"
"579","역사","사고력 한국사 01","3120873","9788934933236","43900","차오름 지음","주니어김영사","20090119","12,800","11,520","640점","2527","청소년"
"580","역사","사고력 한국사 02","3117637","9788934933243","43900","차오름 지음","주니어김영사","20090119","12,800","11,520","640점","2174","청소년"
"581","역사","결정적 한마디가 삶의 철학이 된다","237946432","9791157771141","03900","한수운 엮음","아이템하우스","20200425","19,800","17,820","990점","432","역사"
"582","역사","한국 고고학 강의","54918016","9791185617350","93900","한국고고학회 엮음","사회평론아카데미","20150213","23,000","23,000","230점","1622","역사"
"583","역사","현대 중국을 찾아서 1","190381","9788987608075","03910","조너선 D. 스펜스 지음, 김희교 옮김","이산","19981106","19,500","17,550","970점","2168","역사"
"584","역사","3월 1일의 밤","184581909","9788971999271","93900","권보드래 지음","돌베개","20190301","27,000","24,300","1,350점","891","역사"
"585","역사","극한의 경험","113129498","9788993952858","03900","유발 하라리 지음, 김희주 옮김","옥당(북커스베르겐)","20170720","23,000","20,700","1,150점","1846","인문학"
"586","역사","한국 정원 기행","241052511","9788959896578","03980","김종길 지음","미래의창","20200601","17,000","15,300","850점","588","역사"
"587","역사","송나라 식탁 기행","237686240","9791195597734","03900","리카이저우 지음, 한성구 옮김","생각과종이","20200410","18,000","16,200","900점","474","역사"
"588","역사","세종은 과연 성군인가","137271682","9791186061589","04910","이영훈 지음","백년동안","20180305","12,000","10,800","600점","1138","역사"
"589","역사","함께 보는 한국근현대사","94715679","9788974838072","03910","역사학연구소 지음","서해문집","20161020","16,900","15,210","840점","1582","역사"
"590","역사","교양인을 위한 수학사 강의","74663140","9791185435602","03410","이언 스튜어트 지음, 노태복 옮김","반니","20160111","24,000","21,600","1,200점","1951","과학"
"591","역사","하버드 중국사 진.한","236839069","9788994606590","93910","마크 에드워드 루이스 지음, 김우영 옮김","너머북스","20200331","30,000","27,000","1,500점","1037","역사"
"592","역사","한국 현대사 산책 1980년대편 2","414158","9788988410745","04900","강준만 지음","인물과사상사","20030512","12,000","10,800","600점","1861","역사"
"593","역사","근대 유럽의 형성","12997643","9788972915089","93920","이영림.주경철.최갑수 지음","까치","20110831","23,000","20,700","1,150점","1970","역사"
"594","역사","그림으로 보는 십자군 이야기","12018744","9788954615198","04920","시오노 나나미 지음, 송태욱 옮김, 귀스타브 도레 그림, 차용구 감수","문학동네","20110707","14,000","13,300","560점","1967","역사"
"595","역사","요시다 쇼인 시대를 반역하다","163218487","9788998937904","03990","김세진 지음","호밀밭","20180815","15,000","13,500","750점","1105","역사"
"596","역사","너무 재밌어서 잠 못 드는 세계사","93686036","9788965133834","93900","우야마 다쿠에이 지음, 오세웅 옮김","생각의길","20161010","15,000","13,500","750점","2440","역사"
"597","역사","인류에게 필요한 11가지 약 이야기","237038834","9791190467483","03900","정승규 지음","반니","20200430","16,000","14,400","800점","1316","역사"
"598","역사","학교에서 가르쳐주지 않는 세계사","189804955","9788964621158","03900","신상목 지음","뿌리와이파리","20190422","18,000","16,200","900점","584","역사"
"599","역사","유라시아 유목제국사","113015","9788971965061","93920","르네 그루쎄","사계절","19980910","40,000","36,000","2,000점","1868","역사"
"600","역사","세기의 재판","86876917","9788984319974","03900","박원순 지음","한겨레출판","20160705","15,000","13,500","750점","521","사회과학"
"601","역사","도시로 보는 유럽사","231789392","9791187332527","03920","백승종 지음","사우","20200625","22,000","19,800","1,100점","817","역사"
"602","역사","세계화 시대의 서양 현대사","7739054","9788957331903","93900","송충기 외 지음","아카넷","20100831","26,000","24,700","1,300점","1218","역사"
"603","역사","물류는 세계사를 어떻게 바꾸었는가","243637206","9791190257572","03900","다마키 도시아키 지음, 노경아 옮김","시그마북스","20200715","13,500","12,150","670점","297","역사"
"604","역사","한국 현대사 산책 1980년대편 4","414161","9788988410769","04900","강준만 지음","인물과사상사","20030512","12,000","10,800","600점","1735","역사"
"605","역사","문명화과정 1","51853","9788935630752","94900","노르베르트 엘리아스 지음, 박미애 옮김","한길사","19961230","28,000","25,200","1,400점","1768","인문학"
"606","역사","다산 정약용 평전","39921812","9788937489082","03990","박석무 지음","민음사","20140418","30,000","27,000","1,500점","1391","역사"
"607","역사","악마 백과사전","43544936","9788964941416","04900","프레드 게팅스 지음, 강창헌 옮김","보누스","20140715","23,000","20,700","1,150점","1808","인문학"
"608","역사","외우지 않고 통째로 이해하는 통세계사 1","66054204","9791130606040","04900","김상훈 지음","다산초당(다산북스)","20150910","19,000","17,100","950점","1524","역사"
"609","역사","하룻밤에 읽는 한국 근현대사","206721447","9791196793524","03910","최용범.이우형 지음","페이퍼로드","20191017","16,800","15,120","840점","1331","역사"
"610","역사","영국화가 엘리자베스 키스의 올드 코리아 (완전 복원판)","242545131","9791188990733","04910","엘리자베스 키스.엘스펫 키스 로버트슨 스콧 지음, 송영달 옮김","책과함께","20200610","38,000","34,200","1,900점","1805","역사"
"611","역사","권력과 인간","15399461","9788954617529","04900","정병설 지음","문학동네","20120227","20,000","19,000","600점","1501","인문학"
"612","역사","리비우스 로마사 1","135023315","9791187142348","04920","티투스 리비우스 지음, 이종인 옮김","현대지성","20180302","22,000","19,800","1,100점","728","역사"
"613","역사","있는 그대로의 미국사 1","546953","9788958620297","04940","앨런 브링클리 지음, 황혜성 외 옮김","휴머니스트","20111007","28,000","25,200","1,400점","1903","역사"
"614","역사","현산어보를 찾아서 1","390168","9788989722168","03810","이태원 지음, 박선민 그림","청어람미디어","20021205","23,000","20,700","1,150점","1687","역사"
"615","역사","이회영 평전","11899337","9788993854305","03990","김삼웅 지음","책으로보는세상(책보세)","20110610","20,000","18,000","1,000점","976","역사"
"616","역사","몽골제국과 세계사의 탄생","7674615","9788971994047","94910","김호동 지음","돌베개","20100820","12,000","10,800","600점","1983","역사"
"617","역사","사진과 그림으로 보는 케임브리지 중국사","7304073","9788952758927","03910","패트리샤 버클리 에브리 지음, 이동진.윤미경 옮김","시공사","20100625","32,000","28,800","1,600점","1455","역사"
"618","역사","질병의 탄생","35329263","9788993178234","03900","홍윤철 지음","사이","20140120","21,000","18,900","1,050점","1705","과학"
"619","역사","완벽주의자들","237994350","9791188850846","03900","사이먼 윈체스터 지음, 공경희 옮김","북라이프","20200427","22,000","19,800","1,100점","320","역사"
"620","역사","우주 비밀 파일","243244665","9788991418288","03900","스티븐 M. 그리어 MD 지음, 김예슬 엮음, 박병오 옮김","느린걸음","20200624","30,000","27,000","1,500점","471","역사"
"621","역사","대포, 범선, 제국","7835522","9788994142050","93920","카를로 M. 치폴라 지음, 최파일 옮김","미지북스","20100927","15,000","13,500","750점","1445","역사"
"622","역사","레비-스트로스의 인류학 강의","113801583","9788931010763","03300","클로드 레비-스트로스 지음, 류재화 옮김","문예출판사","20180220","13,000","11,700","650점","1209","인문학"
"623","역사","참모로 산다는 것","178337659","9791155429471","03910","신병주 지음","매일경제신문사","20190115","19,000","17,100","950점","596","역사"
"624","역사","주경철의 유럽인 이야기 2","113801835","9791160800289","04900","주경철 지음","휴머니스트","20170724","18,000","16,200","900점","1441","역사"
"625","역사","도서관의 삶, 책들의 운명","210213474","9788967356729","03900","수전 올리언 지음, 박우정 옮김","글항아리","20191014","19,000","17,100","950점","622","역사"
"626","역사","당신이 알아야 할 한국사 10 (리커버)","242589716","9788964654422","03910","서경덕.한국사 분야별 전문가 지음","엔트리(메가스터디북스)","20131107","16,000","14,400","800점","1256","역사"
"627","역사","뿌리 깊은 한국사 샘이 깊은 이야기 3 : 고려","36389519","9788984353282","04900","이병희 지음","가람기획","20140221","35,000","31,500","1,750점","1132","역사"
"628","역사","이순신, 신은 이미 준비를 마치었나이다","90234806","9788998480677","03990","김종대 지음","시루","20160803","16,000","14,400","800점","402","역사"
"629","역사","세상을 바꾼 동물","17662026","9788992711753","44900","임정은 지음","다른","20120618","13,000","11,700","650점","1296","청소년"
"630","역사","그리스도교, 역사와 만나다","241521558","9788928647538","03900","데이비드 벤틀리 하트 지음, 양세규.윤혜림 옮김","비아","20200601","24,000","21,600","1,200점","1250","인문학"
"631","역사","세상에서 가장 재미있는 미국사","157274359","9788958205364","07940","래리 고닉 지음, 노승영 옮김","궁리","20180725","19,800","17,820","990점","714","역사"
"632","역사","관중과 공자","13576953","9788958285816","04100","강신주 지음","사계절","20111103","16,500","14,850","820점","1484","인문학"
"633","역사","호메로스에서 돈 키호테까지","269187","9788987787251","03900","윌리엄 레너드 랭어 엮음, 박상익 옮김","푸른역사","20010310","21,000","18,900","1,050점","1756","역사"
"634","역사","우리 역사의 수수께끼 1","190390","9788934903598","03900","이덕일","김영사","19990310","9,900","8,910","490점","1416","역사"
"635","역사","프랑스사","85746202","9788934974741","03900","앙드레 모루아 지음, 신용석 옮김","김영사","20160610","36,000","32,400","1,800점","1248","역사"
"636","역사","일본 제국은 왜 실패하였는가?","4097870","9788995921777","03320","노나카 이쿠지로 외 지음, 박철현 옮김, 이승빈 감수","주영사","20090608","18,000","16,200","900점","2045","역사"
"637","역사","다시는 신을 부르지 마옵소서","125465850","9791187750116","03910","김준태 지음","눌민","20171129","13,000","11,700","650점","1426","역사"
"638","역사","땅의 역사 2","172995524","9791187795988","04910","박종인 지음","상상출판","20181115","16,500","14,850","820점","1355","역사"
"639","역사","세상에서 가장 쉬운 세계사","232947891","9791186276792","03900","천레이 지음, 김정자 옮김","정민미디어","20200215","15,000","13,500","750점","434","역사"
"640","역사","제2차 세계대전 독일 전차","239950060","9791127432799","03390","우에다 신 지음, 오광웅 옮김","AK(에이케이)커뮤니케이션즈","20200511","24,800","22,320","1,240점","684","역사"
"641","역사","전쟁과 평화","188301685","9788954655569","03900","아자 가트 지음, 이재만 옮김","교유서가","20190415","22,000","19,800","1,100점","552","역사"
"642","역사","21세기 최고의 세계사 수업","247417539","9788965136095","03900","에드워드 로스 디킨슨 지음, 정영은 옮김","아름다운사람들","20200722","38,000","34,200","1,900점","261","역사"
"643","역사","설민석의 무도 한국사 특강 미니북 세트 - 전3권","87452774","9791195794744","04910","설민석 지음","휴먼큐브","20160725","22,000","19,800","1,100점","1153","역사"
"644","역사","철도의 세계사","192777187","9791187677055","03900","크리스티안 월마 지음, 배현 옮김","다시봄","20190527","25,000","22,500","1,250점","431","역사"
"645","역사","제시이야기","95405005","9791186843116","07300","박건웅 지음","우리나비","20161031","15,000","13,500","750점","842","만화"
"646","역사","중국 근현대사 강의","192239176","9788946071452","93910","중국근현대사학회 엮음, 배경한 책임편집","한울(한울아카데미)","20190517","25,000","25,000","250점","202","역사"
"647","역사","죽은 자들의 도시를 위한 교향곡","143352561","9788971998458","03670","M. T. 앤더슨 지음, 장호연 옮김","돌베개","20180427","22,000","19,800","1,100점","1560","예술/대중문화"
"648","역사","중국인 이야기 7","200005286","9788935663262","04900","김명호 지음","한길사","20190722","18,000","16,200","900점","623","역사"
"649","역사","우리 역사는 깊다 2","60836611","9791156120469","04900","전우용 지음","푸른역사","20150531","17,500","15,750","870점","1052","역사"
"650","역사","1962","195815186","9791187056294","03900","마이클 돕스 지음, 박수민 옮김","모던아카이브","20190629","32,000","28,800","1,600점","916","역사"
"651","역사","어떻게 세계는 서양이 주도하게 되었는가","48961139","9788993178258","03900","로버트 B. 마르크스 지음, 윤영호 옮김","사이","20141120","14,900","13,410","740점","1382","역사"
"652","역사","뿌리 깊은 한국사 샘이 깊은 이야기 4 : 조선 전기","41458421","9788984353299","04900","김돈 지음","가람기획","20140610","35,000","31,500","1,750점","1006","역사"
"653","역사","달리는 기차 위에 중립은 없다","76104537","9788961570831","03840","하워드 진 지음, 유강은 옮김","이후","20160127","16,500","14,850","820점","1247","사회과학"
"654","역사","기독교는 어떻게 역사의 승자가 되었나","222707119","9791187038535","03900","바트 어만 지음, 허형은 옮김","갈라파고스","20191224","21,000","18,900","1,050점","705","역사"
"655","역사","아담과 이브의 모든 것","194809395","9788972916895","03900","스티븐 그린블랫 지음, 정영목 옮김","까치","20190620","23,000","20,700","1,150점","497","역사"
"656","역사","영속패전론","113876984","9791186921456","03340","시라이 사토시 지음, 정선태 옮김","이숲","20170731","15,000","13,500","750점","1018","사회과학"
"657","역사","실크로드의 악마들","242839","9788971969007","33920","피터 홉커크 지음, 김영종 옮김","사계절","20000725","16,800","15,120","840점","1353","역사"
"658","역사","다시찾는 우리역사 2: 조선시대","121532568","9788983411143","04910","한영우 지음","경세원","20171028","17,000","17,000","0점","837","대학교재/전문서적"
"659","역사","영국 집사의 일상","122638531","9791127411138","03920","무라카미 리코 지음, 기미정 옮김","AK(에이케이)커뮤니케이션즈","20171111","13,000","11,700","650점","1267","역사"
"660","역사","돌아온 외규장각 의궤와 외교관 이야기","29995953","9788990620668","03910","유복렬 지음","눌와","20130812","15,000","13,500","750점","996","인문학"
"661","역사","동양연표","29423399","9788964990063","02900","이현종 지음","탐구당","20130720","10,000","10,000","0점","1537","대학교재/전문서적"
"662","역사","수부타이","46695653","9788967351281","03900","리처드 A. 가브리엘 지음, 박리라 옮김","글항아리","20140922","15,000","13,500","750점","1184","역사"
"663","역사","사마천 史記","5946188","9788956451435","03910","사마천 지음, 스진 엮음, 노만수 옮김","일빛","20091210","25,000","22,500","1,250점","1309","역사"
"664","역사","한국 근현대사를 읽는다","6534994","9788949906942","93910","박찬승 지음","경인문화사","20100225","22,000","20,900","660점","948","대학교재/전문서적"
"665","역사","크리미널 조선","221589551","9788934999799","03910","박영규 지음","김영사","20191226","16,800","15,120","840점","547","역사"
"666","역사","박시백의 조선왕조실록 4","61862271","9788958628040","67190","박시백 지음","휴머니스트","20150622","9,500","8,550","470점","646","역사"
"667","역사","중세의 뒷골목 풍경","13898532","9788996537137","03920","양태자 지음","이랑","20111130","15,000","13,500","750점","1076","역사"
"668","역사","예수는 어떻게 신이 되었나","71320197","9788990809995","03900","바트 어만 지음, 강창헌 옮김, 오강남 해제","갈라파고스","20151207","21,000","18,900","1,050점","1448","역사"
"669","역사","손기정 평전","249208038","9791197085604","03990","데라시마 젠이치 지음, 김연빈 외 옮김","귀거래사","20200809","18,000","16,200","900점","877","역사"
"670","역사","이슬람","21662683","9788932472003","03900","카렌 암스트롱 지음, 장병옥 옮김","을유문화사","20121210","13,000","11,700","650점","1206","인문학"
"671","역사","사기세가","7365863","9788937426827","04910","사마천 지음, 김원중 옮김","민음사","20150807","40,000","36,000","2,000점","1328","역사"
"672","역사","서양사 개념어 사전","2425343","9788952209665","03900","김응종 지음","살림","20080731","15,000","13,500","750점","1037","역사"
"673","역사","요세푸스 1 : 유대 고대사","108452","9788904060054","04230","요세푸스 지음, 김지찬 옮김","생명의말씀사","20060830","35,000","31,500","1,750점","1247","종교/역학"
"674","역사","쇼와 육군","86523899","9788967353575","93910","호사카 마사야스 지음, 정선태 옮김","글항아리","20160815","54,000","48,600","2,700점","970","역사"
"675","역사","동주 열국지 세트 - 전6권","62802572","9788967352080","04900","풍몽룡 지음, 김영문 옮김, 채원방 정리","글항아리","20150714","98,000","88,200","4,900점","1371","역사"
"676","역사","발해고 渤海考","240349595","9788970657943","03910","유득공 지음, 송기호 옮김","홍익","20200525","15,000","13,500","750점","154","역사"
"677","역사","이완용 평전","11797443","9788984314672","94900","김윤희 지음","한겨레출판","20110520","16,000","14,400","800점","998","역사"
"678","역사","돈의 흐름으로 보는 세계사","198322437","9788947545105","03320","미야자키 마사카쓰 지음, 송은애 옮김","한국경제신문","20190830","16,000","14,400","800점","531","경제경영"
"679","역사","아름다운 시대, 라 벨르 에뽀끄 1","215753454","9791158586041","07900","신일용 지음","밥북","20191108","15,000","13,500","750점","447","역사"
"680","역사","조선 왕실의 의례와 생활, 궁중 문화","339950","9788971991398","04600","신명호 지음","돌베개","20020302","18,000","16,200","900점","1289","인문학"
"681","역사","신 백과사전","43544793","9788964941409","04900","마이클 조던 지음, 강창헌 옮김","보누스","20140715","25,000","22,500","1,250점","1082","인문학"
"682","역사","고고학 입문","546276","9788955080650","93900","최성락 지음","학연문화사","20050225","11,000","11,000","330점","1338","대학교재/전문서적"
"683","역사","전봉준, 혁명의 기록","48292178","9791185035130","03910","이이화 지음","생각정원","20141027","14,000","12,600","700점","893","역사"
"684","역사","이집트에서 24시간 살아보기","195187264","9791155429853","03390","도널드 P. 라이언 지음, 이정민 옮김","매일경제신문사","20190625","17,000","15,300","850점","264","역사"
"685","역사","한국 사람 만들기 2 (반양장)","126247901","9791196193423","04300","함재봉 지음","아산서원","20171129","35,000","31,500","1,750점","357","인문학"
"686","역사","새롭게 쓴 한국 독립운동사 강의","236393018","9788946071759","93910","한국근현대사학회 엮음","한울(한울아카데미)","20200320","33,000","33,000","330점","847","역사"
