﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"508","학습만화","쿠키런 한자런 3","60541076","9788926387016","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20150605","9,800","8,820","490점","598","어린이"
"509","학습만화","세계사 보물찾기 : 이집트 문명 편 1","34860359","9788937885006","77900","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20140102","9,800","8,820","490점","626","어린이"
"510","학습만화","Why? 동물의학","205666251","9788930237666","74080","주성윤 글, 문정완 그림, 위혜진 감수","예림당","20190315","12,800","11,520","640점","682","어린이"
"511","학습만화","Who? K-POP BoA","196020403","9791156397861","14990","강철 지음, 신영미 그림, 김윤하 감수","다산어린이","20190626","12,800","11,520","640점","329","어린이"
"512","학습만화","히스토리카 만화 백과 5 : 고려의 건국과 발전","161940206","9791162336137","77910","봄봄 스토리 지음, 최병익 그림, 노인환 감수","미래엔아이세움","20180809","12,000","10,800","600점","262","어린이"
"513","학습만화","자연사 박물관에서 살아남기 1","30706088","9788937884627","77470","곰돌이 co. 글, 한현동 그림","미래엔아이세움","20130830","9,800","8,820","490점","571","어린이"
"514","학습만화","세계사 보물찾기 : 이집트 문명 편 2","41223961","9788937899164","77900","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20140522","9,800","8,820","490점","535","어린이"
"515","학습만화","코믹 메이플 스토리 수학도둑 5","207830736","9791164380565","67410","송도수 지음, 서정은 그림, 여운방 감수","서울문화사","20190417","10,500","9,450","520점","404","어린이"
"516","학습만화","히스토리카 만화 백과 6 : 고려 후기의 변천","161938471","9791162336144","77910","봄봄 스토리 지음, 조병주 그림, 노인환 감수","미래엔아이세움","20180809","12,000","10,800","600점","255","어린이"
"517","학습만화","열한 살에 읽는 손자병법 1","18843656","9788961553469","77820","이정문 글.그림","주니어파랑새(파랑새어린이)","20120730","10,800","9,720","540점","509","어린이"
"518","학습만화","드래곤빌리지 학습도감 14 : 거북탐정","176381721","9791186213674","74490","하이브로 지음","(주)하이브로","20181214","14,000","12,600","700점","151","어린이"
"519","학습만화","그램그램 영단어 원정대 15","62878853","9788964357729","77740","어필 프로젝트 그림","사회평론","20150710","10,800","9,720","540점","589","어린이"
"520","학습만화","업그레이드 먼나라 이웃나라 1~15 세트 - 전15권","177189757","9788934983941","74900","이원복 글.그림, 그림떼 그림진행","김영사","20181127","193,500","174,150","9,670점","864","어린이"
"521","학습만화","드래곤빌리지 학습도감 9 : 킹코브라","122003992","9791186213261","74490","하이브로 지음","(주)하이브로","20171110","13,000","11,700","650점","269","어린이"
"522","학습만화","브리태니커 만화 백과 : 로봇","95468002","9788937887888","77030","봄봄 스토리 글, 정윤채 그림, 신동훈 외 감수","미래엔아이세움","20161028","11,000","9,900","550점","561","어린이"
"523","학습만화","서울대 선정 문학고전 07 : 일리아드.오디세이","15882609","9788925880938","03800","김준배 글, 문성호 그림, 손영운 기획, 호메로스 원작","채우리","20120330","13,000","11,700","650점","410","청소년"
"524","학습만화","코믹 메이플 스토리 수학도둑 6","213426806","9791164380572","67410","송도수 지음, 서정은 그림, 여운방 감수","서울문화사","20190417","10,500","9,450","520점","514","어린이"
"525","학습만화","요리스타 청 1","33425190","9788934965275","17590","조재호 글, 은하수 그림, 요리조리스쿨","주니어김영사","20131119","10,000","9,000","500점","453","어린이"
"526","학습만화","쿠키런 한자런 7","85823380","9788926387849","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20160620","9,800","8,820","490점","490","어린이"
"527","학습만화","Why? 기생충","221323734","9788930237840","74080","전윤경 지음, 김기수 그림, 채종일 감수","예림당","20190330","12,800","11,520","640점","457","어린이"
"528","학습만화","드래곤빌리지 학습도감 12 : 딱정포스","156185029","9791186213582","74490","하이브로 지음","(주)하이브로","20180716","14,000","12,600","700점","194","어린이"
"529","학습만화","신비아파트 공포 마술 탈출","171238120","9788926379905","67400","유경원 지음, 정주연 그림","서울문화사","20181025","10,500","9,450","520점","200","어린이"
"530","학습만화","마인드 스쿨 8 : 게임을 그만둘 수 없어!","44068618","9788965481539","77190","이윤희 글.그림, 천근아 기획","고릴라박스(비룡소)","20140721","13,000","11,700","650점","511","어린이"
"531","학습만화","브리태니커 만화 백과 : 북극과 남극","76729221","9788937887642","77030","봄봄 스토리 글, 김덕영 그림, 신동훈 외 감수","미래엔아이세움","20160218","11,000","9,900","550점","522","어린이"
"532","학습만화","드래곤빌리지 지리도감 7 : 이집트","174280251","9791186213636","74980","하이브로 지음","(주)하이브로","20181122","14,000","12,600","700점","125","어린이"
"533","학습만화","Who? Special 앙겔라 메르켈","135037240","9791156397151","14990","오영석 지음, 툰쟁이 그림, 경기초등사회과교육연구회 감수","다산어린이","20180213","12,800","11,520","640점","297","어린이"
"534","학습만화","Who? 인물 중국사 : 유방.항우","194060383","9791156397946","14990","김승민 지음, 정병훈 그림, 중국을읽어주는중국어교사모임 감수","다산어린이","20190607","12,800","11,520","640점","104","어린이"
"535","학습만화","드래곤빌리지 지리도감 8 : 그리스","183866739","9791186213698","74980","하이브로 지음","(주)하이브로","20190220","14,000","12,600","700점","112","어린이"
"536","학습만화","EBS 세미와 매직큐브 수학 대모험 2","228686183","9791190427388","77410","권용찬 지음, 김홍선 그림, 유대현 감수","위즈덤하우스","20200123","12,000","10,800","600점","315","어린이"
"537","학습만화","우주에서 살아남기 3","47599789","9788994110684","77400","코믹컴 글, 네모 그림","코믹컴","20141014","12,000","10,800","600점","568","어린이"
"538","학습만화","Who? 니콜라 테슬라","124834444","9791156395980","14990","김승민 지음, 최병국 그림, 송인섭, 전국과학교사모임 감수","다산어린이","20171204","12,800","11,520","640점","168","어린이"
"539","학습만화","안녕 자두야 국어 두뇌가 뻥 터지는 우리말 놀이","152796604","9791163300670","74710","이영민 지음, 문평윤 그림, 이빈 원작","채우리","20180630","9,000","8,100","450점","282","어린이"
"540","학습만화","브리태니커 만화 백과 : 미술 이야기","97488850","9788937887673","77030","봄봄 스토리 글, 김대지 그림, 류재만 외 감수","미래엔아이세움","20161123","11,000","9,900","550점","363","어린이"
"541","학습만화","빈대 가족 과학 스쿨 코딩 : 실전 로봇 공룡의 습격","178566914","9788960244757","74370","스토리박스 지음, 류수형 그림, 문찬규 감수","재미북스(과학어린이)","20190110","9,800","8,820","490점","152","어린이"
"542","학습만화","Why? 물고기","184140112","9788930237451","74080","김남길 지음, 송회석 그림, 이완옥 감수","예림당","20190215","12,800","11,520","640점","347","어린이"
"543","학습만화","빈대 가족 과학 스쿨 드론 : 황금박쥐를 찾아라!","209599862","9788960245044","74370","스토리박스 지음, 류수형 그림","재미북스(과학어린이)","20190930","9,800","8,820","490점","123","어린이"
"544","학습만화","시즌2 정글의 법칙 13 : 남극 편","228774357","9788934999034","77810","하지강 지음, 최우빈 그림, SBS 정글의 법칙 제작팀 원작","주니어김영사","20200120","12,000","10,800","600점","121","어린이"
"545","학습만화","Why? 한국사 우리 땅 독도","191870245","9788930238281","74080","류선희 글, 문성기 그림,문철영 감수","예림당","20190430","12,800","11,520","640점","413","어린이"
"546","학습만화","빈대 가족의 절약 1박 2일","54890766","9788960243439","77320","이봉기 글, 류수형 그림","재미북스(과학어린이)","20150215","9,500","8,550","470점","246","어린이"
"547","학습만화","브리태니커 만화 백과 : 조류","82125788","9788937887666","77030","봄봄 스토리 글, 박선영 그림, 한국초등과학교육학회.신동훈 감수","미래엔아이세움","20160419","11,000","9,900","550점","485","어린이"
"548","학습만화","최강왕 배틀 7","179157774","9791162877715","67370","레드코드.멘그 지음, 블랙 잉크 팀 그림, 니이도 다이 감수","학산문화사(단행본)","20181225","9,500","8,550","470점","266","어린이"
"549","학습만화","Why? People : 빈센트 반 고흐","234530492","9788930208697","74080","박민정 지음, 신정훈 그림, 윤재웅 감수","예림당","20200210","12,800","11,520","640점","168","어린이"
"550","학습만화","Why? 세계사 미국","196550527","9788930238632","74080","남춘자 지음, 크레파스 그림, 정상준 감수","예림당","20190615","12,800","11,520","640점","420","어린이"
"551","학습만화","최강왕 배틀 3","142297223","9791125699194","67370","슬라이움 외 지음, 블랙 잉크 팀 그림, 니이노 다이 감수","학산문화사(단행본)","20180325","9,500","8,550","470점","215","어린이"
"552","학습만화","Who? 인물 한국사 : 장보고","133801594","9791156396314","14990","최재훈 지음, 정병훈 그림, 최인수 글","다산어린이","20180201","12,800","11,520","640점","87","어린이"
"553","학습만화","최강왕 배틀 6","168973303","9791162870013","67370","슬라이움 외 지음, 블랙 잉크 팀 그림, 마루야마 무네토시 감수","학산문화사(단행본)","20180925","9,500","8,550","470점","159","어린이"
"554","학습만화","마법천자문 42 개정판","234791562","9788950981662","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","770","어린이"
"555","학습만화","NEW 서울대 선정 인문고전 60선 56 : 슈뢰딩거 생명이란 무엇인가","203435466","9788934994817","07300","신현정 지음, 박종호 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","427","어린이"
"556","학습만화","만화 열세 살 키라 3","526459","9788950990992","77800","보도 섀퍼 원작, 구명서 글, (주)미디어러쉬 그림","을파소","20041120","8,500","7,650","420점","263","어린이"
"557","학습만화","사이언스 코믹스 : 로켓","234505641","9788955825381","77550","저지 드로즈드.앤 드로즈드 지음, 김의석 옮김","길벗어린이","20200321","12,000","10,800","600점","121","어린이"
"558","학습만화","사이언스 코믹스 : 박쥐","111393602","9788955824001","77400","팰린 코크 지음, 이충호 옮김, 최병진 감수","길벗어린이","20170626","11,000","9,900","550점","175","어린이"
"559","학습만화","만화 열세 살 키라 2","526458","9788950990985","77800","보도 섀퍼 원작, 구명서 글, (주)미디어러쉬 그림","을파소","20041120","8,500","7,650","420점","246","어린이"
"560","학습만화","Why? 파충.양서류","191605016","9788930237390","74080","파피루스 지음, 이두원 그림, 송재영 감수","예림당","20190330","12,800","11,520","640점","285","어린이"
"561","학습만화","Why? 미래 에너지","212260279","9788930237796","74080","윤상석 지음, 강신영 그림, 허은녕 감수","예림당","20190330","12,800","11,520","640점","356","어린이"
"562","학습만화","NEW 서울대 선정 인문고전 60선 15 : 갈릴레이 두 우주 체계에 대한 대화","198756729","9788934994404","07300","정창훈 지음, 유희석 그림, 손영운 기획","주니어김영사","20180821","12,000","10,800","600점","578","어린이"
"563","학습만화","사이언스 코믹스 : 비행기","133573753","9788955824322","77550","앨리슨 윌거스 지음, 몰리 브룩스 그림, 이민아 옮김","길벗어린이","20180220","11,000","9,900","550점","171","어린이"
"564","학습만화","Why? 인공 지능","233461011","9788930237789","74080","윤상석 지음, 정석호 그림, 장병탁 감수","예림당","20190315","12,800","11,520","640점","594","어린이"
"565","학습만화","Who? 장 앙리 파브르","124837363","9791156395799","14990","박연아 지음, 크레파스 그림, 경기초등사회과교육연구회 감수, 송인섭 추천","다산어린이","20171204","12,800","11,520","640점","88","어린이"
"566","학습만화","Why? People : 토머스 에디슨","206431707","9788930239158","74080","김지선 글, 이두원 그림, 윤재웅 감수","예림당","20190715","12,800","11,520","640점","110","어린이"
"567","학습만화","NEW 서울대 선정 인문고전 60선 25 : 막스 베버 프로테스탄트 윤리와 자본주의 정신","199387569","9788934994503","07300","윤원근 지음, 김혜은 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","77","어린이"
"568","학습만화","NEW 서울대 선정 인문고전 60선 06 : 루소 사회계약론","197153740","9788934994312","07300","손영운 글, 팽현준 그림","주니어김영사","20190821","12,000","10,800","600점","292","어린이"
"569","학습만화","나는 제인 구달이야!","137817908","9788961706483","74990","브래드 멜처 지음, 크리스토퍼 엘리오풀로스 그림, 마술연필 옮김","보물창고","20180410","13,800","12,420","690점","394","어린이"
"570","학습만화","Who? 인물 한국사 : 견훤.궁예","133800500","9791156396338","14990","이준범 지음, 김모락 외 그림, 최인수 글, 방민호 외 감수","다산어린이","20180201","12,800","11,520","640점","55","어린이"
"571","학습만화","수학 비밀일기 18 : 수.연산편","132147467","9791125931867","64410","이은정 지음, 손지윤 그림","천재코믹스","20180201","8,000","7,200","400점","97","어린이"
"572","학습만화","Live 과학 생명과학 36~40 세트 - 전5권","233437652","9791125947233","74400","권용찬.최재훈.방성일 지음","천재교육(학습지)","20200214","54,000","48,600","2,700점","44","어린이"
"573","학습만화","Why? 한국사 왕을 만든 사람들","191617916","9788930238311","74080","우덕환 글, 문성기 그림, 문철영 감수","예림당","20190330","12,800","11,520","640점","91","어린이"
"574","학습만화","위기탈출 넘버원 28","37150355","9788965461340","77810","홍용훈 글, 이상미 그림","밝은미래","20140303","9,500","8,550","470점","193","어린이"
"575","학습만화","NEW 서울대 선정 인문고전 60선 17 : 몽테스키외 법의 정신","198757298","9788934994428","07300","손영운 지음, 최우빈 그림","주니어김영사","20180821","12,000","10,800","600점","224","어린이"
"576","학습만화","job? 나는 제과제빵 회사에서 일할 거야!","174000730","9791187007968","14300","Team.신화 지음","국일아이","20181123","12,800","11,520","640점","148","어린이"
"577","학습만화","문방구TV 1~2 세트 - 전2권","235920530","9791164382255","74800","문방구TV 지음, 차현진 그림","서울문화사","20200325","20,400","18,360","1,020점","53","어린이"
"578","학습만화","Why? 한국사 쫓겨난 임금","194349322","9788930238144","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190315","12,800","11,520","640점","108","어린이"
"579","학습만화","NEW 서울대 선정 인문고전 60선 41 : 논어","201290617","9788934994664","07300","서기남 지음, 신명환 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","117","어린이"
"580","학습만화","열한 살에 읽는 명심보감 1","17786845","9788961553438","77810","김우영 글.그림","주니어파랑새(파랑새어린이)","20120620","10,800","9,720","540점","170","어린이"
"581","학습만화","Why? 한국사 역사를 바꾼 사건","183666769","9788930238175","74080","우덕환 지음, 문성기 그림, 문철영 감수","예림당","20190115","12,800","11,520","640점","245","어린이"
"582","학습만화","쿠키런 세계사 1~6 세트 - 전6권","235770985","9791164382149","64900","동림스토리 지음, 도니패밀리 그림, 이운우 감수","서울문화사","20200317","53,600","48,240","2,680점","187","어린이"
"583","학습만화","레전드히어로 삼국전 꼬마 삼국지 : 따뜻한 마음의 리더! 유비","91587895","9791157599523","73800","아람키즈 편집부 엮음","아람키즈","20160819","9,500","8,550","470점","48","어린이"
"584","학습만화","청교도 혁명과 명예혁명","161459387","9788934955535","07900","신승현 지음, 위싱스타 그림","주니어김영사","20180212","13,000","11,700","650점","37","어린이"
"585","학습만화","대공황 이후 세계 자본주의의 발전","184544751","9788934955665","07900","손기화 글, 이한영 그림, 손영운","주니어김영사","20180212","13,000","11,700","650점","65","어린이"
"586","학습만화","Why? 한국사 영토와 지리","224965931","9788930238106","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190430","12,800","11,520","640점","204","어린이"
"587","학습만화","리안의 수학 모험 11","233615177","9791187714699","74410","위두커뮤니케이션즈 편집부 지음","위두커뮤니케이션즈","20200225","12,000","10,800","600점","71","어린이"
"588","학습만화","나는 간디야!","224566663","9788961707572","74990","브래드 멜처 지음, 크리스토퍼 엘리오풀로스 그림, 마술연필 옮김","보물창고","20200330","12,500","11,250","620점","98","어린이"
"589","학습만화","만화 어린이 영어","235529045","9788997221868","77740","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200310","12,000","10,800","600점","335","어린이"
"590","학습만화","사막에서 살아남기","329907","9788937810794","77400","최덕희 지음, 강경효 그림","미래엔아이세움","20020205","9,800","8,820","490점","10871","어린이"
"591","학습만화","빙하에서 살아남기","371818","9788937810800","77400","최덕희 지음, 강경효 그림","미래엔아이세움","20020830","9,800","8,820","490점","9296","어린이"
"592","학습만화","만화로 보는 그리스 로마 신화 20","560861","9788990103208","74840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20050515","10,500","9,450","520점","8014","어린이"
"593","학습만화","독일에서 보물찾기","650637","9788937840296","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20060315","9,800","8,820","490점","6869","어린이"
"594","학습만화","프랑스에서 보물찾기","458989","9788937814136","77900","강경효 그림, 김윤수 글","미래엔아이세움","20040120","9,800","8,820","490점","6156","어린이"
"595","학습만화","터키에서 보물찾기","927072","9788937842009","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20070530","9,800","8,820","490점","5890","어린이"
"596","학습만화","이집트에서 보물찾기","543622","9788937813603","77900","강경효 그림, 곰돌이 co. 글","미래엔아이세움","20050202","9,800","8,820","490점","5756","어린이"
"597","학습만화","내일은 실험왕 15","7934033","9788937847677","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20101022","11,800","10,620","590점","5501","어린이"
"598","학습만화","그리스에서 보물찾기","609568","9788937840272","77900","곰돌이 co. 엮음, 강경효 그림","미래엔아이세움","20051220","9,800","8,820","490점","5363","어린이"
"599","학습만화","내일은 실험왕 14","7262981","9788937847660","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 감수","미래엔아이세움","20100630","11,800","10,620","590점","5405","어린이"
"600","학습만화","내일은 실험왕 6","1942155","9788937842238","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.(주)사이언피아 감수","미래엔아이세움","20080318","11,800","10,620","590점","5313","어린이"
"601","학습만화","인도에서 보물찾기","522561","9788937813597","77900","강경효 그림, 곰돌이 co. 글","미래엔아이세움","20041012","9,800","8,820","490점","5030","어린이"
"602","학습만화","내일은 실험왕 16","8744202","9788937847684","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20110208","11,800","10,620","590점","4950","어린이"
"603","학습만화","내일은 실험왕 11","4373448","9788937847639","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20090810","11,800","10,620","590점","5006","어린이"
"604","학습만화","내일은 실험왕 9","3191157","9788937842269","77440","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20090212","11,800","10,620","590점","4926","어린이"
"605","학습만화","내일은 실험왕 7","2320527","9788937842245","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.(주)사이언피아 감수","미래엔아이세움","20080708","11,800","10,620","590점","5130","어린이"
"606","학습만화","짱뚱이의 나의 살던 고향은","139574","9788970571249","77810","오진희 지음, 신영식 그림","주니어파랑새(파랑새어린이)","19990713","8,000","7,200","400점","4683","어린이"
"607","학습만화","내일은 실험왕 8","2721393","9788937842252","77400","곰돌이 co. 지음, 홍종현 그림","미래엔아이세움","20081028","11,800","10,620","590점","5015","어린이"
"608","학습만화","네덜란드에서 보물찾기","2055387","9788937842030","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20080421","9,800","8,820","490점","4507","어린이"
"609","학습만화","내일은 실험왕 18","12637097","9788937847707","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.이창덕 감수","미래엔아이세움","20110727","11,800","10,620","590점","4502","어린이"
"610","학습만화","내일은 실험왕 19","14070129","9788937847714","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.이창덕 감수","미래엔아이세움","20111201","11,800","10,620","590점","4424","어린이"
"611","학습만화","짱뚱이의 보고 싶은 친구들","239727","9788970572154","77810","오진희 글, 신영식 그림","주니어파랑새(파랑새어린이)","20000625","12,000","10,800","600점","3920","어린이"
"612","학습만화","신의 나라 인간 나라 2","405222","9788900123036","07210","이원복 글 그림","두산동아","20030320","10,000","9,000","500점","4011","만화"
"613","학습만화","코딩맨 엔트리 10 : 최후의 결전","222116879","9791156398240","77550","이준범 지음, 김기수 그림, 한국공학한림원, 이정 감수","다산어린이","20191223","12,000","10,800","600점","569","어린이"
"614","학습만화","선생님도 헷갈리는 맞춤법 띄어쓰기","71196869","9788962476545","73700","고흥준 글, 마정원 그림, 정호성 감수","위즈덤하우스","20151130","12,000","10,800","600점","2089","어린이"
"615","학습만화","그리스 로마 신화 6 : 제우스의 심판","156502359","9788950971410","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20180716","15,000","13,500","750점","2450","어린이"
"616","학습만화","내일은 실험왕 21","19279940","9788937884047","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20120830","11,800","10,620","590점","3714","어린이"
"617","학습만화","코믹 메이플 스토리 수학도둑 68","178918863","9788926382288","
67410","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20190120","10,500","9,450","520점","933","어린이"
"618","학습만화","코믹 메이플 스토리 수학도둑 69","186492781","9791169235815","67410","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20190320","12,000","10,800","600점","950","어린이"
"619","학습만화","석기 시대 천재 소년 우가","402068","9788982816208","73840","레이먼드 브릭스 글 그림, 미루 옮김","문학동네","20030213","12,800","11,520","640점","3280","어린이"
"620","학습만화","이현세 만화 한국사 바로보기 1","528530","9788991481015","77910","이현세 만화, 김미영 글, 한국역사연구회 감수","녹색지팡이","20041201","12,000","10,800","600점","3468","어린이"
"621","학습만화","내일은 실험왕 23","25257547","9788937884061","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20130320","11,800","10,620","590점","3229","어린이"
"622","학습만화","이현세 만화 한국사 바로보기 2","528532","9788991481022","77910","이현세 만화, 김미영 글, 한국역사연구회 감수","녹색지팡이","20041201","12,000","10,800","600점","3191","어린이"
"623","학습만화","쿠바에서 보물찾기","6433723","9788937847998","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20100222","9,800","8,820","490점","2998","어린이"
"624","학습만화","고구려시대 보물찾기 1","8417590","9788937848407","77910","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20101220","9,800","8,820","490점","2924","어린이"
"625","학습만화","알레르기에서 살아남기 1","175229086","9791162338803","77470","곰돌이 co. 지음, 한현동 그림, 신동훈 감수","미래엔아이세움","20181122","11,000","9,900","550점","840","어린이"
"626","학습만화","개념연결 만화 수학교과서 초등 2학년","175981624","9791189426194","74410","최수일.김남준.이재영 지음, 김석 그림, 전국수학교사모임 초등수학사전팀 원작","비아에듀","20181210","12,000","10,800","600점","1770","어린이"
"627","학습만화","코믹 메이플 스토리 수학도둑 66","167305264","9788926379769","67410","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20180918","10,500","9,450","520점","1013","어린이"
"628","학습만화","퀴즈! 과학상식 : 황당 게임 수학","57961898","9791186472835","74410","도기성 지음, 박한나 감수","글송이","20150510","9,500","8,550","470점","2010","어린이"
"629","학습만화","코믹 메이플 스토리 오프라인 RPG 49","14295112","9788926391495","77810","송도수 글, 서정은 그림","서울문화사","20111220","8,900","8,010","440점","2563","어린이"
"630","학습만화","이현세 만화 한국사 바로보기 9","606808","9788991481091","77910","이현세 그림, 유경원. 권민정 글, 한국역사연구회 감수","녹색지팡이","20050910","12,000","10,800","600점","2545","어린이"
"631","학습만화","고구려시대 보물찾기 2","11278048","9788937848414","77910","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20110329","9,800","8,820","490점","2442","어린이"
"632","학습만화","이현세 만화 한국사 바로보기 8","595624","9788991481084","77910","이현세 그림, 유경원. 권민정 글, 한국역사연구회 감수","녹색지팡이","20050910","12,000","10,800","600점","2603","어린이"
"633","학습만화","인체에서 살아남기 3","7598551","9788937848025","77470","곰돌이 co. 글, 한현동 그림","미래엔아이세움","20100820","9,800","8,820","490점","2450","어린이"
"634","학습만화","이현세 만화 한국사 바로보기 10","607741","9788991481107","77910","이현세 그림, 유경원. 권민정 글, 한국역사연구회 감수","녹색지팡이","20050910","12,000","10,800","600점","2518","어린이"
"635","학습만화","코딩맨 엔트리 1 : 버그킹덤의 차원 침략","222115078","9791156398141","77550","송아론.k프로덕션 지음, 김기수 그림, 이정 감수","다산어린이","20191223","12,000","10,800","600점","1453","어린이"
"636","학습만화","쿠키런 서바이벌 대작전 25 : 부활의 시작 편","194367592","9791164385591","67400","김강현 지음, 김기수 그림","서울문화사","20190620","10,500","9,450","520점","686","어린이"
"637","학습만화","짱뚱이의 내 동생은 거북이","397221","9788970576312","77810","오진희 글, 신영식 그림","주니어파랑새(파랑새어린이)","20030122","8,000","7,200","400점","2287","어린이"
"638","학습만화","Why? 악기와 소리","217685420","9788930237932","74080","파피루스 지음, 윤현우 그림, 여운승 감수","예림당","20191120","12,800","11,520","640점","751","어린이"
"639","학습만화","내일은 실험왕 37","95287747","9788937838330","77400","스토리 a. 글, 홍종현 그림, 박완규.이창덕 감수","미래엔아이세움","20161027","11,800","10,620","590점","2100","어린이"
"640","학습만화","따개비 한문숙어 1","386769","9788990406019","77700","오원석 지음","늘푸른아이들","20021115","12,000","10,800","600점","2050","어린이"
"641","학습만화","퀴즈! 과학상식 : 황당 도형 수학","78776318","9791170182610","74410","도기성 지음, 박한나 감수","글송이","20160310","9,500","8,550","470점","1548","어린이"
"642","학습만화","코믹 메이플 스토리 수학도둑 34","26667900","9788926395462","67410","송도수 지음, 서정은 그림, 여운방 감수","서울문화사","20130531","9,500","8,550","470점","1869","어린이"
"643","학습만화","내일은 실험왕 39","107895665","9788937889981","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20170420","11,800","10,620","590점","1919","어린이"
"644","학습만화","쿠키런 서바이벌 대작전 24 : 쿠키볼의 비밀 편","189499495","9791164385324","67400","김강현 지음, 김기수 그림","서울문화사","20190422","10,500","9,450","520점","553","어린이"
"645","학습만화","만화 베르나르 베르베르의 상상력 사전 2","13094009","9788994041438","07860","베르나르 베르베르 지음, 김수박 그림","별천지(열린책들)","20110905","14,800","13,320","740점","2189","어린이"
"646","학습만화","쿠키런 어드벤처 6 : 아테네","49071189","9788926397787","67980","송도수 글, 서정은 그림","서울문화사","20141125","9,800","8,820","490점","2130","어린이"
"647","학습만화","미세먼지에서 살아남기","44781237","9788937899287","77470","달콤팩토리 글, 한현동 그림, 윤순창 감수","미래엔아이세움","20140812","9,800","8,820","490점","1590","어린이"
"648","학습만화","브리태니커 만화 백과 : 범죄 수사","170481747","9791162338858","77030","봄봄 스토리 지음, 최병익 그림, 오윤성 외 감수","미래엔아이세움","20181010","11,000","9,900","550점","636","어린이"
"649","학습만화","쿠키런 어드벤처 28 : 멕시코시티","157479162","9788926379516","67980","송도수 지음, 서정은 그림","서울문화사","20180725","9,800","8,820","490점","1016","어린이"
"650","학습만화","쿠키런 어드벤처 1 : 런던","35341747","9788926395820","67980","송도수 글, 서정은 그림","서울문화사","20140120","9,800","8,820","490점","1723","어린이"
"651","학습만화","대만에서 보물찾기","33377627","9788937884733","77900","달콤팩토리 글, 강경효 그림","미래엔아이세움","20131120","9,800","8,820","490점","1863","어린이"
"652","학습만화","브리태니커 만화 백과 : 코딩","188655177","9791164130726","77030","봄봄 스토리 지음, 이태영 그림, 정영식 외 감수","미래엔아이세움","20190410","11,000","9,900","550점","899","어린이"
"653","학습만화","로봇 세계에서 살아남기 3","21250128","9788937883811","77470","김정욱 지음, 한현동 그림","미래엔아이세움","20121123","9,800","8,820","490점","2025","어린이"
"654","학습만화","빈대 가족의 절약 좀 아는 형님","186554142","9788960244764","77320","임창호 지음, 류수형 그림","재미북스(과학어린이)","20190315","9,500","8,550","470점","368","어린이"
"655","학습만화","피터 히스토리아 세트 - 전2권","19306516","9788996442011","07900","교육공동체 나다 지음, 송동근 그림","북인더갭","20110805","25,600","23,040","1,280점","2177","어린이"
"656","학습만화","코믹 메이플 스토리 수학도둑 25","13953156","9788926391723","67410","송도수 지음, 서정은 그림, 여운방 감수","서울문화사","20111120","9,000","8,100","450점","1573","어린이"
"657","학습만화","짱뚱이의 아빠","488645","9788970577227","77810","오진희 지음","주니어파랑새(파랑새어린이)","20040503","8,000","7,200","400점","1750","어린이"
