﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"519","컴퓨터/모바일","네트워크 해킹과 보안","99699831","9791156642770","93000","양대일 지음","한빛아카데미(교재)","20161228","26,000","26,000","0점","1118","컴퓨터/모바일"
"520","컴퓨터/모바일","IT 엔지니어를 위한 네트워크 입문","254155831","9791165213183","93560","고재성.이상훈 지음","길벗","20201030","36,000","32,400","1,800점","2896","컴퓨터/모바일"
"521","컴퓨터/모바일","OpenGL로 배우는 3차원 컴퓨터 그래픽스","29996281","9788998756505","93000","주우석 지음","한빛아카데미(교재)","20130730","38,000","38,000","0점","1323","컴퓨터/모바일"
"522","컴퓨터/모바일","MATLAB으로 배우는 공학수학","142102755","9791156643869","93560","소상균 지음","한빛아카데미(교재)","20180405","28,000","28,000","0점","969","대학교재/전문서적"
"523","컴퓨터/모바일","Do it! 코틀린 프로그래밍","193444586","9791163030843","13000","황영덕 지음","이지스퍼블리싱","20190528","19,000","17,100","950점","990","컴퓨터/모바일"
"524","컴퓨터/모바일","논문 작성에 필요한 SPSS/AMOS 통계분석방법","68319208","9788984686182","93000","송지준 지음","21세기사","20151001","30,000","28,500","900점","1820","컴퓨터/모바일"
"525","컴퓨터/모바일","최적합 국제인증자격증 ACA 포토샵 CC 2015","123023074","9788931554977","13000","김완섭 지음","성안당","20180105","17,000","15,300","850점","560","컴퓨터/모바일"
"526","컴퓨터/모바일","UI/UX 디자인 이론과 실습 with Adobe XD","217676175","9791156644651","93000","이영주 지음","한빛아카데미(교재)","20200106","28,000","28,000","0점","545","컴퓨터/모바일"
"527","컴퓨터/모바일","자바 웹을 다루는 기술","177931511","9791160506822","93000","이병승 지음","길벗","20190110","45,000","40,500","2,250점","1705","컴퓨터/모바일"
"528","컴퓨터/모바일","HTML5 + CSS3 + JavaScript로 배우는 웹프로그래밍 기초","34270854","9788992649209","93000","천인국 지음","인피니티북스","20131219","28,000","28,000","1,400점","963","컴퓨터/모바일"
"529","컴퓨터/모바일","데이터 분석을 위한 수리 모델 입문","257527488","9791158392314","93000","에자키 타카히로 지음, 김범준 옮김","위키북스","20201215","27,000","24,300","1,350점","345","컴퓨터/모바일"
"530","컴퓨터/모바일","PHP 프로그래밍 입문","192257439","9791156644446","93000","황재호 지음","한빛아카데미(교재)","20190520","25,000","25,000","0점","922","컴퓨터/모바일"
"531","컴퓨터/모바일","R로 배우는 데이터 과학","191557448","9791156644460","93000","양윤석 외 지음","한빛아카데미(교재)","20190508","27,000","27,000","1,350점","709","컴퓨터/모바일"
"532","컴퓨터/모바일","2021 기사패스 NCS 정보처리기사 필기 문제집 1000제 1권 + 2권 + 3권 합본세트 - 전3권","260374017","9791196739195","13500","NCS 정보기술 연구회 지음","한국정보화기술","20210110","33,000","29,700","1,650점","286","컴퓨터/모바일"
"533","컴퓨터/모바일","마인크래프트 마법과 물약 가이드","159246179","9788931456943","14690","Mojang AB 지음","영진.com(영진닷컴)","20180810","12,000","10,800","600점","1642","컴퓨터/모바일"
"534","컴퓨터/모바일","좋아 보이는 것들의 비밀, Good Design","15733690","9788966183296","03600","최경원 지음","길벗","20120301","22,000","19,800","1,100점","1890","예술/대중문화"
"535","컴퓨터/모바일","든든한 엑셀 2016","179624716","9791188831173","","이유정.조점란.이윤미 지음","연두에디션","20190118","21,000","21,000","0점","756","컴퓨터/모바일"
"536","컴퓨터/모바일","독하게 시작하는 C 프로그래밍","62037102","9791195149209","93000","최호성 지음","루비페이퍼","20150625","25,000","22,500","1,250점","1724","컴퓨터/모바일"
"537","컴퓨터/모바일","모두의 SQL","167548171","9791160505771","93000","김도연 지음, 박종혁 외 감수","길벗","20180921","18,000","16,200","900점","1541","컴퓨터/모바일"
"538","컴퓨터/모바일","초보 직장인을 위한 엑셀 & 파워포인트 & 워드 & 아웃룩 & 원노트","204290651","9788931461244","13000","장경호 지음","영진.com(영진닷컴)","20190906","18,000","16,200","900점","486","컴퓨터/모바일"
"539","컴퓨터/모바일","V-Ray for Sketchup 브이레이 포 스케치업","171319793","9788956747965","13000","한정훈 지음","정보문화사","20181105","40,000","36,000","2,000점","1100","컴퓨터/모바일"
"540","컴퓨터/모바일","미술관에 GAN 딥러닝 실전 프로젝트","214319896","9791162241080","93000","데이비드 포스터 지음, 박해선 옮김","한빛미디어","20191115","32,000","28,800","1,600점","660","컴퓨터/모바일"
"541","컴퓨터/모바일","유닉스의 탄생","246390920","9791162243282","93000","브라이언 커니핸 지음, 하성창 옮김","한빛미디어","20200803","20,000","18,000","1,000점","748","컴퓨터/모바일"
"542","컴퓨터/모바일","인공지능 시대를 위한 컴퓨터 과학 개론","243041031","9791156644958","93000","정기철 지음","한빛아카데미(교재)","20200619","27,000","27,000","0점","2302","컴퓨터/모바일"
"543","컴퓨터/모바일","인디자인 CC 2018 무작정 따라하기","153373600","9791160505108","03000","문현정 지음","길벗","20180630","25,000","22,500","1,250점","741","컴퓨터/모바일"
"544","컴퓨터/모바일","멀티미디어 배움터 2.0","91197533","9788970508764","93000","최윤철.임순범 지음","생능","20160830","27,000","27,000","0점","942","대학교재/전문서적"
"545","컴퓨터/모바일","좋아 보이는 것들의 비밀, 컬러","135523837","9791160504163","03600","김정해 지음","길벗","20180202","25,000","22,500","1,250점","1178","예술/대중문화"
"546","컴퓨터/모바일","오라클을 기반으로 하는 데이터베이스 배움터","7666698","9788970506791","93560","홍의경 지음","생능","20140228","27,000","27,000","1,350점","1107","대학교재/전문서적"
"547","컴퓨터/모바일","엑셀의 신 회사에서 쓰는 실무 엑셀","251794336","9788960305656","13000","심지은 지음","황금부엉이","20200923","25,800","23,220","1,290점","754","컴퓨터/모바일"
"548","컴퓨터/모바일","이기적 컬러리스트 기사 산업기사 필기 기본서","234264115","9788931460926","13000","김선미.한명숙 지음","영진.com(영진닷컴)","20200304","34,000","30,600","1,700점","390","컴퓨터/모바일"
"549","컴퓨터/모바일","코딩 테스트를 위한 자료 구조와 알고리즘 with C++","257288899","9791165213794","93000","존 캐리.셰리안 도시.파야스 라잔 지음, 황선규 옮김","길벗","20201208","32,000","28,800","1,600점","2319","컴퓨터/모바일"
"550","컴퓨터/모바일","송쌤의 엔트리 게임 코딩 학교","191158387","9791188621576","63000","송상수 지음","제이펍","20190516","18,000","16,200","900점","1380","컴퓨터/모바일"
"551","컴퓨터/모바일","엑셀 함수 & 수식 바이블","257512777","9791162243701","13000","최준선 지음","한빛미디어","20201207","38,000","34,200","1,900점","1377","컴퓨터/모바일"
"552","컴퓨터/모바일","시작하세요!  Final Cut Pro X 10.4","183867414","9791158391423","93000","박경인 지음","위키북스","20190226","34,000","30,600","1,700점","461","컴퓨터/모바일"
"553","컴퓨터/모바일","2021 이기적 워드프로세서 필기 기본서","253541069","9788931462418","","김옥남 외 지음","영진.com(영진닷컴)","20201012","18,000","16,200","900점","232","컴퓨터/모바일"
"554","컴퓨터/모바일","이득우의 언리얼 C++ 게임 개발의 정석","171000871","9791161752204","94000","이득우 지음","에이콘출판","20181026","50,000","45,000","2,500점","1859","컴퓨터/모바일"
"555","컴퓨터/모바일","좋아 보이는 것들의 비밀, 편집 & 그리드","57611989","9788966189458","03600","이민기 지음","길벗","20150501","26,000","23,400","1,300점","1366","예술/대중문화"
"556","컴퓨터/모바일","스위프트 프로그래밍","208610659","9791162242223","93000","야곰 지음","한빛미디어","20191001","32,000","28,800","1,600점","1192","컴퓨터/모바일"
"557","컴퓨터/모바일","새로운 디자인 도구들","171903285","9788966262298","13000","이정주.이승호 지음","인사이트","20181108","26,000","23,400","1,300점","1185","컴퓨터/모바일"
"558","컴퓨터/모바일","한 권으로 그리는 컴퓨터과학 로드맵","141042179","9788966262199","13000","블라드스톤 페헤이라 필루 지음, 박연오 옮김","인사이트","20180419","18,000","16,200","900점","1218","컴퓨터/모바일"
"559","컴퓨터/모바일","마인크래프트 농사 가이드","171001494","9788931458114","14690","Mojang AB 지음","영진.com(영진닷컴)","20181030","12,000","10,800","600점","1276","컴퓨터/모바일"
"560","컴퓨터/모바일","인생 유니티 교과서","239735810","9788931556377","93000","이영호 외 지음","성안당","20200515","39,000","35,100","1,950점","855","컴퓨터/모바일"
"561","컴퓨터/모바일","신경망 첫걸음","106009652","9788968483509","93000","타리크 라시드 지음, 송교석 옮김","한빛미디어","20170403","25,000","22,500","1,250점","1491","컴퓨터/모바일"
"562","컴퓨터/모바일","시작하세요! 텐서플로 2.0 프로그래밍","224964366","9791158391812","93000","김환희 지음","위키북스","20200115","30,000","27,000","1,500점","330","컴퓨터/모바일"
"563","컴퓨터/모바일","HTML 5 웹 프로그래밍 입문","91197932","9788970508788","93000","임순범.박희민 지음","생능","20160830","24,000","24,000","0점","542","대학교재/전문서적"
"564","컴퓨터/모바일","아두이노, 상상을 현실로 만드는 프로젝트 입문편","68049241","9788931449747","14000","최재규.이준혁 지음","영진.com(영진닷컴)","20151019","18,000","16,200","900점","1317","컴퓨터/모바일"
"565","컴퓨터/모바일","그림으로 이해하는 스마트팩토리","202681541","9791189989019","03500","카와카미 마사노부 외 지음, 조주현 옮김, 마츠바야시 미츠오 감수","위키미디어","20190820","18,000","16,200","900점","904","컴퓨터/모바일"
"566","컴퓨터/모바일","트래픽을 쓸어 담는 검색엔진 최적화","247800085","9791157831821","03320","김건오 지음","e비즈북스","20200730","22,000","19,800","1,100점","1115","컴퓨터/모바일"
"567","컴퓨터/모바일","엔트리 스타터","133726164","9791188450183","13000","창의코딩연구소 지음","해람북스","20180220","10,000","9,000","500점","1635","컴퓨터/모바일"
"568","컴퓨터/모바일","태블로 굿모닝 굿애프터눈","222718641","9791190014588","93000","강승일.송재환 지음","비제이퍼블릭","20191227","33,000","29,700","1,650점","1035","컴퓨터/모바일"
"569","컴퓨터/모바일","스마트폰으로 시작하는 유튜브","257859243","9788931556889","13000","김수영 지음","성안당","20201208","18,000","16,200","900점","283","컴퓨터/모바일"
"570","컴퓨터/모바일","처음 시작하는 파이썬","249209763","9791162243336","93000","빌 루바노빅 지음, 최길우 옮김","한빛미디어","20200824","36,000","32,400","1,800점","903","컴퓨터/모바일"
"571","컴퓨터/모바일","ROS 로봇 프로그래밍","116031739","9791186710180","93000","표윤석 외 지음","루비페이퍼","20170818","32,000","28,800","1,600점","393","컴퓨터/모바일"
"572","컴퓨터/모바일","프론트엔드 개발자를 위한 자바스크립트 프로그래밍","26434671","9788966260768","13560","니콜라스 자카스 지음, 한선용 옮김","인사이트","20130516","48,000","43,200","2,400점","774","컴퓨터/모바일"
"573","컴퓨터/모바일","4차 산업혁명 기반 기술의 이해","232291171","9791188831357","","김미혜 외 지음","연두에디션","20191231","22,000","22,000","0점","724","과학"
"574","컴퓨터/모바일","러스트 프로그래밍 공식 가이드","216867525","9791188621729","93000","스티브 클라브닉.캐롤 니콜스 지음, 장현희 옮김","제이펍","20191128","34,000","30,600","1,700점","499","컴퓨터/모바일"
"575","컴퓨터/모바일","문제로 배우는 소프트웨어 테스팅 II","19651702","9788994711027","93000","권원일 외 지음","STA(소프트웨어테스팅연구소)","20120910","23,000","20,700","1,150점","671","컴퓨터/모바일"
"576","컴퓨터/모바일","퀀트 전략을 위한 인공지능 트레이딩","247012617","9791162243312","93000","김태헌.신준호 지음","한빛미디어","20200820","28,000","25,200","1,400점","462","컴퓨터/모바일"
"577","컴퓨터/모바일","사용자를 유혹하는 UX의 기술","259564088","9791188314683","","리브 당통 르페브르 지음, 구영옥 옮김","유엑스리뷰","20210104","25,000","22,500","1,250점","257","컴퓨터/모바일"
"578","컴퓨터/모바일","3D 초급자를 위한 Maya 2017 Modeling","94773168","9791195341580","13000","이승엽.김봉규 지음","이오","20161020","32,000","28,800","1,600점","614","컴퓨터/모바일"
"579","컴퓨터/모바일","리눅스 프로그래밍","43541396","9788970508153","93000","창병모 지음","생능","20140707","24,000","24,000","1,200점","372","컴퓨터/모바일"
"580","컴퓨터/모바일","커리어 스킬","187823405","9791160507621","93000","존 손메즈 지음, 이미령 옮김","길벗","20190410","28,000","25,200","1,400점","1381","컴퓨터/모바일"
"581","컴퓨터/모바일","파이썬 딥러닝 파이토치","252599173","9788956748573","13000","이경택.방성수.안상준 지음","정보문화사","20201008","25,000","22,500","1,250점","505","컴퓨터/모바일"
"582","컴퓨터/모바일","생각하는 프로그래밍","34229085","9788966260997","14000","존 벤틀리 지음, 윤성준 외 옮김","인사이트","20131224","22,000","19,800","1,100점","1346","컴퓨터/모바일"
"583","컴퓨터/모바일","컴퓨터 시스템","91589572","9791185475219","93560","Randal E. Bryant 지음, 김형신 옮김","피어슨에듀케이션코리아","20160831","37,000","37,000","1,110점","2177","대학교재/전문서적"
"584","컴퓨터/모바일","오렌지노의 영상 편집을 위한 유튜브 배경음악","211533600","9791188621781","13000","오렌지노(이진호) 지음","제이펍","20191024","18,000","16,200","900점","483","컴퓨터/모바일"
"585","컴퓨터/모바일","SQL 레벨업","75566292","9788968482519","93000","미크 지음, 윤인성 옮김","한빛미디어","20160130","24,000","21,600","1,200점","1408","컴퓨터/모바일"
"586","컴퓨터/모바일","윈도우 10 무작정 따라하기","162022364","9791160505306","03000","고경희 지음","길벗","20180810","21,000","18,900","1,050점","628","컴퓨터/모바일"
"587","컴퓨터/모바일","인프라 엔지니어의 교과서","42105813","9788966187607","93000","사노 유타카 지음, 김성재 옮김","길벗","20140623","13,800","12,420","690점","1167","컴퓨터/모바일"
"588","컴퓨터/모바일","쿠버네티스 인 액션","235962702","9791161754048","93000","마르코 룩샤 지음, 강인호 외 옮김","에이콘출판","20200331","45,000","40,500","2,250점","1181","컴퓨터/모바일"
"589","컴퓨터/모바일","웹툰포스","193161614","9791164260645","13650","애니포스 지음","icox(아이콕스)","20190530","14,800","13,320","740점","874","예술/대중문화"
"590","컴퓨터/모바일","타입스크립트 프로그래밍","240515993","9788966262601","93000","보리스 체르니 지음, 우정은 옮김","인사이트","20200527","25,000","22,500","1,250점","568","컴퓨터/모바일"
"591","컴퓨터/모바일","Operating System Concepts 에센셜","182410060","9791156006220","93000","Abraham Silberschatz 외 지음, 조유근 외 옮김","홍릉(홍릉과학출판사)","20190103","35,000","35,000","0점","678","컴퓨터/모바일"
"592","컴퓨터/모바일","파이썬과 케라스로 배우는 강화학습","236539032","9791158392017","93500","이웅원 외 지음","위키북스","20200407","28,000","25,200","1,400점","741","컴퓨터/모바일"
"593","컴퓨터/모바일","데이터 분석을 위한 파이썬 철저 입문","189403433","9791158391522","93000","최은석 지음","위키북스","20190425","28,000","25,200","1,400점","562","컴퓨터/모바일"
"594","컴퓨터/모바일","파이썬 데이터 사이언스 핸드북","118543063","9791158390730","93500","제이크 밴더플래스 지음, 김정인 옮김","위키북스","20170928","38,000","34,200","1,900점","583","컴퓨터/모바일"
"595","컴퓨터/모바일","게임 서버 프로그래밍 교과서","187641810","9791160507478","93000","배현직 지음","길벗","20190408","35,000","31,500","1,750점","1374","컴퓨터/모바일"
"596","컴퓨터/모바일","코드로 배우는 스프링 부트 웹 프로젝트","258087170","9791189184070","93000","구멍가게 코딩단 지음","남가람북스","20201225","34,000","30,600","1,700점","906","컴퓨터/모바일"
"597","컴퓨터/모바일","엑셀로 배우는 데이터 분석","225762579","9791156644682","93000","박주미 지음","한빛아카데미(교재)","20200106","21,000","21,000","1,050점","1315","컴퓨터/모바일"
"598","컴퓨터/모바일","골빈해커의 3분 딥러닝","118302430","9791162240137","93000","김진중 지음","한빛미디어","20170925","22,000","19,800","1,100점","984","컴퓨터/모바일"
"599","컴퓨터/모바일","엑셀과 파워포인트 2016","260579935","9791188831661","","조점란.이유정 지음","연두에디션","20201221","23,000","23,000","0점","422","컴퓨터/모바일"
"600","컴퓨터/모바일","브러시 소재집 : 흑백 일러스트·만화 편","258060561","9791127440909","13650","배경창고 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20201210","23,900","21,510","1,190점","557","만화"
"601","컴퓨터/모바일","어도비 XD CC 2020 무작정 따라하기","241936876","9791165211677","03000","김두한 지음","길벗","20200529","25,000","22,500","1,250점","280","컴퓨터/모바일"
"602","컴퓨터/모바일","당신이 지금 알아야 할 AWS","192225695","9791190014304","93000","이영호.한동수 지음","비제이퍼블릭","20190531","28,000","25,200","1,400점","554","컴퓨터/모바일"
"603","컴퓨터/모바일","야사와 만화로 배우는 인공지능 2","248011844","9791197119910","07500","권건우 지음, 허령 그림","루나파인북스","20200815","16,000","14,400","800점","282","컴퓨터/모바일"
"604","컴퓨터/모바일","디버깅을 통해 배우는 리눅스 커널의 구조와 원리 2","238416567","9791158391997","93000","김동현 지음","위키북스","20200512","40,000","36,000","2,000점","671","컴퓨터/모바일"
"605","컴퓨터/모바일","돈과 시간을 아껴주는 MOS 2016 PowerPoint","148928947","9791125445760","13000","정동임 지음","시대고시기획","20180705","12,000","10,800","600점","813","컴퓨터/모바일"
"606","컴퓨터/모바일","네이버쇼핑 상위노출에 강한 스마트스토어 창업 + 디자인 + 마케팅","257908530","9791185553580","13000","강윤정.박대윤 지음","앤써북","20201210","18,800","16,920","940점","211","컴퓨터/모바일"
"607","컴퓨터/모바일","CPPG 개인정보관리사","181492984","9791188508112","13000","김진홍 지음","위즈플래닛","20190215","16,000","14,400","800점","388","컴퓨터/모바일"
"608","컴퓨터/모바일","2021 주희쌤의 컴퓨터활용능력 1급 실기 - 전3권","261927106","9791190700900","13000","이주희 지음","배움","20210122","36,000","32,400","1,800점","130","컴퓨터/모바일"
"609","컴퓨터/모바일","ADP 실기 데이터 분석 전문가","251020421","9791196943615","","윤종식 지음","데이터에듀","20200911","25,000","22,500","1,250점","544","컴퓨터/모바일"
"610","컴퓨터/모바일","데이터아키텍처 자격검정 실전문제 The Teat Book for Data Architecture Professional","7145428","9788988474150","13000","한국데이터진흥원 지음","한국데이터산업진흥원","20130327","12,000","12,000","600점","2444","수험서/자격증"
"611","컴퓨터/모바일","서비스 경험 디자인","102972882","9788970598826","03000","김진우 지음","안그라픽스","20170210","25,000","22,500","1,250점","922","컴퓨터/모바일"
"612","컴퓨터/모바일","파이썬을 이용한 머신러닝, 딥러닝 실전 개발 입문","220568490","9791158391799","93000","쿠지라 히코우즈쿠에 지음, 윤인성 옮김","위키북스","20191210","30,000","27,000","1,500점","429","컴퓨터/모바일"
"613","컴퓨터/모바일","기초부터 다지는 ElasticSearch 운영 노하우","259482576","9788966262908","93000","박상헌.강진우 지음","인사이트","20210111","34,000","30,600","1,700점","440","컴퓨터/모바일"
"614","컴퓨터/모바일","배워서 바로 쓰는 스프링 프레임워크","238212507","9791162243046","93000","애시시 사린.제이 샤르마 지음, 오현석 옮김","한빛미디어","20200501","50,000","45,000","2,500점","422","컴퓨터/모바일"
"615","컴퓨터/모바일","자바의 신 - 전2권","111321886","9788997924325","94000","이상민 지음, 김성박.박재성 감수","로드북","20170623","30,000","27,000","1,500점","852","컴퓨터/모바일"
"616","컴퓨터/모바일","2021 이공자 컴퓨터활용능력 2급 실기","257330566","9788984550124","13000","김진원 지음, KIE 기획연구실 감수","아소미디어(아카데미소프트)","20201127","21,000","18,900","1,050점","142","컴퓨터/모바일"
"617","컴퓨터/모바일","3단계로 업그레이드 되는 편집디자인 레이아웃","216843479","9788956748436","03600","김경미 지음","정보문화사","20191115","18,000","16,200","900점","664","컴퓨터/모바일"
"618","컴퓨터/모바일","만화로 배우는 리눅스 시스템 관리 1","90620424","9791187345824","93560","Piro 지음, 서수환 옮김","길벗","20160905","15,000","13,500","750점","626","컴퓨터/모바일"
"619","컴퓨터/모바일","컴퓨터 프로그램의 구조와 해석","75122015","9788966261703","14000","해럴드 애빌슨 외 지음, 김수정 외 옮김, 이광근 감수","인사이트","20160130","43,000","38,700","2,150점","973","컴퓨터/모바일"
"620","컴퓨터/모바일","Do it! 점프 투 장고","258992405","9791163032106","13000","박응용 지음","이지스퍼블리싱","20210106","19,800","17,820","990점","1012","컴퓨터/모바일"
"621","컴퓨터/모바일","파이썬 GUI 프로그래밍 쿡북 2/e","142184724","9791161751474","94000","부르크하르트 메이어 지음, 김동호 옮김","에이콘출판","20180426","35,000","31,500","1,750점","379","컴퓨터/모바일"
"622","컴퓨터/모바일","포르잔 C++ 바이블","251315451","9791156645030","93000","Behrouz A. Forouzan.Richard F. Gilberg 지음, 윤인성 옮김","한빛아카데미(교재)","20200831","45,000","45,000","0점","706","컴퓨터/모바일"
"623","컴퓨터/모바일","구글 애널리틱스를 활용한 디지털 마케팅","237533821","9788960883215","03320","이태열 지음","아이생각(디지털북스)","20200425","15,000","13,500","750점","361","컴퓨터/모바일"
"624","컴퓨터/모바일","실무에 바로 적용하는 자바스크립트 코드 레시피 278","254054787","9791190665414","93000","이케다 야스노부.카노 타케시 지음, 이춘혁 옮김","제이펍","20201029","34,000","30,600","1,700점","326","컴퓨터/모바일"
"625","컴퓨터/모바일","구글 스프레드시트 바이블","221322039","9791196795504","13000","다케다 마사토 지음, 김정규 옮김","스타비즈","20191215","22,000","19,800","1,100점","205","컴퓨터/모바일"
"626","컴퓨터/모바일","시작하세요! Motion 5","193600457","9791158391553","93000","박경인 지음","위키북스","20190607","36,000","32,400","1,800점","267","컴퓨터/모바일"
"627","컴퓨터/모바일","펭귄브로의 3분 딥러닝, 파이토치맛","211913669","9791162242278","93000","김건우.염상준 지음","한빛미디어","20191101","28,000","25,200","1,400점","510","컴퓨터/모바일"
"628","컴퓨터/모바일","파이썬으로 배우는 머신러닝의 교과서","171875609","9791162241240","93000","이시카와 아키히코 지음, 박광수 옮김","한빛미디어","20181101","29,000","26,100","1,450점","367","컴퓨터/모바일"
"629","컴퓨터/모바일","난생처음 인공지능 with 스크래치","259456879","9791156645221","93000","고광일 지음","한빛아카데미(교재)","20210105","23,000","23,000","1,150점","547","컴퓨터/모바일"
"630","컴퓨터/모바일","아이패드로 그리는 동화 속 세상","251808103","9791125477969","13650","윤다연 지음","시대인","20201005","20,000","18,000","1,000점","222","예술/대중문화"
"631","컴퓨터/모바일","운영체제와 정보기술의 원리","238716482","9791158903589","93560","반효경 지음","이화여자대학교출판문화원","20200504","21,000","21,000","630점","967","컴퓨터/모바일"
"632","컴퓨터/모바일","백견불여일타 파이어베이스","207752126","9788997924448","93000","남진하 지음","로드북","20190923","38,000","34,200","1,900점","268","컴퓨터/모바일"
"633","컴퓨터/모바일","맛있는 디자인 프리미어 프로 CC 2021","266183488","9791162244029","13000","정지원 외 지음","한빛미디어","20210312","24,000","21,600","1,200점","273","컴퓨터/모바일"
"634","컴퓨터/모바일","슬기로운 파이썬 생활 데이터 싹쓰리 & 업무자동화","257348785","9791196220938","","서진수.손기동 지음","가치랩스","20201130","33,000","31,350","990점","153","컴퓨터/모바일"
"635","컴퓨터/모바일","핵심 데이터 모델링","237005175","9791196395766","93000","유동오 지음","DBian(디비안)","20200406","27,000","25,650","810점","792","컴퓨터/모바일"
"636","컴퓨터/모바일","2021 이기적 정보처리기능사 필기 최신 문제집 (동영상 강의 무료&CBT 온라인 모의고사 제공)","253022975","9788931462883","13000","영진정보연구소 지음","영진.com(영진닷컴)","20201008","15,000","13,500","750점","124","컴퓨터/모바일"
"637","컴퓨터/모바일","정보교과교육론","222487831","9791156644743","93000","이태욱.최현종.전용주 지음","한빛아카데미(교재)","20200106","27,000","27,000","0점","353","대학교재/전문서적"
"638","컴퓨터/모바일","페이스북 퍼포먼스 마케팅 with 구글 애널리틱스","199668086","9791190014380","93000","전민우.유성민 지음","비제이퍼블릭","20190731","28,000","25,200","1,400점","263","컴퓨터/모바일"
"639","컴퓨터/모바일","유용한 드로잉","258612574","9788960883659","13650","유용우 지음","아이생각(디지털북스)","20210110","20,000","18,000","1,000점","372","컴퓨터/모바일"
"640","컴퓨터/모바일","초소형 머신러닝 TinyML","249294660","9791162243411","93000","피트 워든.대니얼 시투나야케 지음, 맹윤호 외 옮김","한빛미디어","20200820","40,000","36,000","2,000점","420","컴퓨터/모바일"
"641","컴퓨터/모바일","TCP/IP가 보이는 그림책","191467927","9788931555868","13000","ANK Co., Ltd. 지음, 이영란 외 옮김","성안당","20190503","17,000","15,300","850점","214","컴퓨터/모바일"
"642","컴퓨터/모바일","데이터가 한눈에 보이는 시각화","242649327","9791158392048","93000","강원양.최현욱.뉴스젤리 지음","위키북스","20200619","25,000","22,500","1,250점","298","컴퓨터/모바일"
"643","컴퓨터/모바일","이기적 SW코딩자격 2급 스크래치","237772702","9788931461305","13000","이민경.최경희 지음","영진.com(영진닷컴)","20200417","18,000","16,200","900점","184","컴퓨터/모바일"
"644","컴퓨터/모바일","자바 성능 튜닝 이야기","32526713","9788966260928","13000","이상민 지음","인사이트","20131028","28,000","25,200","1,400점","1196","컴퓨터/모바일"
"645","컴퓨터/모바일","마인크래프트 멋진 기지 만들기","253025739","9788931463088","","Mojang AB 지음, 이주안 옮김","영진.com(영진닷컴)","20201015","15,000","13,500","750점","460","컴퓨터/모바일"
"646","컴퓨터/모바일","CARTOON ANIMATION","227296","9788983070463","93650","프레스톤 블레어 지음","조형사","20000215","28,000","26,600","1,400점","232","컴퓨터/모바일"
"647","컴퓨터/모바일","블루투스와 와이파이 통신을 이용한 아두이노와 앱인벤터 입문 + 실전 (종합편)","254562246","9791185553665","13000","장문철 지음","앤써북","20201115","20,000","18,000","1,000점","411","컴퓨터/모바일"
"648","컴퓨터/모바일","플러터 인 액션","261927568","9791162243862","93000","에릭 윈드밀 지음, 우정은 옮김","한빛미디어","20210201","33,000","29,700","1,650점","501","컴퓨터/모바일"
"649","컴퓨터/모바일","정보 보안 1000제 (문제 | 정답과 해설) - 전2권","262750159","9788965402909","13000","김정재.곽동훈 지음","프리렉","20210209","35,000","31,500","1,750점","299","컴퓨터/모바일"
"650","컴퓨터/모바일","시간순삭 인공지능 with 스크래치","249901953","9788970504643","93000","이재우 지음","생능","20200827","22,000","19,800","1,100점","170","컴퓨터/모바일"
"651","컴퓨터/모바일","파이썬 자료구조와 알고리즘 for Beginner","262452465","9791156645252","93000","우재남 지음","한빛아카데미(교재)","20210123","27,000","27,000","0점","2391","컴퓨터/모바일"
"652","컴퓨터/모바일","송쌤의 스크래치 코딩 학교","212969422","9791188621699","63000","송상수 지음","제이펍","20191031","18,000","16,200","900점","453","컴퓨터/모바일"
"653","컴퓨터/모바일","코드 없는 알고리즘과 데이터 구조","264048968","9791157686902","93000","암스트롱 수베로 지음, 류태호 옮김","동양북스(동양문고)","20210210","15,000","13,500","750점","319","컴퓨터/모바일"
"654","컴퓨터/모바일","프로그래밍 루아","43858872","9788966261116","13000","호베르토 이에루자림스키 지음, 김성안.장한일 옮김","인사이트","20140722","28,000","25,200","1,400점","510","컴퓨터/모바일"
"655","컴퓨터/모바일","처음 배우는 애저","258584744","9791162243695","93000","김도균 지음","한빛미디어","20201223","34,000","30,600","1,700점","270","컴퓨터/모바일"
"656","컴퓨터/모바일","2021 New 출제경향대비 컬러리스트 실기시험 산업기사.기사 (해설집 + 문제집) - 전2권","266749568","9788940806319","14600","김유선.소피아 김.유재은 지음","미진사","20210312","38,000","38,000","1,900점","88","컴퓨터/모바일"
"657","컴퓨터/모바일","2021 이기적 정보기기운용기능사 필기 기본서","261758289","9788931462647","13000","영진정보연구소 지음","영진.com(영진닷컴)","20210115","18,000","16,200","900점","101","컴퓨터/모바일"
"658","컴퓨터/모바일","마인크래프트와 함께 즐겁게 파이썬","173766231","9791186697733","93000","최일선 지음","비제이퍼블릭","20181130","26,000","23,400","1,300점","273","컴퓨터/모바일"
"659","컴퓨터/모바일","Figma 가이드북","256780943","9791165920319","93000","김수재 지음","비제이퍼블릭","20201130","26,000","23,400","1,300점","367","컴퓨터/모바일"
