﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"498","청소년","청소년을 위한 백범일지","89831809","9788930088824","04040","김구 지음, 신경림 풀어씀","나남출판","20160815","9,800","8,820","490점","3697","청소년"
"499","청소년","최진기의 교실밖 인문학","78058457","9791185541327","03100","최진기.서선연 지음","스마트북스","20160229","15,000","13,500","750점","3823","청소년"
"500","청소년","중고생이 꼭 읽어야 할 리베르 문학 필독서, 단편·고전·수필 세트 - 전5권","43804303","9788965820468","44810","박찬영 외 엮음","리베르","20130111","75,600","68,040","3,780점","2931","청소년"
"501","청소년","지킬 박사와 하이드 씨","25559344","9788949141060","74840","로버트 루이스 스티븐슨 지음, 에드워드 윌슨 그림, 박광규 옮김","비룡소","20130330","13,000","11,700","650점","6419","어린이"
"502","청소년","시끌벅적 화학원소 아파트","84621335","9791185435756","47430","원소주기연구회 글, 스즈키 사치코 그림, 박재현 옮김","반니","20160530","13,000","11,700","650점","3989","청소년"
"503","청소년","청소년을 위한 세계사 : 서양편","39175526","9788958626916","03900","이강무 지음","휴머니스트","20140331","17,000","15,300","850점","4138","청소년"
"504","청소년","빨간 양털 조끼의 세계 여행","7845527","9788901112473","43330","볼프강 코른 지음, 이수영 옮김, 김은혜 그림","웅진주니어","20100927","10,000","9,000","500점","3678","청소년"
"505","청소년","우리가 몰랐던 노동 이야기","143341450","9791188717019","43300","하종강 지음","나무야","20180501","13,000","11,700","650점","3606","청소년"
"506","청소년","파도","99462741","9791195847402","03840","토드 스트라써 지음, 김재희 옮김","서연비람","20170111","12,000","10,800","600점","3870","청소년"
"507","청소년","중3, 고1을 위한 확 바뀐 학생부종합전형","233637085","9788969523860","03370","장정현 지음","경향BP","20200219","15,000","13,500","750점","870","청소년"
"508","청소년","뉴 키드","224569041","9788961707596","77840","제리 크래프트 지음, 조고은 옮김","보물창고","20200410","17,500","15,750","870점","1352","어린이"
"509","청소년","하리하라의 과학 24시","15751059","9788949187174","44400","이은희 지음, 김명호 그림","비룡소","20120309","13,000","11,700","650점","3357","청소년"
"510","청소년","소피의 세계 1","73428643","9788932317632","04160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","9,000","8,100","450점","4191","인문학"
"511","청소년","수학의 눈으로 보면 다른 세상이 열린다","208306054","9791196178680","03410","나동혁 지음","지상의책(갈매나무)","20190920","14,800","13,320","740점","1586","과학"
"512","청소년","너만 모르는 엔딩","173214536","9791160944068","44080","최영희 지음","사계절","20181109","11,000","9,900","550점","3217","청소년"
"513","청소년","피그말리온 아이들","17670146","9788936456450","43810","구병모 지음","창비","20120628","11,000","9,900","550점","3637","청소년"
"514","청소년","기후 변화 쫌 아는 10대","242980512","9791161727691","44450","이지유 지음","풀빛","20200625","13,000","11,700","650점","5088","청소년"
"515","청소년","재밌어서 밤새읽는 지구과학 이야기","33885507","9788994418650","03450","사마키 다케오 지음, 김정환 옮김, 정성헌 감수","더숲","20131209","12,000","10,800","600점","4188","청소년"
"516","청소년","국어 교과서 작품 읽기 고등 소설 - 하 (전면개정판)","125739656","9788936458706","44810","서덕희.임요한 엮음","창비","20171227","13,000","11,700","650점","3903","청소년"
"517","청소년","수상한 식물들","126626684","9791156331834","43480","와일리 블레빈스 지음, 김정은 옮김","다른","20171220","13,500","12,150","670점","516","청소년"
"518","청소년","심청전 : 어두운 눈을 뜨니 온 세상이 장관이라","32252148","9788958626572","44810","정출헌 글, 배종숙 그림, 전국국어교사모임 기획","휴머니스트","20131014","13,000","11,700","650점","2514","청소년"
"519","청소년","중학교 1학년","527564","9788990878120","43810","수지 모건스턴 지음, 이정임 옮김","바람의아이들","20041120","14,800","13,320","740점","3144","청소년"
"520","청소년","일제강점기 그들의 다른 선택","88365205","9791186351062","03910","선안나 지음","피플파워","20160801","15,000","13,500","750점","3213","청소년"
"521","청소년","곰의 부탁","247276960","9788954673365","03810","진형민 지음","문학동네","20200727","12,500","11,250","620점","2478","청소년"
"522","청소년","플랫랜드","4699953","9788988151969","03840","에드윈 애벗 지음, 윤태일 옮김","늘봄","20090920","10,000","9,000","500점","3124","소설/시/희곡"
"523","청소년","의자 뺏기","54114335","9788952230683","43810","박하령 지음","살림Friends","20150305","13,000","11,700","650점","1910","청소년"
"524","청소년","청소년을 위한 한국사","34001655","9788958626701","03900","백유선 외 지음","휴머니스트","20131209","20,000","18,000","1,000점","4212","청소년"
"525","청소년","오늘부터 제대로, 금융 공부","131674878","9788936458720","43320","권오상 지음","창비","20180126","14,000","12,600","700점","2018","청소년"
"526","청소년","착한 소비는 없다","253174405","9791164500154","","최원형 지음","자연과생태","20201019","13,000","11,700","650점","7423","사회과학"
"527","청소년","재밌어서 밤새 읽는 인체 이야기","44023372","9788994418759","03470","사카이 다츠오 지음, 조미량 옮김, 정성헌 감수","더숲","20140725","12,000","10,800","600점","2832","청소년"
"528","청소년","1.5도의 미래","168881777","9791188717026","43350","윤신영 지음","나무야","20180920","13,000","11,700","650점","589","청소년"
"529","청소년","그림책으로 상상하고 몸으로 표현하는 그림책 연극 수업","258995275","9788969150912","03370","이지현 지음","(주)학교도서관저널","20210105","17,000","15,300","850점","1774","사회과학"
"530","청소년","진작 이렇게 책을 읽었더라면","255785333","9791187875079","03320","장경철 지음","생각지도","20201123","13,000","11,700","650점","1382","인문학"
"531","청소년","1의 들러리","193234131","9791186531969","44810","김선희 지음","소원나무","20190530","13,000","11,700","650점","1803","청소년"
"532","청소년","그래도 나는 피었습니다","93581290","9788997639656","03810","문영숙 지음","서울셀렉션","20160923","12,500","11,250","620점","2137","청소년"
"533","청소년","까칠한 재석이가 결심했다 (양장)","187108938","9791186639948","03810","고정욱 지음, 마노 그림","애플북스","20190328","12,800","11,520","640점","1453","청소년"
"534","청소년","행복이 찾아오면 의자를 내주세요","852510","9788958281917","43850","미리암 프레슬러 지음, 유혜자 옮김","사계절","20061030","11,000","9,900","550점","2836","청소년"
"535","청소년","우물 밖 여고생","82732930","9788967820435","03810","슬구 글.사진","푸른향기","20160512","14,000","12,600","700점","2606","여행"
"536","청소년","청소년을 위한 세계사 : 동양편","45927563","9788958627203","03900","우경윤 지음","휴머니스트","20140904","20,000","18,000","1,000점","1594","청소년"
"537","청소년","국어 교과서 작품 읽기 중3 수필 (전면개정판)","219842945","9788936459130","44810","박종호.주예지 엮음","창비","20191216","12,000","10,800","600점","2151","청소년"
"538","청소년","최원형의 청소년 소비 특강","124591469","9791188215065","43330","최원형 지음","철수와영희","20171130","13,000","11,700","650점","2702","청소년"
"539","청소년","하리하라, 미드에서 과학을 보다","6234600","9788952213181","03400","이은희 지음","살림","20100125","12,000","10,800","600점","2803","청소년"
"540","청소년","독립운동가가 된 고딩","181254907","9791195718757","43810","이진미 지음","초록서재","20190222","11,000","9,900","550점","1287","청소년"
"541","청소년","인생이 왜 짧은가","591112","9788991290082","03890","루키우스 아니이우스 세네카 지음, 천병희 옮김","도서출판 숲","20051015","13,000","11,700","650점","2226","인문학"
"542","청소년","의학.생명계열 진로 로드맵","229002404","9791158740658","43370","정유희.안계정.김채화 지음","미디어숲","20200310","16,800","15,120","840점","1194","청소년"
"543","청소년","공부 기본기 : 중학 국어 어휘력","37870161","9788998160050","53710","박일환 지음","북아이콘","20140303","14,000","12,600","700점","2126","청소년"
"544","청소년","흥부전 : 이 박을 타거들랑 밥 한 통만 나오너라","30592164","9788958626336","44810","신동흔 글, 김혜란 그림, 전국국어교사모임 기획","휴머니스트","20130826","13,000","11,700","650점","2249","청소년"
"545","청소년","오늘의 민수","109894105","9788932030050","43810","김혜정 지음","문학과지성사","20170512","13,000","11,700","650점","2089","청소년"
"546","청소년","시로 읽자, 우리 역사","31088205","9788936458355","43810","강영준 지음","창비","20130906","14,000","12,600","700점","581","청소년"
"547","청소년","옥상의 민들레꽃","915086","9788937842979","74810","박완서 지음, 이경아 그림, 방민호, 조남현 감수","미래엔아이세움","20070510","10,000","9,000","500점","1912","어린이"
"548","청소년","만화로 배우는 세계 4대문명","329196","9788935910199","07900","NHK스페셜 4대문명 프로젝트 지음, 최학준 옮김, 곤도 히데오.요시무라 사쿠지 외 감수","신원문화사","20020130","14,000","12,600","700점","2070","어린이"
"549","청소년","천자문 필사노트","101099727","9788980974061","43190","시사정보연구원 지음","시사패스","20170215","5,000","4,500","250점","3587","청소년"
"550","청소년","비밀의 숲 테라비시아","20734405","9788964808726","74840","캐서린 패터슨 지음, 도나 다이아몬드 그림, 김영선 옮김","사파리","20121030","13,000","11,700","650점","1770","어린이"
"551","청소년","교과서가 쉬워지는 통 한국사 세계사 3","136581362","9791195865482","04900","김상훈 지음, 조금희 그림","성림원북스","20180328","19,800","17,820","990점","659","청소년"
"552","청소년","곽재식의 세균 박람회","233088441","9788934992349","03470","곽재식 지음","김영사","20200221","16,800","15,120","840점","1634","과학"
"553","청소년","자존감 UP 격려카드 최신개정판","251689892","9791165821012","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20200820","14,500","13,050","720점","2092","청소년"
"554","청소년","공학계열 진로 로드맵","224569163","9791158740634","43370","정유희.안계정.김채화 지음","미디어숲","20200210","16,800","15,120","840점","909","청소년"
"555","청소년","난 아프지 않아","16313208","9788963190396","03810","이병승 외 지음","북멘토(도서출판)","20120330","12,000","10,800","600점","2118","청소년"
"556","청소년","장자 & 노자 : 道에 딴지걸기","857924","9788934921264","04150","강신주 지음","김영사","20130411","9,500","8,550","470점","2079","인문학"
"557","청소년","두 번째 달, 블루문","121973040","9788936456818","43810","신운선 지음","창비","20171107","11,000","9,900","550점","1490","청소년"
"558","청소년","열다섯, 그럴 나이","257831031","9791190337496","43810","나윤아 외 지음","우리학교","20201207","13,000","11,700","650점","5598","청소년"
"559","청소년","빌뱅이 언덕","17245466","9788936472160","03810","권정생 지음","창비","20120525","18,000","16,200","900점","2098","에세이"
"560","청소년","생쥐와 인간","3594123","9788949120874","44840","존 스타인벡 지음, 정영목 옮김","비룡소","20090409","12,000","10,800","600점","1495","청소년"
"561","청소년","중학생 글쓰기를 부탁해","87039149","9791187446033","43800","한경화 지음, 유영근 그림","꿈결","20160718","14,800","13,320","740점","1122","청소년"
"562","청소년","지금, 꿈이 없어도 괜찮아","55441172","9788974747671","44190","박승오.김영광 지음","풀빛","20150330","14,000","12,600","700점","2045","청소년"
"563","청소년","기본소득 쫌 아는 10대","198322489","9791161727530","44300","오준호 지음, 신병근 그림","풀빛","20191111","13,000","11,700","650점","1142","청소년"
"564","청소년","제인 에어","675187","9788971844731","44840","샬럿 브론테 지음, 이혜경 옮김","푸른숲주니어","20060731","13,800","12,420","690점","1730","청소년"
"565","청소년","약사가 말하는 약사","26866453","9788960513099","14300","홍성광 외 25인 지음","부키","20130531","14,800","13,320","740점","1550","자기계발"
"566","청소년","안녕, 클레버","261889762","9791197187391","43300","김나예.오시윤.정사랑.황채민.남상욱 지음","포르체","20210127","15,800","14,220","790점","360","청소년"
"567","청소년","비키니 섬","1000426","9788988996614","44840","시어도어 테일러 지음, 김석희 옮김","아침이슬","20071010","9,000","8,100","450점","1868","청소년"
"568","청소년","일러스트 에디션 제인 에어","260105194","9788950993597","03800","구예주 지음, 서유라 옮김, 샬럿 브론테 원작","21세기북스","20210111","18,800","16,920","940점","316","소설/시/희곡"
"569","청소년","원예반 소년들","15927695","9788963720609","03830","우오즈미 나오코 지음, 오근영 옮김","양철북","20120326","9,000","8,100","450점","1840","청소년"
"570","청소년","비커 군과 친구들의 유쾌한 화학실험","162341459","9791186900642","03430","우에타니 부부.야마무라 신이치로 지음, 오승민 옮김, 정성헌 감수","더숲","20180917","13,000","11,700","650점","1465","과학"
"571","청소년","내 몸 안의 작은 우주 분자생물학","194357611","9791188544325","44470","하기와라 기요후미 지음, 황소연 옮김, 다다 도미오.오창규 감수","전나무숲","20190617","21,000","18,900","1,050점","2009","과학"
"572","청소년","B의 세상","205373327","9788954657488","03810","최상희 지음","문학동네","20190829","11,500","10,350","570점","732","청소년"
"573","청소년","매일매일 노트필기 공부법","251654429","9791195994977","13370","신윤정 외 지음","북코디","20200921","14,800","13,320","740점","1188","청소년"
"574","청소년","정신분석 입문","62901187","9788961671927","03180","지크문트 프로이트 지음, 최석진 옮김","돋을새김","20150725","10,000","9,000","500점","1678","청소년"
"575","청소년","거침없이, 토론!","231789534","9791189799205","43300","김범묵.박정란 지음","북트리거","20200225","15,000","13,500","750점","789","청소년"
"576","청소년","청소년을 위한 고전 소설 에세이","238286475","9788965749844","43810","류수열 지음","해냄","20200424","15,800","14,220","790점","1088","청소년"
"577","청소년","존재, 감","168403435","9788936452315","43810","김중미 지음","창비","20180928","14,000","12,600","700점","1038","청소년"
"578","청소년","빌 게이츠의 화장실","140144020","9791196278014","03530","이순희 지음","빈빈책방","20180409","14,000","12,600","700점","1384","과학"
"579","청소년","미래를 읽다 과학이슈 11 Season 8","199675303","9791163630555","04400","임종덕 외 지음","동아엠앤비","20190730","15,000","13,500","750점","416","청소년"
"580","청소년","생각하는 십대를 위한 토론 콘서트 : 환경","55596497","9788998400491","44300","김강석 외 지음, 김숙경 그림","꿈결","20150413","14,800","13,320","740점","842","청소년"
"581","청소년","금연학교","82565454","9788954435949","43810","박현숙 지음","자음과모음","20160510","13,500","12,150","670점","1002","청소년"
"582","청소년","라온의 아이들","259748703","9791190893428","43810","김혜정 지음","서해문집","20201220","11,900","10,710","590점","530","청소년"
"583","청소년","한국단편소설 33 쿨~하게 끝내기","4279726","9788992197410","43810","더불어국어사랑교사모임 엮음","예스북","20090720","18,000","16,200","900점","1840","청소년"
"584","청소년","돌턴이 들려주는 원자 이야기","7845535","9788954420105","44400","최미화 지음","자음과모음","20100901","12,700","11,430","630점","1027","청소년"
"585","청소년","자본주의 할래? 사회주의 할래?","253519205","9791190337489","43320","임승수 지음","우리학교","20201012","13,000","11,700","650점","2195","청소년"
"586","청소년","싸이퍼","90417024","9788958283799","44810","탁경은 지음","사계절","20160830","10,000","9,000","500점","1463","청소년"
"587","청소년","환경에도 정의가 필요해","255198770","9791161727790","44400","장성익 지음, 어진선 그림","풀빛","20201013","15,000","13,500","750점","1452","청소년"
"588","청소년","생각의 말들","245674031","9791189683641","03810","장석훈 지음","유유","20200714","13,000","11,700","650점","641","에세이"
"589","청소년","지구 온난화, 어떻게 해결할까?","171868314","9791163630142","44400","이충환 지음","동아엠앤비","20181105","15,000","13,500","750점","959","청소년"
"590","청소년","자연해부도감","78722621","9791186900048","03400","줄리아 로스먼 지음, 이경아 옮김, 이정모 감수","더숲","20160303","18,000","16,200","900점","1714","과학"
"591","청소년","파브르 식물 이야기","8485528","9788958285212","03480","장 앙리 파브르 지음, 추둘란 옮김, 이제호 그림","사계절","20110117","19,000","17,100","950점","1469","청소년"
"592","청소년","인공지능 시대, 십 대를 위한 미디어 수업","249413041","9791160946758","43300","정재민 지음","사계절","20200827","14,800","13,320","740점","1265","청소년"
"593","청소년","중학교 교과서에 수록된 한국대표소설 39","48003359","9788965820673","43810","황순원.이태준 외 지음, 권복연.박찬영 엮음","리베르스쿨","20141022","16,800","15,120","840점","617","청소년"
"594","청소년","덕질로 배운다! 10대를 위한 글쓰기 특강","262718039","9791190641302","03800","윤창욱 지음","책밥","20210127","16,800","15,120","840점","487","청소년"
"595","청소년","영화 속의 바이오테크놀로지","59519035","9791185628189","03500","박태현 지음","글램북스","20150510","13,000","11,700","650점","777","과학"
"596","청소년","누가 내 이름을 이렇게 지었어?","256592435","9788972979777","43400","오스카르 아란다 지음, 김유경 옮김","동녘","20201125","15,000","13,500","750점","292","청소년"
"597","청소년","해커스 그래머 게이트웨이 한국어판 패키지 - 전2권","246314468","9788965423751","14740","David Cho 지음","해커스어학연구소(Hackers)","20200716","29,800","26,820","1,490점","2251","외국어"
"598","청소년","똥두 2","259189745","9788949135137","77810","국무영 지음","비룡소","20201221","16,000","14,400","800점","518","청소년"
"599","청소년","나쁜 학생은 없다","177313117","9788983948571","03840","고든 코먼 지음, 성세희 옮김","미래인(미래M&B,미래엠앤비)","20190130","11,000","9,900","550점","637","청소년"
"600","청소년","체르노빌의 아이들","193625319","9788991503236","03830","히로세 다카시 지음, 육후연 옮김","프로메테우스","20190607","12,000","10,800","600점","1092","소설/시/희곡"
"601","청소년","의.치.한의학계열 진로 로드맵 : 심화편","259725262","9791158741044","","안계정.배득중.정유희 지음","미디어숲","20210210","16,800","15,120","840점","764","청소년"
"602","청소년","10대와 통하는 탈핵 이야기","37760994","9788993463507","43300","최열 외 지음","철수와영희","20140311","12,000","10,800","600점","1441","청소년"
"603","청소년","이기적인 착한 사람의 탄생","137089459","9788969150462","03800","유범상 지음","(주)학교도서관저널","20180315","14,000","12,600","700점","738","인문학"
"604","청소년","어쩌다 시에 꽂혀서는","262374079","9791191119947","43810","정연철 지음","위즈덤하우스","20210129","12,000","10,800","600점","1329","청소년"
"605","청소년","미래를 읽다 과학이슈 11 Season 6","129561043","9791188704132","04400","홍희범 외 지음","동아엠앤비","20180130","15,000","13,500","750점","830","청소년"
"606","청소년","[9,10권 통합본] 교양으로 읽는 용선생 세계사 9 : 혁명의 시대","148005486","9788964359969","64900","차윤석 외 지음, 이우일 그림, 김경진 지도, 박병규 외 감수, 박기종 설명삽화","사회평론","20180525","20,800","18,720","1,040점","535","어린이"
"607","청소년","스테빈이 들려주는 유리수 이야기","6526915","9788954416283","04410","김잔디.최미라 지음","자음과모음","20100305","13,700","12,330","680점","1212","청소년"
"608","청소년","1분","117031689","9788952785893","43810","최이랑 지음","시공사","20170830","12,000","10,800","600점","1576","청소년"
"609","청소년","1984","74697188","9791195058198","44800","조지 오웰 지음, 임종기 옮김","아로파","20160108","18,000","16,200","900점","1078","청소년"
"610","청소년","바다","195174464","9791196057770","73490","댄 카이넨 외 지음, 장정문 옮김","소우주","20190730","22,000","19,800","1,100점","979","유아"
"611","청소년","어항에 사는 소년","222676600","9791170440154","44810","강리오 지음","소원나무","20191225","13,000","11,700","650점","1708","청소년"
"612","청소년","재밌어서 밤새 읽는 수학 이야기 : 베스트 편","247057201","9791190357333","03410","사쿠라이 스스무 지음, 김소영 옮김","더숲","20200715","12,000","10,800","600점","547","청소년"
"613","청소년","국어 선생님도 궁금한 101가지 문학질문사전","31311353","9788963190907","43800","강영준 지음, 아방 그림","북멘토(도서출판)","20130915","20,000","18,000","1,000점","1182","청소년"
"614","청소년","세상을 바꾼 음식 이야기","99665793","9788984076037","43900","홍익희 지음, 이영미 감수","세종(세종서적)","20170106","16,000","14,400","800점","945","청소년"
"615","청소년","나는 오늘 학교를 그만둡니다","254771676","9791163141471","43810","김예빈 외 20명 지음, 교육기획 언니네책방 기획","보리","20201026","11,000","9,900","550점","275","청소년"
"616","청소년","청소년이 반드시 읽어야 할 중학생의 인생문장","254016240","9791197193309","43800","복승아 지음, 이새미 그림","덤보","20201102","13,500","12,150","670점","255","청소년"
"617","청소년","아하! 서양사 1","22413240","9788958625742","04900","박경옥 지음","휴머니스트","20130108","16,000","14,400","800점","1428","청소년"
"618","청소년","실전 의대 입시 핵심 전략","262944304","9791158741082","43370","송민호.김진만 지음, 서영진 외 감수","미디어숲","20210310","18,800","16,920","940점","326","청소년"
"619","청소년","내 인생의 주인공으로 산다는 것","252647329","9791190400084","43100","원은정 지음","착한책가게","20201012","15,000","13,500","750점","938","청소년"
"620","청소년","한 권으로 끝내는 미대입시 학생부종합전형","242931466","9791165450960","13370","유보라.김종길 지음","바른북스","20200623","18,000","16,200","900점","302","청소년"
"621","청소년","장화홍련전 : 억울하게 죽어 꽃으로 피어나니","21206137","9788958625308","44810","권순긍 지음, 조정림 그림, 전국국어교사모임 기획","휴머니스트","20121119","13,000","11,700","650점","957","청소년"
"622","청소년","김영란의 헌법 이야기","264274011","9791161727899","44360","김영란 지음, 신병근 그림","풀빛","20210305","15,000","13,500","750점","664","청소년"
"623","청소년","엄마 카드로 사고 쳤는데 어쩌지?","176322984","9788958077008","03840","피트 호트먼 지음, 최설희 옮김","뜨인돌","20181217","12,000","10,800","600점","434","청소년"
"624","청소년","열과 엔트로피는 처음이지?","262543807","9788963193984","03420","곽영직 지음","북멘토(도서출판)","20210130","14,000","12,600","700점","661","과학"
"625","청소년","미래를 읽다 과학이슈 11 Season 7","178635447","9791163630258","04400","홍희범 외 지음","동아엠앤비","20190130","15,000","13,500","750점","633","청소년"
"626","청소년","선생님과 함께 읽는 서울, 1964년 겨울","45814939","9788958627210","44810","전국국어교사모임 지음, 최아영 그림","휴머니스트","20140901","12,000","10,800","600점","547","청소년"
"627","청소년","슈퍼 스도쿠 Special","2462738","9788991360198","14410","퍼즐러 미디어 리미티드 지음","보누스","20070220","7,000","6,300","350점","762","건강/취미"
"628","청소년","꿈을 이루는 6일간의 수업","116172968","9788955968033","43370","조우석.김현정 지음","한언출판사","20170818","13,000","11,700","650점","641","청소년"
"629","청소년","몽테스키외 & 토크빌 : 개인이 아닌 시민으로 살기","857940","9788934921776","04340","홍태영 지음","김영사","20061120","12,000","10,800","600점","858","사회과학"
"630","청소년","경계인","263020212","9791165098285","03810","김민현 지음","스윙테일","20210203","15,800","14,220","790점","238","소설/시/희곡"
"631","청소년","MT 법학","8659982","9788993912432","44360","이상돈.홍성수 지음","청어람장서가(장서가)","20081114","13,000","11,700","650점","571","청소년"
"632","청소년","우주 덕후 사전 1 : 덕후력 기초","196982924","9791186889183","04440","이광식 지음","들메나무","20190715","15,000","13,500","750점","600","과학"
"633","청소년","셰익스피어 4대 비극","23926641","9788961703208","74840","윌리엄 셰익스피어 원저, 메리 램.찰스 램 지음, 최지현 옮김","보물창고","20130320","11,800","10,620","590점","1466","어린이"
"634","청소년","지킬박사와 하이드씨","56449833","9788991146624","43840","로버트 루이스 스티븐슨 지음, 김영선 옮김","가지않은길","20091104","8,000","7,200","400점","939","청소년"
"635","청소년","아빠, 천체관측 떠나요!","239417613","9788984355279","03400","조상호 지음","가람기획","20200508","16,500","14,850","820점","695","과학"
"636","청소년","공부하느라 수고했어, 오늘도","264116773","9791190179638","03810","신영환 지음","서사원","20210222","15,000","13,500","750점","315","에세이"
"637","청소년","Master TOEFL Junior Listening Comprehension Advanced 1 (Student Book + Answer Key + QR 코드)","11832855","9788961982993","78740","Richie Hahn 지음","월드컴","20110523","15,000","13,500","750점","1594","외국어"
"638","청소년","주식투자를 해볼까요!","24061644","9788954425681","44300","안동훈 지음, 조규상 그림","자음과모음","20130221","11,000","9,900","550점","184","청소년"
"639","청소년","10대들을 위한 나의 문화유산답사기 3","247906155","9788936447922","74910","김경후 지음, 이윤희 그림, 유홍준 원작","창비","20201120","13,000","11,700","650점","1660","어린이"
"640","청소년","야생","195175110","9791196057794","73490","캐시 월러드 지음, 장정문 옮김, 댄 카이넨 제작","소우주","20190730","22,000","19,800","1,100점","738","유아"
"641","청소년","다리 위 우리 집","243705029","9791165730673","43840","패드마 벤카트리만 지음, 김혜진 옮김","천개의바람","20200622","13,000","11,700","650점","603","청소년"
"642","청소년","와글와글 독서클럽 : 비문학","181247577","9791189799045","43800","강영준 지음","북트리거","20190220","14,500","13,050","720점","362","청소년"
"643","청소년","엥겔만이 들려주는 광합성 이야기","7835282","9788954420402","44400","이흥우 지음","자음과모음","20100901","9,700","8,730","480점","624","청소년"
"644","청소년","이상한 지하세계와 소원수집가들","265498271","9791170287223","43840","재클린 웨스트 지음, 이원열 옮김","책담","20210303","13,000","11,700","650점","105","청소년"
"645","청소년","백신, 10대는 무엇을 알아야 할까?","259678472","9791157820986","44400","태라 하엘 지음, 김아림 옮김, 박지영 감수","오유아이","20210325","13,500","12,150","670점","239","청소년"
"646","청소년","교과서로 연극하자","162341510","9791156332084","43680","구민정.권재원 지음","다른","20180830","15,000","13,500","750점","640","청소년"
"647","청소년","마구 눌러 새로고침","264185125","9788954446730","43810","이선주 외 지음","자음과모음","20210225","13,000","11,700","650점","1784","청소년"
"648","청소년","엄마, 디자이너가 되고 싶어요","103295462","9791186921371","03600","김나영 지음, 김서영 그림","이숲","20170301","15,000","13,500","750점","331","청소년"
"649","청소년","생명과학, 바이오테크로 날개 달다","263612546","9788987527857","03470","김응빈 지음","한국문학사","20210219","16,800","15,120","840점","940","과학"
"650","청소년","꿈 스케치 : 가슴 뛰는 꿈을 현실로 이루는 8가지 비법","122856347","9788974256418","13370","임영복.나요한 지음","국일미디어(국일출판사)","20171114","13,000","11,700","650점","2222","청소년"
"651","청소년","Basic 고교생을 위한 문학 용어사전","856561","9788935913817","41800","구인환 지음","신원문화사","20061105","10,000","9,000","500점","373","청소년"
"652","청소년","혈액원 간호사를 간직하다","262590726","9791190939201","93510","이윤지 지음","드림널스","20210204","16,000","15,200","480점","282","대학교재/전문서적"
"653","청소년","그린북 과학 사전 시리즈 세트 - 전5권","234029335","9788955889420","44400","와쿠이 요시유키 지음, 김정환 옮김, 이동흔 감수","그린북","20200226","90,000","81,000","4,500점","80","과학"
"654","청소년","수능 예언 문제집","258717376","9791165700416","44810","함기석 지음","창비교육","20201218","10,000","9,000","500점","644","청소년"
"655","청소년","왜 동학농민운동이 일어났을까?","16856676","9788954423465","44910","성주현 지음, 조환철 그림","자음과모음","20120517","13,700","12,330","680점","483","청소년"
"656","청소년","세상을 바꾼 씨앗","108364999","9791156331520","44900","장인용 지음","다른","20170427","13,000","11,700","650점","361","청소년"
"657","청소년","우리 집에 인공위성이 떨어진다면?","132619697","9791186367841","43440","지웅배 지음","창비교육","20180129","15,000","13,500","750점","2043","청소년"
"658","청소년","10대를 위한 서양미술사 1","87683840","9791156331018","44600","노성두 지음","다른","20160715","14,000","12,600","700점","337","청소년"
"659","청소년","900번의 감사","8172001","9788994757025","03830","아야노 마사루 지음, 박현석 옮김","하늘을나는교실","20101220","8,000","7,200","400점","223","청소년"
"660","청소년","의사를 꿈꾸는 10대가 알아야 할 미래 직업의 이동 : 의료편","135462067","9791160072426","43500","신지나.김재남.민준홍 지음, 장동경 도움","한즈미디어(한스미디어)","20180309","12,800","11,520","640점","252","청소년"
"661","청소년","한 번만 읽으면 확 잡히는 중등 화학","264271189","9788955969023","44400","손미현.유가연 지음","한언출판사","20210218","17,000","15,300","850점","2532","초등학교참고서"
"662","청소년","하필이면 꿈이 만화가라서","80366004","9788958076056","03840","올리버 폼마반 지음, 조윤진 옮김","뜨인돌","20160318","12,000","10,800","600점","248","청소년"
"663","청소년","과학 용어 퍼즐","164659217","9788959795680","03400","이보경 지음","Gbrain(지브레인)","20180905","10,000","9,000","500점","246","과학"
"664","청소년","모해를 찾아라","127361943","9791186771242","44800","안수자 지음, 이명애 그림","중앙출판사(중앙미디어)","20171227","14,000","12,600","700점","236","청소년"
"665","청소년","2040년이 보이는 미래 사회 설명서 2","241296327","9791156332879","44300","한국미래전략연구소W.박기홍 지음","다른","20200522","13,000","11,700","650점","306","청소년"
"666","청소년","왜 종자가 문제일까?","254639952","9791190467933","43300","김재현 지음","반니","20201110","13,000","11,700","650점","633","청소년"
"667","청소년","내 눈을 봐!","264316056","9791189208714","44870","안드레우 마르틴 지음, 김지애 옮김","라임","20210225","12,000","10,800","600점","272","청소년"
"668","청소년","나의 하루가 글이 된다면","268175690","9791190147637","43190","고정욱 지음","애플북스","20210405","13,000","11,700","650점","98","청소년"
"669","청소년","미국 보딩스쿨에서 아이비리그까지","256591732","9791165369590","03190","최선남.신동혁 지음","좋은땅","20201111","33,000","29,700","1,650점","74","청소년"
"670","청소년","박시백의 조선왕조실록 20","266040801","9791160805765","07910","박시백 지음","휴머니스트","20210315","17,000","15,300","850점","367","역사"
"671","청소년","미디어 읽고 쓰기","268377268","9791190301114","43330","이승화 지음","시간여행","20210331","15,000","13,500","750점","743","사회과학"
