﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"511","수험서/자격증","2021 에듀윌 답만보는 운전면허 필기시험 1종.2종 공통 (8절)","262658975","9791136009463","","에듀윌(도로교통공단 문제 제공) 지음","에듀윌","20210203","10,000","9,000","500점","457","수험서/자격증"
"512","수험서/자격증","2021 전기(산업)기사 실기 파이널 특강","266119814","9791190443463","13560","김상훈 지음, 한빛전기수험연구회 감수","윤조","20210401","20,000","18,000","1,000점","247","수험서/자격증"
"513","수험서/자격증","2021 에듀윌 9급 공무원 봉투모의고사 실전형 2 (국어+영어+한국사)","265609192","9791136009197","13350","강경욱.방재운.서익환 지음","에듀윌","20210304","14,000","12,600","700점","195","수험서/자격증"
"514","수험서/자격증","2021 경찰 최빈출 어휘 3300 (경찰 Voca App 이용쿠폰 무료 제공, 단어 암기용 가림판 수록)","254770444","9791160182507","13740","이동기 지음","지금(도서출판)","20201109","22,000","19,800","1,100점","224","수험서/자격증"
"515","수험서/자격증","2021 에듀윌 제과제빵기능사 실기끝장 (스프링)","262654404","9791136009395","13590","오명석 외 지음","에듀윌","20210208","24,000","21,600","1,200점","330","수험서/자격증"
"516","수험서/자격증","2021 시나공 사무자동화산업기사 실기 (오피스 2016/2010/2007 공용)","259485977","9791165214135","13000","길벗 R&D 외 지음","길벗","20210104","24,000","21,600","1,200점","343","수험서/자격증"
"517","수험서/자격증","2021 해커스 경찰 갓대환 핵심 요약집 형법","265588118","9791166621260","13360","김대환 지음","해커스경찰","20210305","28,500","25,650","1,420점","323","수험서/자격증"
"518","수험서/자격증","원형법 기출총정리 3.1 - 전2권","262989950","9791163482703","13360","김원욱 지음","좋은책","20210203","42,000","37,800","420점","264","수험서/자격증"
"519","수험서/자격증","2021 운전면허시험 제2종 보통면허 합격출제문제 (8절)","261718737","9788940644058","13550","도로교통공단 지음","크라운출판사","20210520","11,000","9,900","550점","297","수험서/자격증"
"520","수험서/자격증","2021 유통관리사 2급 단기완성","262476730","9791125491330","","안영일.유통관리연구소 지음","시대고시기획","20210205","28,000","25,200","1,400점","467","수험서/자격증"
"521","수험서/자격증","2021 컴퓨터일반 기출문제집","255206799","9791162191675","13000","박태순.이성행 지음","탑스팟","20210115","25,000","22,500","1,250점","216","수험서/자격증"
"522","수험서/자격증","2021 NCS 공사.공단 공기업 법학","257562947","9788952636744","13360","김철수 지음","서울고시각","20210115","22,000","19,800","1,100점","281","수험서/자격증"
"523","수험서/자격증","2022 특수의 정석 기출 인출집 - 상","268597395","9791155029572","13370","박해인 지음","미래가치","20210407","38,000","34,200","1,900점","135","수험서/자격증"
"524","수험서/자격증","2021 한글 변호사시험용 법전","265528035","9791162215302","93360","법조문연구회 지음","법학사","20210302","23,000","21,850","1,150점","114","수험서/자격증"
"525","수험서/자격증","2021 택시운전자격시험 문제집 : 서울·경기·인천지역 응시자용 (8절)","260100348","9788966767922","13550","택시운전자격시험연구회 엮음","책과상상","20210120","10,000","9,000","500점","216","수험서/자격증"
"526","수험서/자격증","2021 교육학 백신 Final 봉투모의고사","267303104","9791197205989","","김신 지음","패스원탑(PASS ONE TOP)","20210330","16,000","14,400","800점","202","수험서/자격증"
"527","수험서/자격증","2021 메가랜드 공인중개사 2차 부동산세법 요약서 (이송원, 임기원)","265362857","9791166010446","13320","이송원.임기원.메가랜드 부동산교육연구소 지음","메가랜드","20210210","11,000","9,900","550점","224","수험서/자격증"
"528","수험서/자격증","2021 오정화 회계학 실전동형 모의고사 - 전2권","266827262","9791160182651","13320","오정화 지음","지금(도서출판)","20210322","17,000","15,300","850점","118","수험서/자격증"
"529","수험서/자격증","2022 간호사 국가시험 핵심문제집 성인간호학","266663514","9788930450874","94510","한국간호과학회 지음","수문사","20210224","35,000","35,000","0점","266","대학교재/전문서적"
"530","수험서/자격증","행정법 사례형 엑기스","268520314","9791190755757","13360","정선균.강성민 지음","필통북스","20210402","45,000","40,500","1,350점","388","수험서/자격증"
"531","수험서/자격증","2021 폐기물처리기사 산업기사 필기","259641464","9791187880165","93530","김선태 지음","미교원","20210122","36,000","32,400","0점","181","수험서/자격증"
"532","수험서/자격증","해커스공무원 8급 간호직 지역사회간호 실전모의고사 15회분","268651373","9791191321135","13510","최성희 지음","포러스(구, 비전에듀테인)","20210401","15,000","13,500","750점","159","수험서/자격증"
"533","수험서/자격증","2021 경영학 5.0 실전모의고사","263986756","9788964795194","13320","최중락 지음","피데스","20210222","15,000","15,000","0점","265","수험서/자격증"
"534","수험서/자격증","해커스 증권투자권유자문인력 최종핵심정리문제집","267011748","9791166621161","13320","민영기.송영욱 지음","해커스금융","20210322","25,900","23,310","1,290점","216","수험서/자격증"
"535","수험서/자격증","법원직 민법동행 1 : 민법총칙.물권법","268590558","9791166181207","13360","박상호.김동진 지음","윌비스(미래와사람 한림법학원)","20210405","29,000","26,100","1,450점","164","수험서/자격증"
"536","수험서/자격증","NCS 응용수리의 끝","258366837","9791164445042","13320","박성현 지음","박문각","20210120","20,000","18,000","1,000점","656","수험서/자격증"
"537","수험서/자격증","2021 유통관리사 2급 기출문제해설","261730790","9791125490111","","안영일.유통관리연구소 지음","시대고시기획","20210205","23,000","20,700","1,150점","275","수험서/자격증"
"538","수험서/자격증","2022 퍼시픽 간호사 국시대비 문제집 3 : 모성간호학","267362161","9791191455120","","퍼시픽북스 학술편찬국 지음","퍼시픽북스","20210310","18,000","17,100","540점","248","수험서/자격증"
"539","수험서/자격증","2021 최신판 경기도 공공기관 통합채용 NCS 기출예상문제 + 실전모의고사 3회","266757340","9791125492290","13320","NCS직무능력연구소 지음","시대고시기획","20210415","20,000","18,000","1,000점","56","수험서/자격증"
"540","수험서/자격증","2021 최신판 전라북도교육청 교육공무직원 소양평가 직무능력검사 + 인성검사 + 면접 + 실전모의고사 7회 한권으로 끝내기","268674130","9791125497578","13320","SD적성검사연구소 지음","시대고시기획","20210430","20,000","18,000","1,000점","47","수험서/자격증"
"541","수험서/자격증","성정혜 영어 기적사 하프모의고사","269584499","9791196828486","13740","성정혜 지음","제이앤비인싸이트","20210416","21,000","18,900","1,050점","297","수험서/자격증"
"542","수험서/자격증","네친구 신광은 수사","269649954","9791155066034","13360","신광은 지음","도서출판웅비","20210421","13,000","12,350","390점","170","수험서/자격증"
"543","수험서/자격증","2021 최신판 경기도 공공기관 통합채용 NCS 봉투모의고사 6회분","266133616","9791125492344","","NCS직무능력연구소 지음","시대고시기획","20210415","14,000","12,600","700점","83","수험서/자격증"
"544","수험서/자격증","NCS 문제해결 자원관리능력 완전정복","266539676","9791167040015","13320","박민제 지음","박문각","20210409","18,000","16,200","900점","241","수험서/자격증"
"545","수험서/자격증","2021 NCS 국민건강보험공단(NHIS) 최신기출 + 봉투모의고사 4회분 + 법령 3회분","268836364","9788927440017","13320","NCS 공기업연구소 지음","예문사","20210510","13,500","12,150","670점","70","수험서/자격증"
"546","수험서/자격증","2021 에듀윌 ERP 정보관리사 회계 1급","269025145","9791136010308","13320","유슬기 지음","에듀윌","20210414","24,000","21,600","1,200점","519","수험서/자격증"
"547","수험서/자격증","2021 하이패스 교육전문직","269355829","9788962516982","13370","조학규 지음","지북스","20210409","37,000","33,300","1,850점","159","수험서/자격증"
"548","수험서/자격증","2021 해커스 공인중개사 7일완성 핵심요약집 2차","268912054","9791166622700","13360","황정선 외 지음","해커스공인중개사","20210413","33,000","29,700","1,650점","308","수험서/자격증"
"549","수험서/자격증","2021 한 권으로 모든 것을 정리하는 판서노트 (B4 특별판)","254654433","9791165762612","13910","문동균 지음","에스티유니타스","20200909","16,000","14,400","800점","13793","수험서/자격증"
"550","수험서/자격증","해커스 텝스(TEPS) 최신기출유형 실전모의고사 문제집","150852178","9788965422594","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20210208","16,900","15,210","840점","10514","외국어"
"551","수험서/자격증","EBS 한국사 능력 검정시험 심화","233315927","9788954752480","13910","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(기타)","20200220","19,000","18,050","570점","8021","수험서/자격증"
"552","수험서/자격증","2021 해커스공무원 10개년 기출문제집 한국사","250149958","9791164546701","14910","해커스 공무원시험연구소 지음","해커스공무원","20200903","32,900","29,610","1,640점","1023","수험서/자격증"
"553","수험서/자격증","2021 최신판 에듀윌 ROTC.학사장교 통합기본서","257525784","9791136007681","13320","서덕현 외 지음","에듀윌","20210103","25,000","22,500","1,250점","605","수험서/자격증"
"554","수험서/자격증","2021 산업안전기사 실기 + 무료동영상 + 핸드북","265416741","9791158138011","13550","최윤정 지음","구민사","20210215","34,000","30,600","1,700점","894","수험서/자격증"
"555","수험서/자격증","행정법 엑기스 Handbook","235963568","9791190755030","13360","정선균 지음","필통북스","20200323","15,000","13,500","750점","1060","수험서/자격증"
"556","수험서/자격증","2021 에듀윌 공인중개사 1차 기초서","253688524","9791136007346","14320","이영방.심정욱 지음","에듀윌","20201021","15,000","13,500","750점","820","수험서/자격증"
"557","수험서/자격증","2021 고종훈 한국사 기출문제를 섞어만든 모의고사","258181196","9791161011325","13910","고종훈 지음","발해북스","20201216","14,000","12,600","700점","600","수험서/자격증"
"558","수험서/자격증","강화약화 매뉴얼 2.0","186978827","9788963363868","13300","이해황 지음","법률저널","20190405","26,900","26,900","1,340점","982","수험서/자격증"
"559","수험서/자격증","IFRS 회계원리","211653377","9788964814079","93320","김재호 지음","도서출판 원","20191023","16,000","16,000","800점","993","수험서/자격증"
"560","수험서/자격증","2021 전효진 행정법총론 전범위 모의고사 + 실전기출 Vol.1","260581954","9791190258388","13360","전효진 지음","연승","20210108","20,000","18,000","200점","442","수험서/자격증"
"561","수험서/자격증","2021 이기적 워드프로세서 실기 기본서 (무선)","256907712","9788931462258","13000","송재현.영진정보연구소 지음","영진.com(영진닷컴)","20201130","16,000","14,400","800점","511","컴퓨터/모바일"
"562","수험서/자격증","2021 에듀윌 매경TEST 2주끝장","255132641","9791136007636","13320","신경수 외 지음","에듀윌","20201111","28,000","25,200","1,400점","651","수험서/자격증"
"563","수험서/자격증","SQL 전문가 가이드","243085291","9788988474860","13000","한국데이터산업진흥원 지음","한국데이터산업진흥원","20200529","50,000","50,000","2,500점","1887","컴퓨터/모바일"
"564","수험서/자격증","PASS 기계일반","256044380","9788991502802","13550","위을복 지음","학진북스(삼성북스)","20210112","59,000","53,100","2,950점","584","수험서/자격증"
"565","수험서/자격증","2021 나합격 위험물기능사 필기 + 실기 + 무료동영상","258190054","9791196160050","13500","나합격 콘텐츠 연구소 지음","삼원북스(수험서)","20210105","36,000","32,400","1,800점","505","수험서/자격증"
"566","수험서/자격증","2021 에듀윌 산업안전기사 실기 한권끝장 : 필답형 + 작업형","265638485","9791136009784","13530","최창률 저자","에듀윌","20210305","34,000","30,600","1,700점","667","수험서/자격증"
"567","수험서/자격증","2021 에듀윌 공인중개사 2차 기본서 공인중개사법령 및 중개실무","258520984","9791136008411","14320","임선정 지음","에듀윌","20210103","38,000","34,200","1,900점","422","수험서/자격증"
"568","수험서/자격증","2021 민경애 보건행정 기출문제뽀개기","266486767","9791190029261","13510","민경애.김철규 지음","스쿠리지","20210311","29,000","26,100","1,450점","402","수험서/자격증"
"569","수험서/자격증","2020 자료조직개론 단원별 기출문제","228890210","9791188116072","13020","신인수 지음","스페라플러스(speraplus)","20200123","25,000","22,500","1,250점","479","수험서/자격증"
"570","수험서/자격증","해커스 NCS 한국수력원자력 & 5대 발전회사 통합 봉투모의고사 4+1회 (최신판)","264320394","9788969652195","13320","해커스 취업교육연구소 지음","해커스공기업","20210225","16,900","15,210","840점","460","수험서/자격증"
"571","수험서/자격증","2021 에듀윌 고졸 검정고시 수학","249740996","9791136006189","14370","최주연 지음","에듀윌","20200901","17,000","15,300","850점","385","수험서/자격증"
"572","수험서/자격증","2021 전기기사 필기 7개년 기출문제","258919844","9791190443234","13560","김상훈 지음, 한빛전기수험연구회 감수","윤조","20210101","23,000","20,700","1,150점","352","수험서/자격증"
"573","수험서/자격증","2021 20년간 전기기사 필기","258438313","9788938113740","13560","검정연구회 지음","동일출판사","20201224","33,000","29,700","1,650점","295","수험서/자격증"
"574","수험서/자격증","2021 토목기사 4주완성 핵심 및 과년도 문제해설","255895713","9791156569435","13530","이상도 외 지음","한솔아카데미","20210107","36,000","32,400","1,800점","352","수험서/자격증"
"575","수험서/자격증","미시경제학 실전문제집 Step 1","198016061","9791161801209","13320","김진욱 지음","필통북스","20190711","14,000","12,600","700점","424","수험서/자격증"
"576","수험서/자격증","2021 국가공인 재경관리사 K-IFRS 재무회계","260657391","9788959429196","13320","삼일회계법인 지음","삼일인포마인","20200114","25,000","23,750","1,250점","525","수험서/자격증"
"577","수험서/자격증","2022 LEET 유형별 문제집 추리논증","263617900","9788966345458","13360","메가로스쿨 언어논리연구소 지음","메가로스쿨","20210209","20,000","18,000","1,000점","290","수험서/자격증"
"578","수험서/자격증","2021 신용한 지방자치론 - 전2권","260033852","9791190958721","13350","신용한 지음","메가스터디교육(공무원)","20210115","26,000","23,400","1,300점","761","수험서/자격증"
"579","수험서/자격증","2021 이유진 국어 백일기도 모의고사 1 해설집","262746731","9791164449361","13710","이유진 지음","박문각","20210201","10,000","9,000","500점","225","수험서/자격증"
"580","수험서/자격증","2021 조현준 정보보호론 핵심기출 1000제 + 최신 3개년 기출총정리 (별책부록 : 요약집, 용어집) - 전2권","255427873","9791162191682","13000","조현준 지음","탑스팟","20210201","33,000","29,700","1,650점","228","수험서/자격증"
"581","수험서/자격증","2021 김덕관 강한 행정학 실전동형 모의고사 400제 (20회)","262368149","9791161021553","13350","김덕관 지음","더채움","20210127","16,000","14,400","800점","184","수험서/자격증"
"582","수험서/자격증","2021 해커스공무원 김우택 영문법 합격생 필기노트","265587426","9791166620973","13740","김우택 지음","해커스공무원","20210305","11,900","10,710","590점","144","수험서/자격증"
"583","수험서/자격증","2021 최신판 제과기능사 필기 CBT 시험 10회 원큐패스","256464058","9788927770893","13590","이지선 지음","다락원","20210110","12,000","10,800","600점","288","수험서/자격증"
"584","수험서/자격증","2021 컨벤션 기획사 2급 필기 한권으로 끝내기","251639506","9791125479642","13320","김진균 지음","시대고시기획","20210105","34,000","30,600","1,700점","228","수험서/자격증"
"585","수험서/자격증","2021 초스피드 기억법 + 7개년 과년도 소방설비기사 필기 (기계 ①-7)","259134897","9788931590579","13530","공하성 지음","성안당","20210105","23,700","21,330","230점","284","수험서/자격증"
"586","수험서/자격증","2021 에듀윌 7급 공무원 PSAT 유형분석 기본서 자료해석","240507627","9791136005038","13350","민우진 지음","에듀윌","20200520","20,000","18,000","1,000점","233","수험서/자격증"
"587","수험서/자격증","2021 국정원 NIAT의 기술","259117873","9791185886459","13320","잡플랫연구소 지음","잡플랫(Jobplat)","20210113","39,000","35,100","1,950점","212","수험서/자격증"
"588","수험서/자격증","2021 빠꼼이 NCS 심화과정 실전문제풀이 - 전2권","251860369","9791190700689","13320","빠꼼이인적성 지음","배움","20200925","18,000","16,200","900점","185","수험서/자격증"
"589","수험서/자격증","2021 에듀윌 7급 공무원 PSAT 유형분석 기본서 상황판단","240508200","9791136005045","13350","서정 지음, 김찬기 외 감수","에듀윌","20200520","20,000","18,000","1,000점","232","수험서/자격증"
"590","수험서/자격증","2021 공기업 사무직 통합전공 (경영학.경제학.행정학.법학)","257096386","9791125484523","13320","NCS직무능력연구소 지음","시대고시기획","20210210","26,000","23,400","1,300점","294","수험서/자격증"
"591","수험서/자격증","2021 하이클래스 문제로 끝내는 군무원 국가정보학 단원별 문제풀이","264323245","9791165331726","","김흥수 지음","하이앤북","20210310","15,000","13,500","750점","163","수험서/자격증"
"592","수험서/자격증","2021 요양보호사 필기 + 실기 총정리문제집 (8절)","256293116","9788966767465","13510","요양보호사자격시험연구회 지음","책과상상","20210120","13,000","11,700","650점","158","수험서/자격증"
"593","수험서/자격증","2021 에듀윌 군무원 15개년 기출문제집 행정학","263143398","9791136009302","13350","남진우 지음","에듀윌","20210205","16,000","14,400","800점","362","수험서/자격증"
"594","수험서/자격증","2021 로스쿨 헌법 핵심정리 300","266657471","9791166181061","13360","김유향 지음","윌비스(미래와사람 한림법학원)","20210315","16,000","14,400","160점","256","수험서/자격증"
"595","수험서/자격증","2021 메가공무원 전과목 모의고사","267189929","9791190958882","13350","전한길 외 지음","메가스터디교육(공무원)","20210322","21,000","18,900","1,050점","120","수험서/자격증"
"596","수험서/자격증","2021 한글 기본3법전 헌법.민법.형법","267071268","9791162215364","93360","법조문연구회 지음","법학사","20210312","7,000","6,650","350점","440","수험서/자격증"
"597","수험서/자격증","2022 지역사회간호학 간호사 국가시험 핵심문제집","266663548","9788930450904","94510","한국간호과학회 한국지역사회간호학회 지음","수문사","20210224","25,000","25,000","0점","214","대학교재/전문서적"
"598","수험서/자격증","2021 신의 한 수 5개년 기출 형사소송법","268026070","9791155065990","13360","신광은 지음","도서출판웅비","20210405","33,000","29,700","330점","214","수험서/자격증"
"599","수험서/자격증","CTA 2000 ~ 2020 세무사 1차 기출문제집 원가관리회계 - 전2권","252611648","9791161220406","13320","임세진 지음","파란(우리경영아카데미)","20200929","20,000","20,000","1,000점","80","수험서/자격증"
"600","수험서/자격증","UNION MGI 변호사시험 엑스칼리버 형사법","268098435","9791155776513","14360","MGI 메가고시 연구소 지음","인해","20210412","18,000","16,200","900점","332","수험서/자격증"
"601","수험서/자격증","2021 차상명 공기업 법학 핵심지문 OX 830제","265571402","9791162215272","93360","차상명 지음","법학사","20210223","18,000","17,100","900점","1229","수험서/자격증"
"602","수험서/자격증","2021 광주광역시 공공기관 통합채용 일반상식","265368309","9791125734444","13030","취업적성연구소 지음","서원각","20210305","20,000","18,000","1,000점","78","수험서/자격증"
"603","수험서/자격증","2021 고득점을 위한 백문백답 경찰면접","266037537","9791163482789","13320","신승철.정용옥.유봉진 지음","좋은책","20210305","30,000","27,000","1,500점","85","수험서/자격증"
"604","수험서/자격증","2021 유길준 공무원 교육학개론 단원별 기출문제집","263613706","9791160491869","13360","유길준 지음","멘토링","20210127","22,000","19,800","1,100점","149","수험서/자격증"
"605","수험서/자격증","2022 갓대환 형사법 기출문제 총정리 - 전3권","267021516","9791160491944","13360","김대환 지음","멘토링","20210318","68,000","61,200","680점","331","수험서/자격증"
"606","수험서/자격증","UNION MGI 변호사시험 엑스칼리버 민사법 2 : 민소법.상법","268056999","9791155776537","14360","MGI 메가고시 연구소 지음","인해","20210412","18,000","16,200","900점","306","수험서/자격증"
"607","수험서/자격증","2021 전기응용 및 공사재료","257265815","9791190443333","13560","김상훈 지음, 한빛전기수험연구회 감수","윤조","20201201","20,000","18,000","1,000점","162","수험서/자격증"
"608","수험서/자격증","매달 만나는 100% 새문항 에듀윌 월간 NCS 2021.04","267181270","9791136008138","","에듀윌 취업연구소 지음","에듀윌","20210319","5,500","4,950","270점","81","수험서/자격증"
"609","수험서/자격증","해커스 한 권으로 끝내는 공기업 기출 일반상식 (최신판)","264004451","9788969652218","13320","김동민 외 지음","해커스공기업","20210223","17,900","16,110","890점","153","수험서/자격증"
"610","수험서/자격증","2022 퍼시픽 간호사 국시대비 문제집 1 : 성인간호학 1","267362001","9791191455106","","퍼시픽북스 학술편찬국 지음","퍼시픽북스","20210310","19,000","18,050","570점","492","대학교재/전문서적"
"611","수험서/자격증","2021 시대에듀 독학사 심리학과 2단계 상담심리학","266202426","9791125492023","","독학학위연구소 지음","시대고시기획","20210326","26,000","23,400","1,300점","66","수험서/자격증"
"612","수험서/자격증","2021 시대에듀 독학사 심리학과 2단계 동기와 정서","266676241","9791125492030","","류소형 지음","시대고시기획","20210326","26,000","23,400","1,300점","57","수험서/자격증"
"613","수험서/자격증","2021 유통관리사 3급 한권으로 끝내기","263533313","9791125491767","13320","안영일.유통관리연구소 지음","시대고시기획","20210305","32,000","28,800","1,600점","144","수험서/자격증"
"614","수험서/자격증","2021 에듀윌 공인중개사 2차 7일끝장 회차별 기출문제집","266745308","9791136009920","14320","임선정 외 지음","에듀윌","20210317","22,000","19,800","1,100점","404","수험서/자격증"
"615","수험서/자격증","2021 에듀윌 공기업.언론사.금융권.대기업 상식 통합대비 모의고사형 문제풀이집 (기출상식+일반상식+최신상식)","266183076","9791136009821","13030","에듀윌 상식연구소 지음","에듀윌","20210310","14,000","12,600","700점","190","수험서/자격증"
"616","수험서/자격증","2021 독학사 가정학 2단계 영양학","267955556","9788931682939","13590","교육부은하원격평생교육원 학위취득연구소 지음","은하출판사","20210322","22,000","19,800","1,100점","74","수험서/자격증"
"617","수험서/자격증","2021 부산교통공사 운영직 일반상식","266467680","9791125734680","13320","취업적성연구소 지음","서원각","20210317","25,000","22,500","1,250점","55","수험서/자격증"
"618","수험서/자격증","2022 노희양 지방세법 및 기출문제집","269656486","9791160182705","13360","노희양.김재상 지음","지금(도서출판)","20210430","22,000","19,800","1,100점","116","수험서/자격증"
"619","수험서/자격증","2021 투자자산운용사 실제유형 모의고사 + 특별부록 PASSCODE ver 4.0","268938117","9791125495741","13320","유창호 지음","시대고시기획","20210503","33,000","29,700","1,650점","213","수험서/자격증"
"620","수험서/자격증","2021 세무회계연습 2 : 소득세법, 부가가치세법, 상증세법","269123456","9788979333855","13320","주민규 지음","세경사(세법)","20210416","32,000","32,000","1,600점","50","수험서/자격증"
"621","수험서/자격증","2021 태종국어 실전 동형 모의고사 화룡점정 (지방직 대비)","269428393","9791190911634","","이태종 지음","가치산책컴퍼니","20210415","14,000","13,300","420점","79","수험서/자격증"
"622","수험서/자격증","2021 지혜는 국어다 30일 기적의 모의고사 시즌 2","269051165","9791167040572","13710","임지혜 지음","박문각","20210415","17,000","15,300","850점","34","수험서/자격증"
"623","수험서/자격증","김현 키위주스","268825745","9791189230616","13370","김현 지음","BTB Books","20210409","6,000","5,400","300점","839","수험서/자격증"
"624","수험서/자격증","2021 해커스 공인중개사 7일완성 핵심요약집 1차","268912115","9791166622694","13320","신관식.채희대.해커스 공인중개사시험 연구소 지음","해커스공인중개사","20210413","26,000","23,400","1,300점","414","수험서/자격증"
"625","수험서/자격증","2021 이동기 영어 기본서 - 전3권","244294124","9791165760786","14740","이동기 지음","에스티유니타스","20200713","47,000","42,300","470점","1142","수험서/자격증"
"626","수험서/자격증","2021 심우철 합격영어 1 : 구문","245158110","9791162050811","13740","심우철 지음","심슨북스","20200709","17,000","15,300","850점","1026","수험서/자격증"
"627","수험서/자격증","2021 이기적 컴퓨터활용능력 1급 실기 기출문제집","257474672","9788931462203","13000","박윤정.영진정보연구소 지음","영진.com(영진닷컴)","20201130","23,000","20,700","1,150점","883","컴퓨터/모바일"
"628","수험서/자격증","2021 에듀윌 9급 공무원 기본서 한국사 - 전3권","242714657","9791136005571","","신형철 지음","에듀윌","20200618","44,000","39,600","2,200점","779","수험서/자격증"
"629","수험서/자격증","2021 에듀윌 7.9급 공무원 기본서 국어 - 전4권","242718518","9791136005489","14350","배영표 지음","에듀윌","20200618","51,000","45,900","2,550점","754","수험서/자격증"
"630","수험서/자격증","2021 시나공 기출문제집 컴퓨터활용능력 1급 실기","258714264","9791165213954","13000","길벗R&D.강윤석 외 지음","길벗","20201221","20,000","18,000","1,000점","803","컴퓨터/모바일"
"631","수험서/자격증","2021 에듀윌 9급 공무원 단원별 기출&예상 문제집 영어","257603787","9791136007988","13350","성정혜 지음","에듀윌","20210103","21,000","18,900","1,050점","577","수험서/자격증"
"632","수험서/자격증","2021 이기적 컴퓨터활용능력 1급 필기 절대족보","258982318","9788931462173","","서승완.영진정보연구소 지음","영진.com(영진닷컴)","20201222","20,000","18,000","1,000점","658","컴퓨터/모바일"
"633","수험서/자격증","2021 에듀윌 조리기능사 5종목 통합 필기끝장","257024064","9791136008220","","송은주.김선희.김자경 지음","에듀윌","20210110","19,000","17,100","950점","671","대학교재/전문서적"
"634","수험서/자격증","2021 에듀윌 분개로 익히는 기초회계원리","249362784","9791136006745","13320","김성수.박진혁 지음","에듀윌","20200827","17,000","15,300","850점","655","수험서/자격증"
"635","수험서/자격증","2021 전효진 행정법총론 조문집 + 핵심기출지문","243156601","9791190258203","13360","전효진 지음","연승","20200615","8,000","7,200","80점","689","수험서/자격증"
"636","수험서/자격증","문장완성 마스터","20600447","9788996407492","13740","김선웅.한상준 지음","오감에듀","20121023","22,000","19,800","1,100점","1895","수험서/자격증"
"637","수험서/자격증","편머리 독해 기본편","133575039","9788965120933","14740","김영편입 컨텐츠평가연구소 엮음","아이비김영(김앤북)","20180124","24,000","21,600","1,200점","2007","수험서/자격증"
"638","수험서/자격증","2021 IDIOM 789 어휘편","253830251","9791162050927","13740","심우철 지음","심슨북스","20201020","14,000","12,600","700점","508","수험서/자격증"
"639","수험서/자격증","2021 에듀윌 9급 공무원 실전동형 모의고사 영어","260359298","9791136008633","","성정혜 지음","에듀윌","20210114","14,000","12,600","700점","354","수험서/자격증"
"640","수험서/자격증","2021 김중규 기출문제 선행정학 7급용","246554694","9791187870623","14350","김중규 지음","카스파(주)","20200720","42,000","37,800","2,100점","488","수험서/자격증"
"641","수험서/자격증","2021 공무원 직렬별 영단어 기출100% 전직렬","259737560","9791186608883","13740","타보름교육 편집부 지음","타보름교육","20210201","16,800","15,120","840점","565","수험서/자격증"
"642","수험서/자격증","2021 D60-1 전기기사 필기","259606286","9791189728380","13560","검정연구회 지음","엔트미디어","20210108","37,000","33,300","1,850점","460","수험서/자격증"
"643","수험서/자격증","2021 부동산학개론 숲보기","265529973","9791161894515","","강양구 지음","공인모법학원(주)","20210222","18,000","16,200","900점","386","수험서/자격증"
"644","수험서/자격증","2021 1일이면 합격! 끝내주는! 화물운송종사 자격시험문제 (8절)","254264690","9788940643273","13550","대한교통안전연구회 지음","크라운출판사","20211021","12,000","10,800","600점","546","수험서/자격증"
"645","수험서/자격증","해커스 신용분석사 2부 이론 + 적중문제","248230615","9791164546107","13320","원재훈.김리석 지음","해커스금융","20200813","24,900","22,410","1,240점","440","수험서/자격증"
"646","수험서/자격증","2021 에듀윌 KBS한국어능력시험 더 풀어볼 문제집","252247103","9791136007209","13710","신은재.김지학 지음","에듀윌","20200929","16,000","14,400","800점","651","수험서/자격증"
"647","수험서/자격증","2021 오현준 교육학 단원별 기출 1029제","255132972","9791164448296","13370","오현준 지음","박문각","20201113","26,000","23,400","1,300점","334","수험서/자격증"
"648","수험서/자격증","2021 에듀윌 7.9급 공무원 단원별 기출&예상 문제집 행정학","257604277","9791136008015","13350","남진우 지음","에듀윌","20210103","22,000","19,800","1,100점","324","수험서/자격증"
"649","수험서/자격증","2021 에듀윌 언론사 기출상식 : 최신상식 + 일반상식","256982363","9791136007742","13030","에듀윌 상식연구소 지음","에듀윌","20210103","18,000","16,200","900점","385","수험서/자격증"
"650","수험서/자격증","객관식 다이어트 경제학 : 미시편","254154772","9791186849231","13320","김판기 지음","서율","20201021","30,000","30,000","900점","691","수험서/자격증"
"651","수험서/자격증","2021 신경수 통합 객관식 경제학 기출문제집 - 전2권","256589263","9791190700771","13320","신경수 지음","배움","20201120","46,000","41,400","2,300점","401","수험서/자격증"
"652","수험서/자격증","Union 2021 PSAT 5급공채 12개년 기출문제집","243746057","9791155775783","13300","MGI 메가고시 연구소 지음","인해","20200713","52,000","46,800","2,600점","309","수험서/자격증"
"653","수험서/자격증","2021 무료 특강이 있는 Win-Q 위험물산업기사 필기 단기완성","250587111","9791125480068","13570","이덕수 지음","시대고시기획","20210105","23,000","20,700","1,150점","373","수험서/자격증"
"654","수험서/자격증","2021 에듀윌 고졸 검정고시 한국사","249741497","9791136006226","14370","신형철 지음","에듀윌","20200901","17,000","15,300","850점","398","수험서/자격증"
"655","수험서/자격증","2021 에듀윌 고졸 검정고시 사회","249741460","9791136006202","14370","이재은 지음","에듀윌","20200901","18,000","16,200","900점","386","수험서/자격증"
