﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"496","국내도서","아이를 위한 하루 한 줄 인문학","175330696","9791188700288","13590","김종원 지음","청림Life","20181212","14,500","13,050","720점","9540","좋은부모"
"497","국내도서","위저드 베이커리","3460099","9788936433697","03810","구병모 지음","창비","20090327","12,800","11,520","640점","25095","소설/시/희곡"
"498","국내도서","크툴루의 부름 : 수호자 룰북","95733788","9788988060391","93690","샌디 피터슨 외 지음, 박나림 옮김","초여명","20161102","38,000","34,200","1,900점","22820","건강/취미"
"499","국내도서","해커스 토익 실전 1000제 3 LC 리스닝 문제집 (Hackers TOEIC Listening 신토익 Edition)","99888968","9788965422099","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20181205","11,900","10,710","590점","8863","외국어"
"500","국내도서","감사하면 달라지는 것들","222677445","9788994747682","03300","제니스 캐플런 지음, 김은경 옮김","위너스북","20161125","15,000","13,500","750점","3641","자기계발"
"501","국내도서","노인과 바다","14522431","9788937462788","04800","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20120102","8,000","7,200","400점","33955","소설/시/희곡"
"502","국내도서","지성의 돈되는 부동산 1인법인","177798177","9791196073152","13320","지성 지음, 이승현 감수","잇콘","20190113","19,000","17,100","950점","4050","경제경영"
"503","국내도서","곰브리치 세계사 (예일대 특별판)","194421842","9788949189536","43900","에른스트 H. 곰브리치 지음, 박민수 옮김","비룡소","20190605","30,000","27,000","1,500점","16361","청소년"
"504","국내도서","나는 나무에게 인생을 배웠다","208161596","9791196509484","03190","우종영 지음, 한성수 엮음","메이븐","20190927","16,000","14,400","800점","7372","인문학"
"505","국내도서","워드 파워 메이드 이지","217475150","9791155812457","13740","노먼 루이스 지음, 강주헌 옮김","윌북","20191130","28,000","25,200","1,400점","3222","외국어"
"506","국내도서","김이나의 작사법 (레트로 에디션)","222527890","9788954635608","03810","김이나 지음","문학동네","20150319","15,800","14,220","790점","11492","에세이"
"507","국내도서","귀멸의 칼날 5","208161287","9791134841362","","고토게 코요하루 지음","학산문화사(만화)","20180726","5,000","4,500","250점","6064","만화"
"508","국내도서","2020 운전면허 필기시험 (8절)","217764924","9788940641675","13550","도로교통공단 지음","크라운출판사","20200110","13,000","11,700","650점","429","수험서/자격증"
"509","국내도서","2019 해커스 투자자산운용사 최종핵심정리문제집","190351101","9791162669648","13320","백영 외 지음","해커스금융","20190404","32,900","29,610","1,640점","757","수험서/자격증"
"510","국내도서","빌러비드 (10주년 기념 리커버 특별판)","210117307","9788954624749","04840","토니 모리슨 지음, 최인자 옮김","문학동네","20191001","16,000","14,400","800점","1039","소설/시/희곡"
"511","국내도서","2020 하루에 끝장내기 세법","227128779","9791159732003","13320","주민규 지음","세경","20200111","20,000","19,000","1,000점","459","수험서/자격증"
"512","국내도서","2020 해커스 민간경력자 PSAT 기출문제집","205157455","9788969651440","13320","해커스 PSAT 연구소 외 지음","해커스공기업","20190830","25,900","23,310","1,290점","1184","수험서/자격증"
"513","국내도서","된다! 김메주의 유튜브 영상 만들기","221803862","9791163031260","13000","김혜주 지음","이지스퍼블리싱","20191223","16,000","14,400","800점","1436","컴퓨터/모바일"
"514","국내도서","나는 내가 좋은 엄마인 줄 알았습니다","222650050","9791155812518","03180","앤절린 밀러 지음, 이미애 옮김","윌북","20200102","13,800","12,420","690점","3189","인문학"
"515","국내도서","여행 말고 한달살기","225996756","9791189385088","03980","김은덕.백종민 지음","어떤책","20200110","18,800","16,920","940점","404","여행"
"516","국내도서","나미야 잡화점의 기적 (양장)","21753305","9788972756194","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20121219","14,800","13,320","740점","114053","소설/시/희곡"
"517","국내도서","박막례, 이대로 죽을 순 없다","192372285","9791190065672","03810","박막례.김유라 지음","위즈덤하우스","20190603","14,800","13,320","740점","13845","에세이"
"518","국내도서","빛의 과거","198322382","9788932035635","03810","은희경 지음","문학과지성사","20190830","14,000","12,600","700점","6467","소설/시/희곡"
"519","국내도서","인간 실격","491611","9788937461033","04830","다자이 오사무 지음, 김춘미 옮김","민음사","20040515","9,000","8,100","450점","86597","소설/시/희곡"
"520","국내도서","댄 애리얼리 부의 감각","153434095","9788935212224","03320","댄 애리얼리 외 지음, 이경식 옮김","청림출판","20180725","18,000","16,200","900점","9345","경제경영"
"521","국내도서","생각의 비밀","66541408","9788997287093","13320","김승호 지음","황금사자","20150915","14,000","12,600","700점","20752","자기계발"
"522","국내도서","빛과 물질에 관한 이론","191663333","9788954656160","03840","앤드루 포터 지음, 김이선 옮김","문학동네","20190513","13,800","12,420","690점","13548","소설/시/희곡"
"523","국내도서","10년 동안 적금밖에 모르던 39세 김 과장은 어떻게 1년 만에 부동산 천재가 됐을까?","166392184","9791162540381","03320","김재수(렘군) 지음","비즈니스북스","20180915","16,800","15,120","840점","17303","경제경영"
"524","국내도서","2020 난공불락 신용한 9.7급 행정학 최근 10년 단원별 기출문제집 - 전2권","195211760","9791189345556","13350","신용한 지음","메가스터디교육(공무원)","20190627","38,000","34,200","1,900점","2815","수험서/자격증"
"525","국내도서","2020 고시넷 NCS 직업기초능력 3대출제유형 1-(2) 모듈형 문제집","200886376","9791156465423","13320","고시넷 NCS 연구소 지음","고시넷","20190920","25,000","22,500","1,250점","2459","수험서/자격증"
"526","국내도서","그 집 아들 독서법","219130270","9791196848101","03370","이지연 지음","블루무스","20191216","16,500","14,850","820점","2658","좋은부모"
"527","국내도서","불행은 어떻게 질병으로 이어지는가","214231935","9791156758006","03180","네이딘 버크 해리스 지음, 정지인 옮김","심심","20191125","19,800","17,820","990점","2800","인문학"
"528","국내도서","2020 난공불락 신용한 행정학 하반기 기출문제집","212959209","9791189345761","13350","신용한 지음","메가스터디교육(공무원)","20191025","7,000","6,300","350점","985","수험서/자격증"
"529","국내도서","데스마치에서 시작되는 이세계 광상곡 16","224596379","9791127853907","04830","아이나나 히로 지음, 박경용 옮김, shri 그림","디앤씨미디어(주)(D&C미디어)","20200110","9,000","8,100","450점","732","소설/시/희곡"
"530","국내도서","마법의 돈 굴리기","105844959","9788998342296","03320","김성일 지음","에이지21","20170330","16,000","14,400","800점","4261","경제경영"
"531","국내도서","2020 이기적 컴퓨터활용능력 2급 실기 기본서","208856586","9788931460551","13000","박윤정.영진정보연구소 지음","영진.com(영진닷컴)","20190925","22,000","19,800","1,100점","1444","컴퓨터/모바일"
"532","국내도서","무족영원","220750951","9788932035956","03810","신해욱 지음","문학과지성사","20191209","12,000","10,800","600점","1788","소설/시/희곡"
"533","국내도서","형제자매는 한 팀","217750914","9788952741745","03590","니콜라 슈미트 지음, 이지윤 옮김","지식너머","20191122","15,000","13,500","750점","1218","좋은부모"
"534","국내도서","2020 고시넷 NCS 직업기초능력 3대출제유형 (1) 모듈형 기본서","220751366","9791156465812","13320","고시넷 NCS 연구소 지음","고시넷","20200120","22,000","19,800","1,100점","782","수험서/자격증"
"535","국내도서","꽃은 알고 있다","222110537","9788901238920","03400","퍼트리샤 윌트셔 지음, 김아림 옮김","웅진지식하우스","20191219","16,500","14,850","820점","790","인문학"
"536","국내도서","혼자서도 별인 너에게","224567504","9791164380213","03810","나태주 지음","서울문화사","20200116","12,000","10,800","600점","1134","소설/시/희곡"
"537","국내도서","오랫동안 내가 싫었습니다","224599842","9791160802818","03180","오카 에리 지음, 다키나미 유카리 그림, 황국영 옮김","휴머니스트","20200107","12,500","11,250","620점","552","에세이"
"538","국내도서","2020 고종훈 한국사 기출문제를 섞어만든 모의고사","221696579","9791161010861","13910","고종훈 지음","발해북스","20191212","13,000","11,700","650점","509","수험서/자격증"
"539","국내도서","바른연애 길잡이 5","226321230","9791190153201","07810","남수 글.그림","영컴(YOUNG COM)","20200115","14,000","12,600","700점","1381","만화"
"540","국내도서","차일드 인 타임","224536903","9791160403381","03840","이언 매큐언 지음, 민은영 옮김","한겨레출판","20200116","14,800","13,320","740점","545","소설/시/희곡"
"541","국내도서","인피니트 덴드로그램 11","229044466","9791165073268","
04830","카이도 사콘 지음, 타이키 그림, 천선필 옮김","㈜소미미디어","20200206","9,500","8,550","470점","265","소설/시/희곡"
"542","국내도서","하루 5분 공부 각오","227764141","9788950985783","13190","한재우 지음","21세기북스","20200120","15,800","14,220","790점","704","자기계발"
"543","국내도서","나의 백합은 일입니다 3","227973431","9791164326518","","미만 지음","조은세상(북두)","20200123","5,000","4,500","250점","462","만화"
"544","국내도서","부르심","228781378","9788963603384","03230","에드먼드 클라우니 지음, 이정규.황영광 옮김","복있는사람","20200123","10,000","9,000","500점","1906","종교/역학"
"545","국내도서","불곰의 가치투자 따라 하기","228098434","9791196831035","03320","불곰 외 지음","페이지2(page2)","20200127","18,000","16,200","900점","606","경제경영"
"546","국내도서","21세기를 위한 21가지 제언","162341445","9788934982975","03900","유발 하라리 지음, 전병근 옮김","김영사","20180903","22,000","19,800","1,100점","23643","인문학"
"547","국내도서","동물농장","40674","9788937460050","04840","조지 오웰 지음, 도정일 옮김","민음사","19980805","8,000","7,200","400점","73486","소설/시/희곡"
"548","국내도서","환자 혁명","122404600","9788967441791","03510","조한경 지음","에디터","20171111","15,000","13,500","750점","29161","건강/취미"
"549","국내도서","22똥괭이네, 이제는 행복한 집고양이랍니다","219574528","9791190427180","03810","이삼 집사 지음","위즈덤하우스","20191220","16,000","14,400","800점","2565","에세이"
"550","국내도서","미라클 모닝","77477324","9791157841110","13320","할 엘로드 지음, 김현수 옮김","한빛비즈","20160222","14,800","13,320","740점","20942","자기계발"
"551","국내도서","일단 오늘은 나한테 잘합시다 (행복한 고구마 에디션)","199282248","9788959135592","03810","도대체 지음","위즈덤하우스","20170925","13,800","12,420","690점","12439","에세이"
"552","국내도서","문장의 일","213527021","9791155812426","03800","스탠리 피시 지음, 오수원 옮김","윌북","20191101","6,900","6,210","340점","7131","인문학"
"553","국내도서","석가의 해부학 노트","101293088","9788931579833","13600","석정현 지음","성안당","20170206","42,000","37,800","420점","13257","예술/대중문화"
"554","국내도서","부의 본능","163139133","9791187444282","13220","브라운스톤 지음","토트","20180814","13,800","12,420","690점","5486","경제경영"
"555","국내도서","기적의 말하기 영단어 1000","181532562","9791161502199","13740","이시원 지음","시원스쿨닷컴","20190212","9,000","8,100","450점","6097","외국어"
"556","국내도서","2020 민준호 사회 필기노트","210877141","9791163716259","13300","민준호 지음","에스티유니타스","20191010","12,000","10,800","120점","1641","수험서/자격증"
"557","국내도서","Do it! 점프 투 파이썬","194830103","9791163030911","13000","박응용 지음","이지스퍼블리싱","20190620","18,800","16,920","940점","14053","컴퓨터/모바일"
"558","국내도서","서양미술사 (문고판)","30946194","9788970844992","03600","에른스트 H. 곰브리치 지음, 백승길.이종숭 옮김","예경","20130815","27,000","25,650","270점","6725","예술/대중문화"
"559","국내도서","아직 집에는 가지 않을래요","220665213","9788972751434","03810","백수린 외 지음","현대문학","20191210","15,000","13,500","750점","1206","소설/시/희곡"
"560","국내도서","데미안","220634212","9791157954919","03850","헤르만 헤세 지음, 서상원 옮김","스타북스","20191210","8,800","7,920","440점","2260","소설/시/희곡"
"561","국내도서","나는 당신이 오래오래 걸었으면 좋겠습니다","146881377","9791196273187","03510","다나카 나오키 지음, 송소정 옮김","포레스트북스","20180523","13,800","12,420","690점","5215","건강/취미"
"562","국내도서","한 권으로 끝내는 셀프 소송의 기술","223735674","9791187799122","13320","송희창.이시훈 지음","지혜로","20200106","55,000","49,500","2,750점","7428","경제경영"
"563","국내도서","어두운 상점들의 거리 (10주년 기념 리커버 특별판)","210117211","9788954611060","04860","파트릭 모디아노 지음, 김화영 옮김","문학동네","20191001","12,500","11,250","620점","779","소설/시/희곡"
"564","국내도서","2020 전한길 한국사 5.0 최종점검 유형편","213427016","9791163716624","13910","전한길 지음","에스티유니타스","20191101","16,000","14,400","160점","761","수험서/자격증"
"565","국내도서","노벰버 로드","224965566","9791196038694","03840","루 버니 지음, 박영인 옮김","네버모어","20200102","15,000","13,500","750점","460","소설/시/희곡"
"566","국내도서","이윽고 네가 된다 7","227196978","9791163982463","","나카타니 니오 지음, 이수연 옮김","레진코믹스(레진엔터테인먼트)","20191227","6,000","5,400","300점","1379","만화"
"567","국내도서","2020 전효진 행정법총론 파이널","222586522","9791190258104","13360","전효진 지음","연승","20191218","14,000","12,600","140점","796","수험서/자격증"
"568","국내도서","감정화하는 사회","226186425","9791190292023","03300","오쓰카 에이지 지음, 선정우 옮김","리시올","20200110","18,000","16,200","900점","1132","인문학"
"569","국내도서","2020 손진숙 영어 케첩 모의고사","224507135","9791189122171","13740","손진숙 지음","원더북스","20191231","16,000","14,400","800점","229","수험서/자격증"
"570","국내도서","책임과 판단","227682484","9791157831678","93160","한나 아렌트 지음, 서유경 옮김","필로소픽","20191231","26,000","24,700","1,300점","932","인문학"
"571","국내도서","고린도에서 보낸 일주일","227139372","9788974355258","03230","벤 위더링턴 3세 지음, 오현미 옮김","이레서원","20200120","14,000","12,600","700점","851","종교/역학"
"572","국내도서","이상적인 딸이면 세계 최강이어도 예뻐해 주시나요? 1","228683968","9791165241568","04830","미카와 고스트 지음, 시노 그림, 이승원 옮김","영상출판미디어(주)","20200130","7,000","6,300","350점","223","소설/시/희곡"
"573","국내도서","30일 완성 총정리 맞춤형 화장품 조제관리사","228697003","9788970938110","93590","김주덕 외 지음","광문각","20200302","28,000","28,000","840점","109","수험서/자격증"
"574","국내도서","뱀파이어 기사 memories 4","228761766","9791134826734","07650","마츠리 히노 지음, 이상은 옮김","학산문화사(만화)","20200122","5,000","4,500","250점","649","만화"
"575","국내도서","GTO 파라다이스 로스트 5","228678624","9791134830380","","후지사와 토루 지음","학산문화사(만화)","20200121","5,000","4,500","250점","208","만화"
"576","국내도서","좋은지 나쁜지 누가 아는가","183901136","9791186900789","03810","류시화 지음","더숲","20190305","15,000","13,500","750점","21307","에세이"
"577","국내도서","로마법 수업","207751189","9788954657877","03100","한동일 지음","문학동네","20190926","15,500","13,950","770점","4966","인문학"
"578","국내도서","파과","142244075","9791162203620","03810","구병모 지음","위즈덤하우스","20180416","14,000","12,600","700점","34976","소설/시/희곡"
"579","국내도서","고양이 낸시 (스티커 포함)","53807710","9788937834936","07810","엘렌 심 지음","북폴리오","20150224","15,000","13,500","750점","17015","만화"
"580","국내도서","아무튼, 술","190025231","9791188343225","02810","김혼비 지음","제철소","20190507","12,000","10,800","600점","12042","에세이"
"581","국내도서","2020 한국이 열광할 세계 트렌드","198322364","9788952739223","03320","KOTRA 지음","알키","20191025","18,000","16,200","900점","1383","경제경영"
"582","국내도서","진짜 모습을 보이면 더는 사랑받지 못할까 봐 두려운 나에게","195163925","9788968332159","03810","조유미 지음","허밍버드","20190621","8,800","7,920","440점","2728","에세이"
"583","국내도서","아기곰의 재테크 불변의 법칙","108448420","9791157745562","13320","아기곰 지음","아라크네","20170508","16,000","14,400","800점","4745","경제경영"
"584","국내도서","빅히트","216134379","9791196831011","03320","김한진.김일구.김동환 지음","페이지2(page2)","20191118","17,000","15,300","850점","1374","경제경영"
"585","국내도서","신영복 평전","220162091","9788971999882","03990","최영묵.김창남 지음","돌베개","20191216","19,500","17,550","970점","1818","인문학"
"586","국내도서","뇌가 지어낸 모든 세계","220648342","9791130627564","03400","엘리에저 J. 스턴버그 지음, 조성숙 옮김","다산사이언스(다산북스)","20191210","28,000","25,200","1,400점","1701","과학"
"587","국내도서","침묵이라는 무기","211527890","9788957360217","03910","코르넬리아 토프 지음, 장혜경 옮김","가나출판사","20191021","14,500","13,050","720점","1795","자기계발"
"588","국내도서","인체 구조 교과서","183924487","9788964943687","03510","다케우치 슈지 지음, 오시연 옮김, 전재우 감수","보누스","20190304","17,800","16,020","890점","2924","건강/취미"
"589","국내도서","2020 시나공 기출문제집 컴퓨터활용능력 2급 필기","219405795","9791160509908","13000","길벗R&D.강윤석 외 지음","길벗","20191202","11,000","9,900","550점","1830","컴퓨터/모바일"
"590","국내도서","숨그네 (10주년 기념 리커버 특별판)","210117165","9788954610742","04850","헤르타 뮐러 지음, 박경희 옮김","문학동네","20191001","13,500","12,150","670점","586","소설/시/희곡"
"591","국내도서","좋아서, 혼자서","224539634","9791158161057","03810","윤동희 지음","달","20191230","14,000","12,600","700점","465","에세이"
"592","국내도서","에어프라이어로 시작하는 건강 다이어트 요리","223538516","9791185473567","13590","김희영 지음","레시피팩토리","20200103","13,800","12,420","690점","1073","요리/살림"
"593","국내도서","2020 이기적 컴퓨터활용능력 1급 필기 절대족보","214365193","9788931460643","13000","서승완.영진정보연구소 지음","영진.com(영진닷컴)","20191112","20,000","18,000","1,000점","956","컴퓨터/모바일"
"594","국내도서","아픈 건 싫으니까 방어력에 올인하려고 합니다. 5","226940904","9791165240981","04830","유우미칸 지음, 코인 그림, 박수진 옮김","영상출판미디어(주)","20200131","10,000","9,000","500점","404","소설/시/희곡"
"595","국내도서","바른연애 길잡이 4","226320740","9791190153195","07810","남수 글.그림","영컴(YOUNG COM)","20200115","14,000","12,600","700점","1506","만화"
"596","국내도서","2020 독학사 1단계 5개년 기출문제집","214126604","9791125463825","13370","독학학위연구소 지음","시대고시기획","20200102","20,000","18,000","1,000점","275","수험서/자격증"
"597","국내도서","2020 전효진 행정법총론 전범위 모의고사 Vol.1","225777107","9791190258111","13360","전효진 지음","연승","20200103","20,000","18,000","200점","744","수험서/자격증"
"598","국내도서","아델라이트의 꽃 1","225872716","9791160857733","07830","TONO 지음, 반기모 옮김","길찾기","20200108","7,000","6,300","350점","579","만화"
"599","국내도서","2020 최신판 렛유인 GSAT 삼성직무적성검사 독학단기완성","224700935","9791188246939","13320","정지성 외 지음","렛유인","20200205","21,000","18,900","1,050점","389","수험서/자격증"
"600","국내도서","유튜브 영상 편집을 위한 프리미어 프로","225064353","9791188621811","13000","조블리(조애리) 지음","제이펍","20200117","23,000","20,700","1,150점","6683","컴퓨터/모바일"
"601","국내도서","인스타그램에는 절망이 없다","228680733","9791160403404","03330","정지우 지음","한겨레출판","20200120","15,000","13,500","750점","1701","사회과학"
"602","국내도서","카케구루이 트윈 3","228678491","9791134842079","","카와모토 호무라 지음, 사이키 케이 그림","학산문화사(만화)","20200121","5,500","4,950","270점","322","만화"
"603","국내도서","아빠는 요리사 141","228679098","9791134847166","","우에야마 토치 지음","학산문화사(만화)","20200121","5,000","4,500","250점","185","만화"
"604","국내도서","유럽 도시 기행 1","196542784","9788965135586","03900","유시민 지음","생각의길","20190709","16,500","14,850","820점","21513","인문학"
"605","국내도서","법륜 스님의 행복","74412166","9788954637169","03810","법륜 지음, 최승미 그림","나무의마음","20160125","15,000","13,500","750점","23615","종교/역학"
"606","국내도서","해커스 신토익 중급 리딩 RC (Hackers TOEIC RC)","80479846","9788965421733","13740","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20200522","14,900","13,410","740점","10619","외국어"
"607","국내도서","긴 이별을 위한 짧은 편지 (무선)","9002758","9788954613965","04840","페터 한트케 지음, 안장혁 옮김","문학동네","20110225","12,000","10,800","600점","4285","소설/시/희곡"
"608","국내도서","시간은 흐르지 않는다","193405216","9788965708063","03400","카를로 로벨리 지음, 이중원 옮김","쌤앤파커스","20190610","16,000","14,400","800점","17125","과학"
"609","국내도서","JLPT 일본어능력시험 한권으로 끝내기 N2 (교재 + 실전모의테스트 + 스피드 체크북 + MP3 CD 1장)","71505670","9788927711346","18730","이치우. 기타지마 치즈코 지음","다락원","20151221","27,000","24,300","1,350점","8923","외국어"
"610","국내도서","2020 전한길 한국사 합격생 빵꾸노트","195809485","9791163714125","13910","전한길 지음","에스티유니타스","20190702","12,000","10,800","120점","3152","수험서/자격증"
"611","국내도서","자기만의 방","97899246","9788937429040","04800","버지니아 울프 지음, 이미애 옮김, 이민경 추천","민음사","20161125","8,800","7,920","440점","13522","에세이"
"612","국내도서","너에게만 좋은 사람이 되고 싶어","211951611","9791196814304","03810","유귀선 지음, 다다 그림","스튜디오오드리","20191016","13,500","12,150","670점","1579","에세이"
"613","국내도서","JLPT 일본어능력시험 한권으로 끝내기 N1 (교재 + 실전모의테스트 + 스피드 체크북 + MP3 CD 1장)","71505194","9788927711339","18730","이치우. 기타지마 치즈코 지음","다락원","20151221","27,000","24,300","1,350점","7323","외국어"
"614","국내도서","하이큐!! 37","199284538","9791136201935","","후루다테 하루이치 지음","대원씨아이(만화)","20190719","5,000","4,500","250점","5362","만화"
"615","국내도서","멋진 신세계","138211835","9788931010831","03840","올더스 헉슬리 지음, 이덕형 옮김","문예출판사","20180320","13,000","11,700","650점","10677","소설/시/희곡"
"616","국내도서","영어 회화 핵심패턴 233 기초편","153810428","9791159241338","03740","백선엽 지음","길벗이지톡","20180720","15,000","13,500","750점","3437","외국어"
"617","국내도서","하이큐!! 36","194743026","9791164128570","","후루다테 하루이치 지음","대원씨아이(만화)","20190614","5,000","4,500","250점","5132","만화"
"618","국내도서","국어 교과서 작품 읽기 중1 세트 (전면개정판) - 전3권","125738799","9788936459703","44810","김아란 외 엮음","창비","20171227","36,000","32,400","1,800점","12316","청소년"
"619","국내도서","나의 히어로 아카데미아 25","222352376","9791165019365","","호리코시 코헤이 지음","서울미디어코믹스(서울문화사)","20191220","5,000","4,500","250점","2515","만화"
"620","국내도서","임신 출산 육아 대백과 (2019~2020 개정판)","196641554","9788915102019","13590","삼성출판사 편집부 엮음","삼성출판사","20190701","18,500","16,650","920점","2192","좋은부모"
"621","국내도서","스타토익 필수 문법 공식 Part 5&6 RC (리딩)","88946702","9788969650702","13740","김지현 지음","챔프스터디","20230403","12,900","11,610","640점","11980","외국어"
"622","국내도서","시맨틱 에러 세트 - 전2권","223706640","9791126449545","04810","저수리 지음","B-Lab","20200110","26,000","23,400","1,300점","4884","소설/시/희곡"
"623","국내도서","몰입 Flow","503603","9788958270096","03180","미하이 칙센트미하이 지음, 최인수 옮김","한울림","20040705","32,000","28,800","1,600점","14434","인문학"
"624","국내도서","직장인, 100만 원으로 주식투자 하기","210115244","9791157685462","03320","린지 지음","동양북스(동양문고)","20190925","17,500","15,750","870점","1850","경제경영"
"625","국내도서","2020 에듀윌 공기업 기출 일반상식 3일끝장","185595009","9791136000118","13030","에듀윌 상식연구소 지음","에듀윌","20190307","16,000","14,400","800점","1265","수험서/자격증"
"626","국내도서","장애학의 도전","214334167","9791190422000","03300","김도현 지음","오월의봄","20191104","22,000","19,800","1,100점","4860","사회과학"
"627","국내도서","백만장자 메신저","143171333","9788901222660","03320","브렌든 버처드 지음, 위선주 옮김","리더스북","20180427","18,000","16,200","900점","14576","자기계발"
"628","국내도서","레버리지 (양장)","193588490","9791130621678","13320","롭 무어 지음, 김유미 옮김","다산북스","20190603","16,000","14,400","800점","22861","자기계발"
"629","국내도서","억만장자 시크릿","217795781","9791158511593","03320","라파엘 배지아그 지음, 박선령 옮김","토네이도","20191202","17,000","15,300","850점","3649","경제경영"
"630","국내도서","위포트 신헌의 PSAT for NCS 수리.자료해석 실전 300제","206708053","9791161980737","13320","신헌.위포트 연구소 지음","위포트","20190906","20,800","18,720","1,040점","1787","수험서/자격증"
"631","국내도서","2020 김동준 소방학개론 단원별 기출문제집 600제 - 전2권","202095655","9788952633538","13530","김동준 지음","서울고시각","20200115","25,000","22,500","1,250점","727","수험서/자격증"
"632","국내도서","파운드케이크","217701510","9791164260690","13590","장은영 지음","더테이블","20191210","19,000","17,100","950점","2031","요리/살림"
"633","국내도서","왜 나는 매일 아이에게 미안할까","220046367","9791188007448","13590","김아연 지음","한빛라이프","20191210","14,800","13,320","740점","904","좋은부모"
"634","국내도서","해리 포터와 마법사의 돌 1 (무선)","215739377","9788983927620","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","21934","소설/시/희곡"
"635","국내도서","2020 E90-1 전기기사 필기","215031024","9791189728182","13560","검정연구회 지음","엔트미디어","20191115","38,000","34,200","1,900점","985","수험서/자격증"
"636","국내도서","2020 화공기사 필기","212640006","9788927433194","13570","정나나 지음","예문사","20200320","38,000","34,200","1,900점","729","수험서/자격증"
"637","국내도서","나도 손그림 잘 그리면 소원이 없겠네","218908005","9791188007424","14650","심다은(오늘의다은) 지음","한빛라이프","20191128","13,800","12,420","690점","1569","예술/대중문화"
"638","국내도서","에듀윌 상공회의소한자 3급 2주끝장","196885356","9791136000972","13710","차기석 지음","에듀윌","20190710","15,000","13,500","750점","651","외국어"
"639","국내도서","2020 경찰 1차 시험대비 갓대환 형법 진도별 문제풀이 500제","225733786","9791160491470","13360","김대환 지음","멘토링","20200108","13,000","11,700","650점","373","수험서/자격증"
"640","국내도서","2020 에듀윌 7.9급 공무원 단원별 문제집 국어","221693987","9791136003003","13350","배영표 지음","에듀윌","20200112","23,000","20,700","1,150점","724","수험서/자격증"
"641","국내도서","짓기와 거주하기","222673782","9788934999669","03300","리차드 세넷 지음, 김병화 옮김, 임동근 해제","김영사","20200103","22,000","19,800","1,100점","1644","사회과학"
"642","국내도서","영어독서가 취미입니다","223741011","9791190467049","03190","권대익 지음","반니라이프","20200103","14,000","12,600","700점","530","자기계발"
"643","국내도서","귀여운 여자아이에게 공략당하는 건 좋아하세요? 3","227328410","9791136701343","04830","아마노 세이주 지음, 이엽 옮김, kakao 일러스트","서울문화사","20200115","7,000","6,300","350점","273","소설/시/희곡"
"644","국내도서","습관이 답이다 (리커버)","221694208","9791189436100","03190","토마스 C. 콜리 지음, 김정한 옮김","이터","20191224","14,000","12,600","700점","1473","자기계발"
"645","국내도서","월드 오브 더 위쳐","110193349","9791186573143","13000","CD PROJEKT RED.Marcin Batylda 지음, 김홍 옮김","비엘북스","20170627","35,000","31,500","1,750점","1494","컴퓨터/모바일"
"646","국내도서","디바인 매트릭스","16273714","9788989874317","03180","그렉 브레이든 지음, 김시현 옮김","굿모닝미디어","20081125","16,000","14,400","800점","1026","자기계발"
"647","국내도서","시즈카 할머니와 휠체어 탐정","227150663","9791189571153","03830","나카야마 시치리 지음, 강영혜 옮김","블루홀식스(블루홀6)","20200115","14,000","12,600","700점","340","소설/시/희곡"
"648","국내도서","향모를 땋으며","226938904","9791185415352","03470","로빈 월 키머러 지음, 노승영 옮김","에이도스","20200117","25,000","22,500","1,250점","2309","과학"
"649","국내도서","환율은 어떻게 움직이는가?","227679321","9791189576493","03320","임경 지음","생각비행","20200117","20,000","18,000","1,000점","647","경제경영"
"650","국내도서","쇼코의 미소","86799537","9788954641630","03810","최은영 지음","문학동네","20160707","14,500","13,050","720점","39607","소설/시/희곡"
"651","국내도서","호모 데우스","100441862","9788934977841","03900","유발 하라리 지음, 김명주 옮김","김영사","20170515","26,800","24,120","1,340점","38509","인문학"
"652","국내도서","눈먼 자들의 도시 (100쇄 기념 에디션)","221117939","9788973374939","","주제 사라마구 지음, 정영목 옮김","해냄","20191211","16,500","14,850","820점","35273","소설/시/희곡"
"653","국내도서","돈으로 살 수 없는 것들","16497150","9788937833663","03330","마이클 샌델 지음, 안기순 옮김, 김선욱 감수","와이즈베리","20120424","16,000","14,400","800점","32822","인문학"
"654","국내도서","최태성 한국사 능력 검정시험 고급","174477679","9791129702944","13910","최태성 지음","메가스터디북스","20190110","22,000","19,800","1,100점","3770","수험서/자격증"
"655","국내도서","초등 자존감 수업","208152374","9791188674855","03590","윤지영 지음","카시오페아","20190923","15,000","13,500","750점","7118","좋은부모"
"656","국내도서","일간 이슬아 수필집","177251765","9791196589103","03810","이슬아 지음","헤엄","20181015","17,000","15,300","850점","12792","에세이"
"657","국내도서","차라투스트라는 이렇게 말했다","454014","9788937460944","04850","프리드리히 니체 지음, 장희창 옮김","민음사","20040102","13,000","11,700","650점","27119","인문학"
