﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"493","외국도서","Pictory Set Pre-Step 45 : Pete the Cat:I Love My White Shoes (Hardcover + Hybrid CD)","85885668","8809445505017","","Eric Litwin","TWOPONDS (투판즈)","19000101","17,500","14,870","750점","885","어린이"
"494","외국도서","The Power of Now: A Guide to Spiritual Enlightenment (Paperback)","885807","9781577314806","51400","에크하르트 톨레 지음","New World Library","20040819","23,700","16,590","340점","1686","종교/명상/점술"
"495","외국도서","Everything You Need to Ace World History in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687282","9780761160946","51495","Ximena Vengoecheo","Workman Publishing","20160809","22,000","16,500","830점","1348","어린이"
"496","외국도서","Bricks Listening 2 (Student Book + Work Book + QR + Dictation CD +  Eb, 3rd edition)","127324070","9788964359730","","Bricks Content Group","사회평론","20180102","14,000","12,600","700점","362","어린이"
"497","외국도서","In the Night Kitchen (Paperback)","298034","9780064434362","50695","모리스 샌닥 글 그림","HarperTrophy","20230110","12,500","8,750","90점","2019","어린이"
"498","외국도서","Ghosts: A Graphic Novel (Paperback)","75639026","9780545540629","51099","레이나 텔게마이어","Graphix                                 ","20160913","14,300","10,010","210점","1039","청소년"
"499","외국도서","Easy True Stories: A Picture-Based Beginning Reader (Level 2) (Paperback, 2, Revised)","21271626","9780133041828","90000","Heyer, Sandra","Pearson College Div","20120902","17,500","14,000","140점","258","ELT/어학/사전"
"500","외국도서","50-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107487431","9791160570489","
","","A*List","20170401","14,000","12,600","700점","691","어린이"
"501","외국도서","Easy Link 2 (Student Book + Workbook + MultiROM)","118701248","9791125317203","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","703","어린이"
"502","외국도서","Fudge-A-Mania (Paperback)","1014862","9780142408773","50599","주디 블룸 지음","Puffin","20070501","11,600","8,120","170점","1805","어린이"
"503","외국도서","Easy Link Starter 3 (Student Book + Workbook + QR)","118706516","9791125332060","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","3369","어린이"
"504","외국도서","Grammar Space Kids 1 (Student Book + Workbook + Grammar Cards)","39422060","9788966948123","73740","","NE_Build & Grow","20130620","14,000","12,600","700점","2850","어린이"
"505","외국도서","The Mouse and the Motorcycle (Paperback)","956517","9780380709243","50599","비벌리 클리어리 지음","Harpercollins Childrens Books","19900815","12,000","7,800","80점","1590","어린이"
"506","외국도서","Bricks Reading 170 Nonfiction Level 2 (Student Book + Workbook + eBook)","171916060","9791162730188","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","7772","어린이"
"507","외국도서","Blue Hat, Green Hat (Board Books)","1052127","9780671493202","50599","Boynton, Sandra","Little Simon","19841011","8,400","5,880","60점","1131","어린이"
"508","외국도서","Sounds Fun! 4 : Similar Sounds (Student Book + CD 2장)","2069086","9781932222722","","Sophie Holmes 지음","Compass Publishing","20050501","14,000","11,900","600점","782","어린이"
"509","외국도서","Room on the Broom (Paperback)","1370218","9780142501122","50699","Scheffler, Axel 그림, Donaldson, Julia 글","Puffin","20030825","9,600","6,620","730점","2085","어린이"
"510","외국도서","Snow (Paperback)","1104773","9780374468620","50699","유리 슐레비츠 지음","Square Fish","20041006","10,000","6,900","350점","3602","어린이"
"511","외국도서","서술형 되는 중학 영문법 기본2 (with Answer Key)","111852859","9791160571257","54740","","A*List","20170613","10,000","9,000","500점","1872","어린이"
"512","외국도서","My First Reading 2 (Paperback + QR 코드)","110648351","9791156807599","63740","","이퓨쳐","20161109","15,000","13,500","750점","1619","어린이"
"513","외국도서","Pictory Set Pre-Step 24 : Can You Keep a Secret? (Hardcover + Audio CD)","85885657","9788953947863","","Pamela Allen","TWOPONDS (투판즈)","19000101","18,000","15,300","900점","952","어린이"
"514","외국도서","The Laws of Human Nature (Paperback)","151374199","9780525561804","","로버트 그린","PENGUIN RANDOM HOUSE USA EX","20181016","26,000","20,800","1,040점","121","자기계발"
"515","외국도서","WonderSkills Reading Intermediate 1 (Student Book + Workbook + Audio CD)","127820400","9789814742818","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","629","어린이"
"516","외국도서","WonderSkills Reading Starter 3 (Student Book + Workbook + Audio CD)","127820396","9789814742771","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","843","어린이"
"517","외국도서","Duck! Rabbit! (Board Books)","35775632","9781452137339","50799","Amy Krouse Rosenthal","Chronicle Books Llc","20140826","11,100","6,400","70점","2116","어린이"
"518","외국도서","Merci Suarez Changes Gears (Hardcover)","131943560","9780763690496","51699","메그 메디나 지음","Candlewick Pr","20180911","26,600","21,280","1,070점","391","어린이"
"519","외국도서","Frozen: The Junior Novelization 겨울왕국 주니어노벨 (Paperback)","23423043","9780736431187","50499","RH Disney","Random House Childrens Books","20131001","6,000","4,200","50점","950","어린이"
"520","외국도서","Communicating in Business English (Paperback, CD 1장 포함)","940526","9781932222173","","Bob Dignen 지음","Compass Publishing","20030101","15,000","13,500","680점","931","ELT/어학/사전"
"521","외국도서","1100 Words You Need to Know (Paperback, 7)","116935496","9781438010427","","머레이 브롬버그","Barron's Educational Series","20180101","22,700","18,160","910점","500","ELT/어학/사전"
"522","외국도서","Oxford Phonics World: Level 2: Student Book with App Pack 2 (Multiple-component retail product)","176604617","9780194750387","","Oxford Editor","Oxford University Press","20190221","18,000","15,300","770점","2407","어린이"
"523","외국도서","Nate the Great Goes Undercover (Paperback, New Yearling)","532246","9780440463023","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19780215","9,800","6,860","70점","3126","어린이"
"524","외국도서","Pictory Set Pre-Step 13 : It Looked Like Spilt Milk (Paperback + Audio CD)","85885650","8809445504782","","Charles G. Shaw","TWOPONDS (투판즈)","19000101","16,000","13,600","680점","622","어린이"
"525","외국도서","Diary of a Wimpy Kid #11 : Double Down (Hardcover, 미국판)","79880423","9781419723445","","제프 키니 지음","Amulet Books","20161101","16,800","8,400","90점","668","어린이"
"526","외국도서","Alphabet City (Paperback)","450702","9780140559040","50699","Stephen T. Johnson 지음","Puffin","19991025","11,600","9,280","470점","1769","어린이"
"527","외국도서","Pictory Set Step 1-28 : It's My Birthday (Paperback + Audio CD)","98693693","9781406369960","","헬린 옥슨버리","TWOPONDS (투판즈)","20161201","16,000","13,600","680점","397","어린이"
"528","외국도서","(QR) Easy Link Starter 2 (Student Book + Workbook + MultiROM)","118702833","9791125317173","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","671","어린이"
"529","외국도서","Pictory Set Step 1-21 : Handa's Surprise (Paperback + Audio CD)","85885633","9781406370027","","Eileen Browne","TWOPONDS (투판즈)","19000101","17,000","14,450","730점","361","어린이"
"530","외국도서","Winnie-the-Pooh Classic Collection (Paperback)","82510601","9781405284332","","A. A. Milne","Egmont UK Ltd","20160908","63,000","28,350","290점","341","어린이"
"531","외국도서","노부영 마더구스 세이펜 Down by the Station (Papaerback + CD)","68415567","9781846438172","","Childs Play 지음, Jess Stockham 그림","JYbooks(제이와이북스)","20151001","12,000","8,400","170점","677","어린이"
"532","외국도서","Disgrace (Paperback)","437738","9780140296402","51500","존 쿳시 지음","Penguin U.S","20001101","21,500","16,120","810점","612","소설/시/희곡"
"533","외국도서","Issues Now in the News (3rd Edition)","33559716","9781613524558","","Varios","Compass Publishing","20131126","17,000","13,600","140점","897","어린이"
"534","외국도서","Mary Poppins (Paperback)","45375527","9780544439566","50699","P. L. Travers","Houghton Mifflin Harcourt","20150505","12,900","8,380","170점","1325","어린이"
"535","외국도서","Dolphin Readers Level 3: Things That Fly (Paperback)","917821","9780194401050","","Craig Wright 지음","Oxford(옥스포드)","20050630","7,000","5,950","300점","468","ELT/어학/사전"
"536","외국도서","Easy Link 4 (Student Book + Workbook + QR)","118701539","9791125335825","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5984","어린이"
"537","외국도서","Pictory Set Step 1-04 : My Mum (Paperback + Audio CD)","85885627","8809445503877","","Anthony Browne","TWOPONDS (투판즈)","19000101","18,000","15,300","770점","483","어린이"
"538","외국도서","[세트] 까이유 그림책 원서 13종 세트","211045619","","","Sarah Margaret Johanson","Independent Pub Group","20121001","62,400","31,200","1,560점","74","어린이"
"539","외국도서","Zack Files 04: Zap! I'm a Mind Reader (Paperback)","865468","9780448412634","50499","Dan Greenburg 지음","Grosset & Dunlap","19960806","7,000","5,250","160점","600","어린이"
"540","외국도서","DK Readers L2: Astronaut: Living in Space (Paperback)","17609939","9781465402417","","Lock, Deborah","Dk Pub","20130116","6,700","5,360","270점","115","어린이"
"541","외국도서","The Lion King Read-Along Storybook [With CD (Audio)] (Paperback)","12548923","9781423137689","50699","Atkinson, Rowan","Disney Press","20110628","11,790","9,660","490점","230","어린이"
"542","외국도서","DK Readers L2: Earth Smart: How to Take Care of the Environment (Paperback)","1543058","9780756619121","","Garrett, Leslie","Dk Pub","20060821","6,400","5,120","260점","162","어린이"
"543","외국도서","Mouse Tales (Paperback)","956617","9780064440134","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19781114","6,900","4,830","100점","1320","어린이"
"544","외국도서","Nate the Great and the Big Sniff (Paperback)","958131","9780440415022","50450","Marjorie Weinman Sharmat, Mitchell Sharmat 지음, Mar","Yearling Books","20030211","8,600","6,450","350점","1161","어린이"
"545","외국도서","Pictory Set Pre-Step 37 : Things I Like (Paperback + Audio CD)","85885664","9781406370300","","Anthony Browne","TWOPONDS (투판즈)","19000101","16,000","12,800","640점","596","어린이"
"546","외국도서","Here Are My Hands (Paperback)","1046384","9780805011685","50795","Martin, Bill","Square Fish","19891015","11,200","7,840","80점","929","어린이"
"547","외국도서","Willy and the Cloud (Hardcover)","84495564","9781406366969","90100","앤서니 브라운 외 지음","Walker Books Ltd","20161001","27,760","13,880","140점","191","어린이"
"548","외국도서","Eruption!: The Story of Volcanoes (Paperback)","47114091","9781465435798","50399","Ganeri, Anita","DK Publishing (Dorling Kindersley)","20150602","6,400","4,800","240점","75","어린이"
"549","외국도서","Stardust (Paperback)","144578438","9781788000697","","Jeanne Willis","Nosy Crow Ltd","20180906","12,600","10,080","510점","187","어린이"
"550","외국도서","The Land of Stories Boxed Set (Paperback 6권)","137913613","9780316480840","","Chris Colfer","Little Brown & Co","20181016","77,900","46,700","470점","1229","어린이"
"551","외국도서","DK Readers L2: Starry Sky (Paperback)","1545463","9780756619596","","Hayden, Kate","Dk Pub","20060801","8,420","6,730","340점","91","어린이"
"552","외국도서","A Christmas Carol (Paperback)","7171658","9780141324524","90000","찰스 디킨스","Penguin U.K","20080807","11,600","6,500","70점","1131","어린이"
"553","외국도서","노부영 마더구스 세이펜 Cows in the Kitchen (Paperback + CD)","4103505","9781846438141","78740","Child's Play 지음, Airlie Anderson 그림","JYbooks(제이와이북스)","20081017","12,000","10,200","510점","596","어린이"
"554","외국도서","Everything You Need to Ace Math in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62686543","9780761160960","51495","Altair Peterson","Workman Publishing","20160809","22,000","16,500","830점","2035","어린이"
"555","외국도서","Vocabulary Workshop Level B: Student Book","26837362","9780821580073","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","944","언어학"
"556","외국도서","Amazing Buildings (Paperback)","958883","9780789492203","50399","Kate Hayden 지음","Dk Pub","20030120","6,400","5,120","260점","96","어린이"
"557","외국도서","DK Readers L2: The Secret Life of Trees (Paperback)","1225426","9780789447609","50399","Chevallier, Chiara","Dk Pub","19991025","6,900","5,170","260점","85","어린이"
"558","외국도서","Grammar Friends 1: Student's Book with CD-ROM Pack (Package)","4093059","9780194780124","","Ward, Tim 지음","Oxford(옥스포드)","20090212","15,500","13,170","660점","247","ELT/어학/사전"
"559","외국도서","The Willoughbys (Paperback)","4237161","9780385737760","50699","Lowry, Lois","Yearling Books","20100323","10,300","7,210","80점","2079","어린이"
"560","외국도서","Jungle Phonics 3 (Student Book + QR음원 다운로드)","98744464","9781945387333","","J. E.","Compass Publishing","20161111","13,000","11,050","560점","1198","어린이"
"561","외국도서","Cambridge IELTS 12 General Training Student's Book with Answers with Audio (Package)","104928677","9781316637876","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","190","ELT/어학/사전"
"562","외국도서","Let's Play! (Interactive Books for Kids, Preschool Colors Book, Books for Toddlers) (Hardcover)","65406334","9781452154770","51599","에르베 튈레 지음","Chronicle Books Llc","20160329","19,200","12,480","250점","998","어린이"
"563","외국도서","(QR) Insight Link Starter 2 (Student Book + Workbook + MultiROM)","174938277","9791125325062","78740","MyAn Le, Danielle Bass","NE Build & Grow","20181101","15,000","13,500","750점","550","어린이"
"564","외국도서","Easy Link 6 (
Student Book + Workbook + QR)","118701561","9791125335849","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5521","어린이"
"565","외국도서","The Forest (Paperback)","81386370","9781592702183","52595","Ricardo Bozzi","Enchanted Lion Books","20180605","50,540","40,430","2,030점","238","어린이"
"566","외국도서","DK Readers L2: Sniffles, Sneezes, Hiccups, and Coughs (Paperback)","1492347","9780756611064","","Penny Raife Durant","Dk Pub","20050704","6,400","4,800","240점","32","어린이"
"567","외국도서","DK Readers L2: Water Everywhere (Paperback)","1355380","9780756625320","50399","Atkins, Jill","Dk Pub","20070319","6,400","4,800","240점","67","어린이"
"568","외국도서","DK Readers L2: I Want to Be a Gymnast (Paperback)","1545364","9780756620110","","Kate Simkins","Dk Pub","20060601","6,400","4,800","240점","53","어린이"
"569","외국도서","Harrison's Principles of Internal Medicine (Vol.1 & Vol.2) (Hardcover, 20th)","162345300","9781259834936","","","McGraw-Hill Education / Medical","20180813","290,000","210,000","2,100점","181","의학"
"570","외국도서","DK Readers L2: Survivors: The Night the Titanic Sank (Paperback)","1067566","9780789473738","50399","Jenner, Caryn","Dk Pub","20010117","6,900","5,170","260점","55","어린이"
"571","외국도서","DK Readers L2: Spaceships and Rockets: Relive Missions to Space (Paperback)","59573273","9781465445117","","Inc. Dorling Kindersley","Dk Pub","20160607","6,400","4,800","240점","80","어린이"
"572","외국도서","DK Readers L2: Story of Coding (Paperback)","96497489","9781465462428","","DK","Dk Pub","20170606","5,100","3,820","200점","51","어린이"
"573","외국도서","Grammar Galaxy 3 (Paperback)","86570373","9781613528075","","Peggy Anderson","Compass Publishing","20150618","14,000","11,900","600점","1010","어린이"
"574","외국도서","Junior Debate Club 2: Student's Book (Paperback + CD)","14447075","9788965500681","64740","Rebekah Shin 지음","에듀플래닛(Eduplanet)","20120101","16,000","14,400","800점","916","어린이"
"575","외국도서","The Story of Columbus (Paperback)","1071928","9780789478788","","Ganeri, Anita","Dk Pub","20010613","5,900","4,420","230점","29","어린이"
"576","외국도서","Journey of a Pioneer: DK Readers L2 (Paperback)","5186678","9780756640057","","Patricia J. Murphy","Dk Pub","20080818","6,400","4,800","240점","30","어린이"
"577","외국도서","DK Readers L2: Let's Go Riding (Paperback)","1276090","9780756616946","","Blackledge, Annabel","Dk Pub","20051201","4,700","3,760","190점","30","어린이"
"578","외국도서","DK Readers L2: Marvel's Ultimate Villains (Paperback)","113616409","9781465466846","50499","DK","Dk Pub","20180403","6,900","5,520","280점","91","어린이"
"579","외국도서","What Is the President's Job? (Paperback)","82824197","9781465457486","","Allison Singer","Dk Pub","20170103","6,900","5,170","260점","53","어린이"
"580","외국도서","Winking, Blinking, Wiggling, and Waggling (Paperback)","1239534","9780789454133","","Moses, Brian","Dk Pub","20000308","5,900","4,720","240점","31","어린이"
"581","외국도서","Animal Hospital (Paperback)","1208258","9780789439963","","Judith Walker-Hodge","Dk Pub","19990517","6,400","5,120","260점","39","어린이"
"582","외국도서","The Secret Birthday Message (Paperback)","290267","9780064430999","50699","에릭 칼 글 그림","Harper Collins","19860523","9,500","8,070","410점","1821","어린이"
"583","외국도서","The Stray Dog (Paperback)","1317346","9780064436694","50699","Simont, Marc","Harpercollins Childrens Books","20030527","9,000","5,850","300점","1667","어린이"
"584","외국도서","노부영 수퍼베스트 세이펜 The Big Hungry Bear (Paperback + CD)","20394373","9781846438127","","오드리 우드 지음, 돈 우드 그림","JYbooks(제이와이북스)","20101001","12,000","10,200","510점","897","어린이"
"585","외국도서","My Busy Book : Thomas and Friends 토마스와 친구들 비지북 (미니피규어 10개 + 놀이판)","71357150","9782764330111","","","Phidal Publishing","20140801","20,800","11,020","120점","837","어린이"
"586","외국도서","The Bad Guys 1~9권 세트 (Paperback 9권)","207175338","2643026402560","","","Scholastic","20191020","64,800","42,120","2,110점","152","어린이"
"587","외국도서","Amelia Bedelia and the Surprise Shower (Paperback)","657716","9780064440196","50399","Peggy Parish 지음","Greenwillow Books","19941007","9,000","7,650","390점","1036","어린이"
"588","외국도서","머시왓슨 Mercy Watson #1-6 챕터북 Set (Paperback 6권 + CD 6장)","86580439","2643026400770","","케이트 디카밀로 지음","Random House","20160629","60,000","42,000","2,100점","232","어린이"
"589","외국도서","The War That Saved My Life (Paperback)","64985609","9780147510488","50899","Kimberly Brubaker Bradley","Puffin","20160531","13,000","7,500","80점","4302","어린이"
"590","외국도서","The Indian in the Cupboard (Paperback)","4599671","9780375847530","50699","Banks, Lynne Reid 지음","Yearling Books","20100209","11,600","7,540","160점","1180","어린이"
"591","외국도서","Grammar Success 2 : Studentbook (Paperback)","8477098","9781599665627","","Jin Zeter 지음","Compass Publishing","20100101","12,000","10,200","510점","292","어린이"
"592","외국도서","Little Mouse and the Red Wall (Paperback)","149730092","9781408342817","","Britta Teckentrup","Hachette Children's Group","20180712","13,600","9,520","480점","408","어린이"
"593","외국도서","The Trials of Apollo #1: The Hidden Oracle (Paperback)","103428060","9781484746417","50999","릭 라이어던","Disney-Hyperion","20171003","12,900","9,670","490점","295","어린이"
"594","외국도서","2000 Core English Words 1","199172602","9781640153417","","Peggy Anderson 외 지음","Compass Publishing","20190717","14,000","11,900","600점","3094","어린이"
"595","외국도서","Little Oxford Thesaurus (Hardcover, 3 Revised edition)","8311792","9780198614494","","Martin Nixon 지음","Oxford University Press","20060427","17,000","14,450","730점","50","교육/자료"
"596","외국도서","뉴베리 수상작 8종 세트 Newbery Award Classic Collection (8 Paperback)","140914010","9780062844828","","","HerperCollins","20180406","71,900","29,000","580점","218","어린이"
"597","외국도서","Everyday English for Young People (Paperback, CD 1장 포함)","432876","9781599660622","","Lawrence J. Zwier 지음","Compass Publishing","20030915","12,000","10,800","540점","475","ELT/어학/사전"
"598","외국도서","웨이사이드 스쿨 Wayside School 3종 세트 (Paperback 3권 + MP3 CD)","174854292","2201714909599","
 
","","HarperTrophy","20181101","42,000","27,300","1,370점","446","어린이"
"599","외국도서","Happy Pig Day!-An Elephant and Piggie Book (Hardcover)","11180504","9781423143420","50899","Willems, Mo","Disney Pr","20111004","15,400","10,780","220점","449","어린이"
"600","외국도서","Normal People (Paperback)","177484943","9780571334650","","샐리 루니","Faber & Faber","20190502","17,000","10,000","100점","5297","소설/시/희곡"
"601","외국도서","No One Is Too Small to Make a Difference (Paperback)","191870485","9780141991740","","Greta Thunberg","Penguin Books Ltd","20190530","6,390","5,230","160점","141","소설/시/희곡"
"602","외국도서","Disney Frozen My Busy Book 겨울왕국 비지북 (미니피규어 10개 + 놀이판)","59095975","9782764323519","","Phidal Publishing Inc.","Phidal Publishing Inc.","20131001","20,800","11,020","120점","446","어린이"
"603","외국도서","Embroidery for All Seasons (Hardcover)","1564600","9781863513531","","Diana Lampe","Sally Milner Pub                        ","20060801","42,100","34,520","1,730점","219","공예/취미/수집"
"604","외국도서","Eric Carle My Busy Books 에릭칼 비지북 (Board Book + 피규어 10개 + 플레이매트)","148412821","9782764335475","","Phidal Publishing Inc.","Phidal Publishing Inc.","20180201","20,800","11,000","110점","1125","어린이"
"605","외국도서","Avocado Baby (Paperback)","1196541","9780099200611","50899","존 버닝햄 지음","Red Fox","19940616","13,600","10,880","550점","400","어린이"
"606","외국도서","Extra Yarn (Paperback)","31279337","9781406352481","90100","","Walker","20140102","13,600","8,430","90점","2716","어린이"
"607","외국도서","Still Stuck (Hardcover)","103992151","9781419726996","","Shinsuke Yoshitake","Abrams Books for Young Readers","20170926","19,500","15,600","780점","381","어린이"
"608","외국도서","Classic Tales Level 2-5: The Gingerbread Man (MP3 pack) (Book & MP3 download
, 2nd Edition)","122278738","9780194014106","","Sue Arengo","OUP Oxford","20160901","9,900","7,920","400점","457","어린이"
"609","외국도서","WonderSkills Reading Advanced 2 (Student Book + Workbook + Audio CD)","127820404","9789814742856","","McGraw-Hill Education","McGraw-Hill Education","20170801","18,000","15,300","770점","813","어린이"
"610","외국도서","Archetype Cards (Other)","1384423","9781401901844","51995","Caroline Myss","Hay House Inc","20030915","42,170","34,570","1,730점","401","종교/명상/점술"
"611","외국도서","White Noise (Paperback)","1049151","9780140077025","51500","DeLillo, Don","Penguin Group USA","19860107","22,900","18,320","920점","501","소설/시/희곡"
"612","외국도서","Active English Grammar 2 (Paperback,2nd Edition)","24561532","9781599662992","","David Charlton","Compass Publishing","20130308","15,000","13,500","680점","758","어린이"
"613","외국도서","Building a House (Paperback)","1075585","9780688093563","50699","Barton, Byron","Greenwillow","19900523","9,500","7,600","380점","540","어린이"
"614","외국도서","Classic Starts(r) the Adventures of Sherlock Holmes (Hardcover, Revised)","576177","9781402712173","50495","아서 코난 도일 지음","Sterling","20050301","9,700","7,270","370점","421","어린이"
"615","외국도서","Entertainment (주간 미국판): 2019년 11월 - Timothee Chalamet 커버","215147121","","","","Entertainment","20191101","17,000","16,150","810점","26","해외잡지"
"616","외국도서","Ready Action Level 1 : The Gingerbread Man (Student Book + App QR + Workbook, 2nd Edition)","71672199","9791169510714","
","최남주 외 지음","A*List","20230301","14,500","13,050","720점","701","어린이"
"617","외국도서","Dragon Masters #1 : Rise of the Earth Dragon (Paperback)","40020799","9780545646239","50499","","Scholastic Inc.","20140826","8,400","5,880","120점","4909","어린이"
"618","외국도서","Orange Pear Apple Bear (Paperback, Main Market Ed.)","90227100","9781509836628","","에밀리 그래빗","Pan MacMillan","20160825","13,600","10,880","550점","146","어린이"
"619","외국도서","Disney Princess Electronic Me Reader + 8-Book 디즈니 프린세스 미리더 사운드북","194541831","9781503716964","","Disney 지음","Publications International","20170201","39,600","25,740","520점","63","어린이"
"620","외국도서","Classic Starts: The Secret Garden (Hardcover)","576185","9781402713194","50595","프랜시스 호즈슨 버넷 지음","Sterling","20050301","12,800","9,600","290점","672","어린이"
"621","외국도서","Spectrum Math Workbook, Grade 4 (Paperback)","38940903","9781483808727","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","13,170","660점","763","어린이"
"622","외국도서","Jungle Phonics 3 Workbook (Paperback)","98744465","9781945387463","","J. E.","Compass Publishing","20161111","5,000","4,500","230점","1000","어린이"
"623","외국도서","Wordly Wise 3000 : Student Book 9 (Paperback, 4th Edition)","150975537","9780838877098","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","23,500","17,620","530점","1247","어린이"
"624","외국도서","Bricks Reading 40 Level 1 (Student Book + Workbook + E.Code)","213149763","9791162730331","63740","Benjamin Schultz 외 지음","사회평론","20191001","15,000","13,500","750점","6189","어린이"
"625","외국도서","노부영 If You Take a Mouse to the Movies (Hardcover + CD)","956277","9789919183095","78740
","Laura Joffe Numeroff","Harper Collins","20021101","21,000","17,850","900점","434","어린이"
"626","외국도서","Talking to Strangers : What We Should Know about the People We Don't Know (Paperback)","185621748","9780316457453","","말콤 글래드웰","Little, Brown and Company","20190910","23,400","16,380","170점","295","자기계발"
"627","외국도서","Little Women (Paperback)","4857014","9780141321080","50599","루이자 메이 올콧 지음","Puffin","20080306","9,000","6,300","130점","2344","어린이"
"628","외국도서","Pictory Set Step 3-20 : Bringing Down the Moon (Paperback + Audio CD)","102348830","8809445504454","","조너선 에밋","TWOPONDS (투판즈)","20160610","17,000","14,450","730점","110","어린이"
"629","외국도서","Messenger (Paperback)","127353410","9781328466204","50999","로이스 로리","Houghton Mifflin Harcourt","20181002","14,200","9,940","200점","978","청소년"
"630","외국도서","Reading Cue 2 (Student Book + Workbook + Hybrid CD, 2nd Edition)","137290542","9788925665856","","","Language World","20180129","15,000","13,500","750점","150","어린이"
"631","외국도서","2000 Core English Words 2","199172744","9781640153424","","","Compass Publishing","20190717","14,000","11,900","600점","2208","어린이"
"632","외국도서","Nine Perfect Strangers (Paperback)","187831210","9781250258267","50899","리안 모리아티","MACMILLAN USA EXPORT MM","20190701","10,700","8,020","410점","43","소설/시/희곡"
"633","외국도서","Suzy Goose and the Christmas Star (Hardcover)","6180320","9780763650001","50799","Horacek, Petr","Candlewick Pr","20100914","13,480","9,430","190점","154","어린이"
"634","외국도서","Spirit Within Tarot (Other)","108294546","9780764353888","","Steven Bright","Red Feather","20171028","42,170","34,570","1,730점","337","종교/명상/점술"
"635","외국도서","Peppa Pig: Peppa's Busy Day (Board Book)","24705592","9780723271697","","NA","Ladybird","20130704","10,800","7,560","80점","664","어린이"
"636","외국도서","Clementine #2: The Talented Clementine (Paperback)","2496608","9780786838714","50499","사라 페니패커 지음, 말라 프레이지 그림","Hyperion Books","20080401","8,400","6,720","340점","754","어린이"
"637","외국도서","The Modern Witch Tarot Deck (Tarot Cards + Paperback)","193748146","9781454938682","","Lisa Sterle","Sterling Ethos                          ","20191105","45,540","37,340","1,870점","103","종교/명상/점술"
"638","외국도서","Numberblocks Annual 2020 (Hardcover)","188318730","9781782265955","","Sweet Cherry Publishing","Sweet Cherry Publishing","20191031","14,570","13,110","130점","707","어린이"
"639","외국도서","Mr Big (Paperback)","15259994","9780141500607","","Vere, Ed","Puffin","20080703","17,070","13,990","700점","95","어린이"
"640","외국도서","The Shallows: What the Internet Is Doing to Our Brains (Paperback)","11934484","9780393339758","51595","Carr, Nicholas 지음","W. W. Norton & Company","20110606","26,910","24,210","730점","89","인문/사회"
"641","외국도서","노부영 Frog in the Kitchen Sink (Board Book + CD, New Edition)","55056836","9789919183415","","Jim & Janet Post 지음","JYbooks(제이와이북스)","20150320","16,000","12,800","640점","109","어린이"
"642","외국도서","Planting the Natural Garden (Hardcover)","184586603","9781604699739","","Piet Oudolf","Timber Press (OR)","20191112","67,410","53,920","1,620점","72","가정/원예/인테리어"
"643","외국도서","Top Phonics 2 : Student Book (Paperback + App 다운로드)","99937909","9781943980871","","","씨드러닝코리아","20161116","14,000","12,600","630점","249","어린이"
"644","외국도서","Harry Potter and the Prisoner of Azkaban - Slytherin Edition (Paperback)","181587791","9781526606235","","J.K. Rowling","Bloomsbury Publishing PLC","20190613","15,000","7,500","80점","139","어린이"
"645","외국도서","Itsy Bitsy Spider (Paperback)","97503579","9781846439742","","페니 아이브스","Child's Play International","20170501","10,100","8,280","420점","56","어린이"
"646","외국도서","Design : The Definitive Visual History (Hardcover)","59297851","9780241185650","","DK","Dorling Kindersley Ltd","20151001","53,430","40,070","1,210점","69","건축/디자인"
"647","외국도서","My Busy Book : Disney The Jungle Book 디즈니 정글북 비지북 (Hardcover)","80431105","9782764332788","","","Phidal Publishing Inc.","20160324","20,400","10,200","110점","132","어린이"
"648","외국도서","Short Letter, Long Farewell (Paperback)","2157831","9781590173060","","Handke, Peter","New York Review of Books","20090331","20,700","16,560","830점","46","소설/시/희곡"
"649","외국도서","Wordly Wise 3000 : Answer Key 9 (Paperback, 4th Edition)","150975894","9780838877340","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","12,500","10,000","500점","339","어린이"
