﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"492","고등-문제집","Concept 컨셉 유형독해","176454485","9788928327355","54740","민판규 외 지음","좋은책신사고","20181211","14,500","13,050","720점","2063","고등학교참고서"
"493","고등-문제집","첫 오감도 고등 국어","258592725","9788928331079","53710","강지연 외 지음","좋은책신사고","20201217","14,500","13,050","720점","5614","고등학교참고서"
"494","고등-문제집","EBS 수능특강 직업탐구영역 성공적인 직업생활 (2021년)","262066366","9788954757324","53320","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20210128","5,000","5,000","0점","485","고등학교참고서"
"495","고등-문제집","너기출 For 2022 미적분 (2021년)","259008632","9791165982225","53410","이투스북 수학개발팀 지음","이투스북","20201229","13,000","11,700","650점","603","고등학교참고서"
"496","고등-문제집","절대등급 고등 수학 2 내신 1등급 문제서 (2022년용)","187885834","9788900423723","53410","이창무.이창형 지음","동아출판","20190410","12,000","10,800","600점","582","고등학교참고서"
"497","고등-문제집","Xistory 자이스토리 윤리와 사상 (2021년)","258730149","9791162403068","","강민겸 외 지음","수경출판사(학습)","20210101","18,500","16,650","920점","442","고등학교참고서"
"498","고등-문제집","EBS 수능특강Q 미니모의고사 과학탐구영역 생명과학 1 (2024년용)","264183406","9788954757584","53470","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","3,300","2,970","30점","2438","고등학교참고서"
"499","고등-문제집","수능주도권 국어영역 문학 (2024년용)","221793949","9791164133697","53710","미래엔 콘텐츠 연구회 지음","미래엔","20191209","14,000","12,600","700점","2050","고등학교참고서"
"500","고등-문제집","고전 시가 몽땅 벗기기 (2024년용)","265346336","9791165983352","53700","민준홍 외 지음","이투스북","20210226","16,000","14,400","800점","1862","고등학교참고서"
"501","고등-문제집","EBS 개념완성 사회탐구영역 정치와 법 (2024년용)","223286112","9788954751421","53360","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191223","12,000","10,800","120점","9263","고등학교참고서"
"502","고등-문제집","新수학의 바이블 확률과 통계 풀이집 (2024년용)","147877298","9791161235981","53410","이창희.민경도 지음","이투스북","20180523","3,000","2,700","150점","4906","고등학교참고서"
"503","고등-문제집","수능만만 기본 영어듣기 모의고사 20회","102337245","9791125314189","53740","능률영어교육연구소 외 지음","NE능률(참고서)","20170305","14,000","12,600","700점","2587","고등학교참고서"
"504","고등-문제집","풍산자 고등 수학(하) (2021년용)","100542599","9788905045128","53410","풍산자수학연구소 지음","지학사(참고서)","20170115","12,000","10,800","600점","2149","고등학교참고서"
"505","고등-문제집","EBSi 강의노트 수능개념 과탐 신영철의 마스터 화학 1 (2021년)","255205162","9788954754958","53430","신영철 지음","한국교육방송공사(EBSi)","20201101","6,800","6,800","0점","604","고등학교참고서"
"506","고등-문제집","EBS 국어 독해의 원리 고전산문 (2024년용)","219847562","9788954750998","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191110","15,500","13,950","150점","6087","고등학교참고서"
"507","고등-문제집","EBS 국어 문법의 원리 수능 국어 문법 (2024년용)","258910009","9788954755986","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201221","12,000","10,800","120점","15762","고등학교참고서"
"508","고등-문제집","빠작 수능 국어 비문학 독서","253178777","9788900459715","53710","이재찬.이창우 지음","동아출판","20201015","14,000","12,600","700점","1205","고등학교참고서"
"509","고등-문제집","EBSi 강의노트 수능개념 수학 이하영의 전지적 출제자 시점 수학 1 (2021년)","255203444","9788954754538","53410","이하영 지음","한국교육방송공사(EBSi)","20201101","8,800","8,800","0점","558","고등학교참고서"
"510","고등-문제집","Power Up! 파워업 듣기 모의고사","47829306","9788968060243","5","김기훈 외 지음","쎄듀(CEDU)","20141017","18,000","16,200","900점","1309","고등학교참고서"
"511","고등-문제집","EBS 올림포스 전국연합학력평가 기출문제집 국어 고1 (2021년)","254610488","9788954754347","","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20201102","13,500","12,150","130점","501","고등학교참고서"
"512","고등-문제집","EBS 수능특강 직업탐구영역 상업 경제 (2021년)","262066084","9788954757331","53320","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20210128","5,000","5,000","0점","382","고등학교참고서"
"513","고등-문제집","EBS 수능특강Q 미니모의고사 한국사영역 한국사 (2024년용)","264183248","9788954757553","53910","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","3,300","2,970","30점","1834","고등학교참고서"
"514","고등-문제집","파사쥬 PASSAGE 국어영역 국어 (2024년용)","214312067","9791164132966","53710","미래엔 편집부 지음","미래엔","20191016","13,000","11,700","650점","1756","고등학교참고서"
"515","고등-문제집","지금필수 영어영역 구문 독해 (2024년용)","231781552","9791164743872","53740","박선미 외 지음","비상교육","20200201","13,500","12,150","670점","2022","고등학교참고서"
"516","고등-문제집","지피지기 백전백승 EBS 전국연합학력평가 3개년 고2 국어 (2021년)","258917808","9791197193811","53710","한국교육평가원 편집부 엮음","한국교육평가원","20201201","13,000","11,700","650점","81","고등학교참고서"
"517","고등-문제집","EBS 수능완성 영어영역 영어 (2020년)","242022768","9788954753043","53740","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20200609","9,800","8,820","490점","19387","고등학교참고서"
"518","고등-문제집","EBSi 강의노트 수능개념 사탐 최적, THE 정치와 법 (2021년)","255204927","9788954754750","53360","최적 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","806","고등학교참고서"
"519","고등-문제집","This Is Grammar 중급 2","60357504","9791157523665","54740","넥서스영어교육연구소 지음","넥서스에듀","20150525","12,000","10,800","600점","6498","고등학교참고서"
"520","고등-문제집","화이트라벨 서술형 문장완성 Book","137162509","9788960764286","53740","이정민.음승표 지음","진학사","20180315","14,000","12,600","700점","4603","고등학교참고서"
"521","고등-문제집","숨마쿰라우데 수학 기본서 고등 수학 (상) (2024년용)","114141930","9788959904181","53410","노희준 지음","이룸이앤비","20170725","19,000","17,100","950점","6891","고등학교참고서"
"522","고등-문제집","완자 고등 한국지리 (2024년용)","177280940","9791162276310","53980","남길수 외 지음","비상교육","20181201","16,500","14,850","820점","7044","고등학교참고서"
"523","고등-문제집","EBSi 강의노트 수능개념 사탐 민병권의 세계지리 퍼펙트 가이드 (2021년)","255205169","9788954754859","53980","민병권 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","670","고등학교참고서"
"524","고등-문제집","올씀(ALL씀) 서술형 시리즈 2 : 그래머 Knowhow","177235060","9788968061332","53740","김기훈 외 지음","쎄듀(CEDU)","20181221","13,000","11,700","650점","8154","고등학교참고서"
"525","고등-문제집","Xistory 자이스토리 국어 기본 535제 (+어휘 TEST 93제) (2021년)","256600107","9791162402689","53370","이세영 외 지음","수경출판사(학습)","20201202","17,500","15,750","870점","651","고등학교참고서"
"526","고등-문제집","리얼 오리지널 전국연합 3개년 모의고사 고3 영어 (2021년)","255938689","9788968982040","53","입시플라이 편집부 지음","입시플라이","20201201","14,000","12,600","700점","491","고등학교참고서"
"527","고등-문제집","新수학의 바이블 기하 풀이집 (2024년용)","178427454","9791161237602","53410","민경도.이창희 지음","이투스북","20190108","3,000","2,700","150점","1977","고등학교참고서"
"528","고등-문제집","올씀(ALL씀) 서술형 시리즈 1 : 기본 문장 Pattern","177234423","9788968061325","53740","김기훈 외 지음","쎄듀(CEDU)","20181221","13,000","11,700","650점","7202","고등학교참고서"
"529","고등-문제집","1등급 만들기 한국지리 785제 (2021년용)","173738773","9791162338384","53980","조성호 외 2인 지음","미래엔","20181101","13,000","11,700","650점","1121","고등학교참고서"
"530","고등-문제집","1등급 만들기 물리학 1 530제 (2021년용)","168741951","9791162337424","53420","김경철 외 지음","미래엔","20181001","13,000","11,700","650점","1084","고등학교참고서"
"531","고등-문제집","내신 100신 기출 예상 문제집 High School English 1 능률(김성곤 외) (2024년용)","185580790","9791125326540","53740","김성곤 외 지음","NE능률(참고서)","20190305","14,000","12,600","140점","10738","고등학교참고서"
"532","고등-문제집","매3영 고2 - 매일 3단계로 푸는 영어독해 전국연합 학력평가 기출 고2 (2021년)","256364342","9791165260514","53740","키출판사 영어학습방법연구소 지음","키출판사","20201201","16,000","14,400","800점","457","고등학교참고서"
"533","고등-문제집","EBS 수능특강 Light 국어 (2023년용)","85709456","9788954739498","53710","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20160614","8,300","7,470","80점","1674","고등학교참고서"
"534","고등-문제집","쎈기출 고등 수학 2 (2021년)","259054306","9788928331345","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20201224","14,000","12,600","700점","573","고등학교참고서"
"535","고등-문제집","2022 OWL FRAME 기출문제집 화학 1 (2021년)","262750395","9791190829977","53430","OWL 팀 지음","시대인재북스","20210122","25,000","22,500","1,250점","637","고등학교참고서"
"536","고등-문제집","한완수 : 한권으로 완성하는 수학 기하 (2021년)","260353063","9791190829908","54410","이해원 지음","시대인재books","20210105","31,000","27,900","1,550점","357","고등학교참고서"
"537","고등-문제집","올클 수능 어법 Start","117945461","9791125317333","53740","김지현 외 지음","NE능률(참고서)","20170915","12,000","10,800","600점","3229","고등학교참고서"
"538","고등-문제집","EBS 수능 기출의 미래 사회탐구영역 사회.문화 (2021년)","259002976","9788954756624","53330","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201230","10,000","9,000","100점","448","고등학교참고서"
"539","고등-문제집","ASAP VOCA (아삽보카 3000)","240367126","9788968061851","53740","김기훈.쎄듀 영어교육연구센터 지음","쎄듀(CEDU)","20200518","14,000","12,600","700점","1723","고등학교참고서"
"540","고등-문제집","EBS 수능특강Q 미니모의고사 과학탐구영역 화학 1 (2024년용)","264183731","9788954757577","53430","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","3,300","2,970","30점","1837","고등학교참고서"
"541","고등-문제집","EBS 수능특강 제2외국어&한문영역 러시아어 1 (2021년)","262066025","9788954757263","53790","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20210128","5,000","5,000","0점","169","고등학교참고서"
"542","고등-문제집","아름다운샘 Hi High 고등 수학 (상) (2024년용)","256538771","9791187820994","53410","이창주 지음","아름다운샘","20201110","12,500","11,250","620점","1464","고등학교참고서"
"543","고등-문제집","EBSi 강의노트 수능개념 국어 남궁민의 개기일식 화법과 작문 (2021년)","255203706","9788954755375","53710","남궁민 지음","한국교육방송공사(EBSi)","20201101","7,200","7,200","0점","974","고등학교참고서"
"544","고등-문제집","EBS 수학의 왕도 수학 1 (2024년용)","119808174","9788954743525","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171025","16,000","14,400","160점","8147","고등학교참고서"
"545","고등-문제집","빈칸백서","40014360","9788968060205","53740","김기훈 외 지음","쎄듀(CEDU)","20140430","14,000","12,600","700점","7639","고등학교참고서"
"546","고등-문제집","현대시의 모든 것 (2022년용)","175579334","9788963918303","53710","이석호 외 지음","꿈을담는틀(학습)","20181120","16,000","14,400","800점","2814","고등학교참고서"
"547","고등-문제집","MAPL 마플교과서 미적분 (2024년용)","224530497","9788994845722","53410","임정선 지음","희망에듀","20200110","22,000","19,800","1,100점","10664","고등학교참고서"
"548","고등-문제집","Xistory 자이스토리 전국연합학력평가 고2 국어 (2021년)","256104470","9791162402672","53370","김효진 외 지음","수경출판사(학습)","20201120","17,000","15,300","850점","994","고등학교참고서"
"549","고등-문제집","EBS 수능 기출의 미래 영어영역 영어 어법.어휘 (2021년)","259004067","9788954756525","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201230","6,500","5,850","60점","828","고등학교참고서"
"550","고등-문제집","개념원리 고등 수학 (상) + RPM 고등 수학 (상) + 핵심개념팩 증정 세트 - 전2권 (2022년용)","171635750","9788961334495","53410","이홍섭 지음","개념원리수학연구소","20181001","32,000","28,800","1,600점","2290","고등학교참고서"
"551","고등-문제집","EBS Listening Power 고교영어듣기 실력편 모의고사 25회 (2024년용)","103085221","9788954742054","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20170220","12,000","10,800","120점","8926","고등학교참고서"
"552","고등-문제집","EBS 개념완성 한국사영역 필수 한국사 (2024년용)","233316245","9788954752497","53910","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20200213","13,000","11,700","130점","12518","고등학교참고서"
"553","고등-문제집","어삼쉬사 수학 2 (2021년용)","216805553","9791164424498","53410","박상윤 외 지음","이투스북","20191115","12,000","10,800","600점","1596","고등학교참고서"
"554","고등-문제집","완자 고등 지구과학 2 (2024년용)","191852870","9791162279533","53400","진만식 외 지음","비상교육","20190501","22,000","19,800","1,100점","5058","고등학교참고서"
"555","고등-문제집","리얼 오리지널 전국연합 3개년 모의고사 고1 영어 (2021년)","253577031","9788968981982","53370","입시플라이 편집부 지음","입시플라이","20201015","11,000","9,900","550점","884","고등학교참고서"
"556","고등-문제집","1등급 만들기 생명과학 1 540제 (2021년용)","168744416","9791162337448","53470","오현선.이영호.김대준 지음","미래엔","20181001","13,000","11,700","650점","1473","고등학교참고서"
"557","고등-문제집","EBS 개념완성 과학탐구영역 생명과학 2 (2024년용)","234829594","9788954752527","53470","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20200309","16,000","14,400","160점","3192","고등학교참고서"
"558","고등-문제집","1등급 만들기 세계지리 770제 (2021년용)","173736385","9791162338438","53980","김진수 외 지음","미래엔","20181101","13,000","11,700","650점","1211","고등학교참고서"
"559","고등-문제집","개념 해결의 법칙 고등 수학(상) (2024년용)","212965230","9791125948087","53410","최용준.해법수학연구회 지음","천재교육","20191015","17,000","15,300","850점","4970","고등학교참고서"
"560","고등-문제집","쎄듀 첫단추 모의고사 듣기실전편 20회","132794791","9788968061042","53740","김기훈 외 지음","쎄듀(CEDU)","20180205","14,000","12,600","700점","939","고등학교참고서"
"561","고등-문제집","EBS 수능 기출의 미래 과학탐구영역 지구과학 1 (2021년)","259003318","9788954756662","53450","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201230","10,000","9,000","500점","522","고등학교참고서"
"562","고등-문제집","너기출 For 2022 확률과 통계 (2021년)","259008619","9791165982218","53410","이투스북 수학개발팀 지음","이투스북","20201229","12,500","11,250","620점","471","고등학교참고서"
"563","고등-문제집","수능 기출의 바이블 국어 문학 (2021년)","258607204","9791165982867","53700","이투스북 지음","이투스북","20210104","19,500","17,550","970점","262","고등학교참고서"
"564","고등-문제집","기출의 고백 K 고3 국어 독서(비문학) (2021년)","259605755","9788905051617","53710","지학사 편집부 엮음","지학사(참고서)","20210105","16,500","14,850","820점","201","고등학교참고서"
"565","고등-문제집","씨뮬 9th 기출 전국연합학력평가 3년간 모의고사 통합사회 고1 (2021년)","260305660","9791166080128","53300","골드교육 편집부 지음","골드교육","20201225","11,000","9,900","550점","196","고등학교참고서"
"566","고등-문제집","고등학교 국어 내신 100점 기출문제집 미래엔(신유식) (상) (2024년용)","259179945","9791197244636","","학문출판 편집부 지음","학문출판(내신100)","20201224","15,000","13,500","750점","3049","고등학교참고서"
"567","고등-문제집","백발백중 학교시험 수능대비 EBS 수능특강 평가문제집 영어 (상) (2021년)","263599806","9791165751852","53740","윤장미 외 지음","에듀원","20210219","17,000","15,300","850점","698","고등학교참고서"
"568","고등-문제집","고등학교 국어 평가문제집 : 이삼형 교과서편 (2024년용)","250395267","9788905051204","53710","이삼형 외 지음","지학사(참고서)","20210121","26,000","23,400","1,300점","4965","고등학교참고서"
"569","고등-문제집","지피지기 백전백승 EBS 전국연합학력평가 3개년 고1 영어 (2021년)","258916733","9791197193835","53740","한국교육평가원 편집부 지음","한국교육평가원","20201201","13,000","11,700","650점","72","고등학교참고서"
"570","고등-문제집","Undisputed","112529949","9791196109707","53740","김성수(앤디) 지음","잉글리쉬윈도우","20170601","27,000","24,300","1,350점","10065","고등학교참고서"
"571","고등-문제집","EBS 올림포스 확률과 통계 (2024년용)","124718592","9788954743815","53410","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20171201","6,500","5,850","60점","13899","고등학교참고서"
"572","고등-문제집","개념쎈 고등 수학 (하) (2021년용)","115635021","9788928323951","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20170801","15,000","13,500","750점","2658","고등학교참고서"
"573","고등-문제집","일등급 수학 고등 수학 (하) (2024년용)","127604522","9788959269785","53370","이종석 외 지음","수경출판사(학습)","20171220","12,500","11,250","620점","6699","고등학교참고서"
"574","고등-문제집","Xistory 자이스토리 수능 국어 문학 기본 472제 (+ 어휘 127제) (2021년)","256600416","9791162402702","53370","김효진 외 지음","수경출판사(학습)","20201204","17,500","15,750","870점","873","고등학교참고서"
"575","고등-문제집","완자 고등 경제 (2024년용)","187050144","9791162277539","53300","서재호 지음","비상교육","20190301","15,000","13,500","750점","8518","고등학교참고서"
"576","고등-문제집","리얼 오리지널 수능기출 5개년 모의고사 고3 국어 공통 + 선택 (화법과 작문, 언어와 매체) (2021년)","257443703","9788968982057","","입시플라이 편집부 지음","입시플라이","20201216","15,000","13,500","750점","815","고등학교참고서"
"577","고등-문제집","빠작 고등 국어 문법","253179012","9788900459692","53710","이지은 외 지음","동아출판","20201015","14,000","12,600","700점","1622","고등학교참고서"
"578","고등-문제집","수능만만 영어듣기 모의고사 35회","127831940","9791125319160","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20180105","17,000","15,300","850점","1689","고등학교참고서"
"579","고등-문제집","실력 수학의 정석 기하 (2024년용)","189532085","9791156200383","53410","홍성대 지음","성지출판","20190415","15,500","13,950","770점","3650","고등학교참고서"
"580","고등-문제집","진짜 잘 이해되는 비교영문법","94045512","9788928322213","5","소원석 외 지음","좋은책신사고","20161001","16,000","14,400","800점","3969","고등학교참고서"
"581","고등-문제집","만렙 AM 고등 수학 (상) (2024년용)","171620941","9791162276235","53410","비상교육 편집부 지음","비상교육","20181001","12,000","10,800","600점","7241","고등학교참고서"
"582","고등-문제집","1등급 만들기 지구과학 1 545제 (2021년용)","168745026","9791162337455","53450","이진우 외 지음","미래엔","20181001","13,000","11,700","650점","1021","고등학교참고서"
"583","고등-문제집","빠작 고등 국어 현대 문학","253179148","9788900459654","53710","신장우.이경호 지음","동아출판","20201015","14,000","12,600","700점","816","고등학교참고서"
"584","고등-문제집","Xistory 자이스토리 수능 국어 문법 실전 (2021년)","258729940","9791162402740","53370","김다혜 외 지음","수경출판사(학습)","20201229","14,000","12,600","700점","566","고등학교참고서"
"585","고등-문제집","메가스터디 문제 기본서 CPR 수학 1 (2024년용)","147951847","9791129702142","53410","박윤근 외 지음","메가스터디북스(참고서)","20180601","15,000","13,500","750점","2114","고등학교참고서"
"586","고등-문제집","짱 중요한 유형 확률과 통계 (2021년)","258548678","9791191229127","53410","이창주 외 지음","아름다운샘","20201215","13,000","11,700","650점","559","고등학교참고서"
"587","고등-문제집","EBS 수능 기출의 미래 사회탐구영역 생활과 윤리 (2021년)","259003419","9788954756594","53190","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201230","10,000","9,000","100점","492","고등학교참고서"
"588","고등-문제집","Full수록 수능기출문제집 국어 문학 (2021년)","257844199","9791166092497","","비상 수능 국어 집필진 지음","비상교육","20201210","18,500","16,650","920점","333","고등학교참고서"
"589","고등-문제집","531 프로젝트 PROJECT 국어 현대시 감상 빠르게 S (2024년용)","241609569","9791164428892","53700","김영주 외 지음","이투스북","20200529","10,000","9,000","500점","1804","고등학교참고서"
"590","고등-문제집","고등학교 국어 내신 100점 기출문제집 비상(박안수) (상) (2024년용)","259177208","9791197244643","53700","학문출판 편집부 지음","학문출판(내신100)","20201224","15,000","13,500","750점","3781","고등학교참고서"
"591","고등-문제집","기출의 고백 M 고1 수학 (상) (2021년)","248731672","9788905051013","53410","지학사 편집부 엮음","지학사(참고서)","20200810","14,000","12,600","700점","168","고등학교참고서"
"592","고등-문제집","백발백중 학교시험 수능대비 EBS 수능특강 평가문제집 문학 (하) (2021년)","263599427","9791165751845","","임재호 외 지음","에듀원","20210315","18,000","16,200","900점","788","고등학교참고서"
"593","고등-문제집","아름다운샘 Hi High 수학 1 (2024년용)","264033574","9791191229011","53410","이창주.이명구 지음","아름다운샘","20201101","14,500","13,050","720점","964","고등학교참고서"
"594","고등-문제집","2022 CHRONOX Terra 지구과학 1 (상) (2021년)","265343486","9791166760099","","김재연 지음","시대인재books","20210210","19,000","17,100","950점","197","고등학교참고서"
"595","고등-문제집","EBS 수능완성 과학탐구영역 화학 1 (2020년)","242028773","9788954753173","53430","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20200603","5,900","5,310","290점","3361","고등학교참고서"
"596","고등-문제집","뜯어먹는 수능 1등급 기본 영단어 1800","202478501","9788900442557","53740","김승영.고지영 지음","동아출판","20190810","13,000","11,700","650점","14993","고등학교참고서"
"597","고등-문제집","예비 매3영 문장구조 훈련 : 매일 3단계로 공부하는 영어 문장구조 훈련","152787649","9791188808328","53740","키 영어학습방법연구소 지음","키출판사","20180628","15,000","13,500","750점","2549","고등학교참고서"
"598","고등-문제집","진짜 잘 이해되는 고교 영문법 2","69703866","9788928321032","53740","양승찬 외 지음","좋은책신사고","20151109","14,000","12,600","700점","12686","고등학교참고서"
"599","고등-문제집","High Top 하이탑 고등학교 물리학 2 (2022년용)","213563289","9788900445442","","김성진.김대규.강태욱 지음","동아출판","20191014","27,000","24,300","1,350점","1799","고등학교참고서"
"600","고등-문제집","풍산자 반복수학 고등 수학(상) (2021년용)","210533600","9788905050016","53410","풍산자수학연구소 지음","지학사(참고서)","20190902","12,000","10,800","600점","1074","고등학교참고서"
"601","고등-문제집","개념쎈 고등 확률과 통계 (2021년용)","152555943","9788928326181","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180626","13,000","11,700","650점","1363","고등학교참고서"
"602","고등-문제집","명강 고전시가","254698814","9788963919089","53710","이운영.최문경 지음","꿈을담는틀(학습)","20201028","13,000","11,700","650점","4377","고등학교참고서"
"603","고등-문제집","EBS 개념완성 문항편 과학탐구영역 물리학 1 (2024년용)","176760156","9788954748001","53420","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20181228","7,500","6,750","70점","5780","고등학교참고서"
"604","고등-문제집","Xistory 자이스토리 내신 한국사 (2024년용)","220410024","9791162402337","53370","김완호 외 지음","수경출판사(학습)","20191220","15,500","13,950","770점","16172","고등학교참고서"
"605","고등-문제집","블랙라벨 미적분 (2024년용)","217673328","9788960764613","53410","이문호 외 지음","진학사","20191202","15,000","13,500","750점","4825","고등학교참고서"
"606","고등-문제집","EBSi 강의노트 수능개념 사탐 박민아의 정치와법 개념, 요 정도쯤이야 (2021년)","255205094","9788954754767","53360","박민아 지음","한국교육방송공사(EBSi)","20201101","6,500","6,500","0점","494","고등학교참고서"
"607","고등-문제집","개념 + 유형 고등 수학 확률과 통계 (2024년용)","254619751","9791164744312","53410","박희정 지음","비상교육","20200901","14,000","12,600","700점","7900","고등학교참고서"
"608","고등-문제집","화이트라벨 서술형 핵심 패턴 Book","99405049","9788960763647","53740","이정민.음승표 지음","진학사","20170103","13,000","11,700","650점","3750","고등학교참고서"
"609","고등-문제집","심플 자이스토리 고등 수학 (상) (2024년용)","118674624","9788959269792","53370","김민수 외 지음","수경출판사(학습)","20170925","14,000","12,600","700점","6964","고등학교참고서"
"610","고등-문제집","EBS 개념완성 과학탐구영역 화학 2 (2024년용)","234819588","9788954752510","53430","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20200301","16,000","14,400","160점","3433","고등학교참고서"
"611","고등-문제집","빠작 고등 국어 고전 문학","253178807","9788900459678","53710","정철.신장우.박준수 지음","동아출판","20201005","14,000","12,600","700점","1060","고등학교참고서"
"612","고등-문제집","마더텅 전국연합 학력평가 기출 모의고사 3개년 12회 고1 수학영역 (2021년)","256541639","9791162727027","53410","마더텅 편집부 지음","마더텅","20201124","9,900","8,910","490점","308","고등학교참고서"
"613","고등-문제집","올클 수능 어법 완성","124122587","9791125318293","53740","김지현 외 지음","NE능률(참고서)","20180105","12,000","10,800","600점","3159","고등학교참고서"
"614","고등-문제집","메가스터디 수능기출분석서 국어영역 독서 (2021년)","259115814","9791129706980","53700","메가스터디㈜ 수능연구회 지음","메가스터디북스(참고서)","20210105","19,900","17,910","990점","362","고등학교참고서"
"615","고등-문제집","일등급 수학 확률과 통계 (2024년용)","180250095","9791162401415","53370","이종석 외 지음","수경출판사(학습)","20190210","12,000","10,800","600점","1390","고등학교참고서"
"616","고등-문제집","나기출, 나 없이 기출 풀지 마라 비문학 (문제 + 해설) (2021년)","259482375","9791188881468","54700","전형태 지음","대성SNC","20201230","21,900","19,710","1,090점","278","고등학교참고서"
"617","고등-문제집","MAPL 마플 수능기출총정리 기하 (2021년)","259641534","9788994845821","53410","임정선 지음","희망에듀","20210108","18,000","16,200","900점","254","고등학교참고서"
"618","고등-문제집","EBS 올림포스 전국연합학력평가 기출문제집 문학 (2021년)","254611835","9788954754354","53710","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20201102","13,500","12,150","130점","232","고등학교참고서"
"619","고등-문제집","홀수 국어 기출 훈련도구 문학 (2021년)","260656026","9791189939403","54800","박광일 지음","홀수","20210121","11,000","9,900","550점","257","고등학교참고서"
"620","고등-문제집","개념원리 RPM 고등 수학 1 + RPM 고등 수학 2 + 핵심개념팩 증정 세트 - 전2권 (2022년용)","262119180","9788961335225","53410","이홍섭 지음","개념원리수학연구소","20201115","27,000","24,300","1,350점","640","고등학교참고서"
"621","고등-문제집","개념원리 고등 수학 (하) + RPM 고등 수학 (하) + 핵심개념팩 증정 세트 - 전2권 (2022년용)","262119245","9788961335256","53410","이홍섭 지음","개념원리수학연구소","20211115","28,000","25,200","1,400점","1160","고등학교참고서"
"622","고등-문제집","리스닝 마스터 Listening Master Basic 베이직 (2024년용)","259002726","9791165982249","53740","강소엽 외 지음","이투스북","20201224","15,000","13,500","750점","2651","고등학교참고서"
"623","고등-문제집","EBS 수능특강 제2외국어&한문영역 아랍어 1 (2021년)","262066370","9788954757287","53790","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20210128","5,000","5,000","0점","166","고등학교참고서"
"624","고등-문제집","EBS 수능특강Q 미니모의고사 수학영역 기하 (2024년용)","264183806","9788954757515","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","3,300","2,970","30점","534","고등학교참고서"
"625","고등-문제집","버블티 고2 문학 미래엔(방민호) 내신대비 1권 교과서 작품편 (2021년)","259174015","9791197244612","","박정일 외 지음","학문출판(내신100)","20201221","20,000","18,000","1,000점","270","고등학교참고서"
"626","고등-문제집","EBS 수능특강Q 미니모의고사 사회탐구영역 생활과 윤리 (2024년용)","264183449","9788954757546","53190","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","3,300","2,970","30점","1771","고등학교참고서"
"627","고등-문제집","리스닝 마스터 Listening Master 영어듣기 모의고사 40회 (2024년용)","262454038","9791165982935","53740","강소엽 외 지음","이투스북","20210127","16,000","14,400","800점","4547","고등학교참고서"
"628","고등-문제집","EBSi 강의노트 수능개념 사탐 강승희의 생활과 윤리♥덕 (2021년)","255203377","9788954754798","53190","강승희 지음","한국교육방송공사(EBSi)","20201101","8,500","8,500","0점","1082","고등학교참고서"
"629","고등-문제집","경선식 영단어 초스피드 암기비법 수능 휴대용 암기장","125442838","9791195495085","50740","경선식 지음","경선식에듀","20171208","3,500","3,150","170점","2575","고등학교참고서"
