﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"478","요리/살림","귀여운 아미무스 & 무스야 코바늘 손뜨개 인형","222278936","9791161340609","14630","나루토 지음, 배혜영 옮김, 조수연 감수","터닝포인트","20200110","15,000","13,500","750점","165","건강/취미"
"479","요리/살림","일본 가정식 반찬 결정판","191033905","9791189199814","13590","노자키 히로미쓰 지음, 김소영 옮김","시그마북스","20190510","21,500","19,350","1,070점","199","요리/살림"
"480","요리/살림","대한민국 대표 집밥 레시피 372","232965482","9791156161783","13590","손성희 지음","리스컴","20200217","15,000","13,500","750점","113","요리/살림"
"481","요리/살림","낭만 가득 프랑스 자수","202645732","9791189620417","13630","조인영 지음","42미디어콘텐츠","20190820","16,800","15,120","840점","81","건강/취미"
"482","요리/살림","퀴지니에 그랜드 매뉴얼","224507785","9791188907878","13590","마리안 마니에-모레노 지음, 문연진 옮김, 안 카조르, 그레고리 드프레즈 감수","클","20191231","20,000","18,000","1,000점","1600","요리/살림"
"483","요리/살림","페이퍼 커팅 토이 아트북","98231329","9788970673202","13630","문수민 지음","성안북스","20161210","16,000","14,400","800점","128","건강/취미"
"484","요리/살림","메이크업 미학 & 디자인","136605582","9788958951698","93590","이화순.장미숙.안진정 지음","경춘사","20180225","23,000","23,000","0점","89","대학교재/전문서적"
"485","요리/살림","발효 요리 레시피","127711212","9788956491424","13590","이영순 지음","예신","20180105","15,000","13,500","750점","114","요리/살림"
"486","요리/살림","마당 있는 집을 지었습니다","218905701","9791159000737","13590","홍만식.홍예지 지음","포북(for book)","20191130","22,000","19,800","1,100점","299","요리/살림"
"487","요리/살림","기초 조리 이론 및 실무","35666541","9788961837590","93980","최영진 외 지음","백산출판사","20130830","22,000","22,000","0점","98","대학교재/전문서적"
"488","요리/살림","NCS 기반 기초 디자인 헤어커트","136523734","9788970938806","93590","최은정 외 지음","광문각","20180306","28,000","28,000","0점","178","대학교재/전문서적"
"489","요리/살림","패션 리테일링","90565101","9788971401743","93590","유혜경.김용주.김현숙 지음","수학사","20160830","24,000","24,000","720점","115","대학교재/전문서적"
"490","요리/살림","베이직 영양학","87999406","9788970067889","93590","김덕희 외 지음","지구문화사","20160801","18,000","18,000","900점","317","대학교재/전문서적"
"491","요리/살림","기초 피부관리 실습","116890165","9788970938554","93590","김금란 외 지음","광문각","20170825","20,000","20,000","0점","63","대학교재/전문서적"
"492","요리/살림","New 피부과학","143225319","9791186447253","93590","강정인 외 지음","가담플러스","20180425","27,000","27,000","1,350점","30","대학교재/전문서적"
"493","요리/살림","최신 피부미용학","119628601","9791158134754","93590","김남연.김현정 지음","구민사","20210302","19,000","19,000","0점","144","대학교재/전문서적"
"494","요리/살림","포케","236516231","9788952771872","13590","용동희 지음","미호","20200410","15,000","13,500","750점","695","요리/살림"
"495","요리/살림","홈메이드 중국요리 50","236461384","9788925569031","13590","이주환 지음","알에이치코리아(RHK)","20200326","13,500","12,150","670점","769","요리/살림"
"496","요리/살림","고급 일본조리","235700523","9788945659767","93590","유택용 지음","대왕사","20200225","16,000","16,000","480점","104","대학교재/전문서적"
"497","요리/살림","조경계획","235848057","9788962258448","93540","이명우 지음","기문당","20200229","28,000","25,200","280점","56","대학교재/전문서적"
"498","요리/살림","전통 복식 따라 짓다 1","235693084","9788994820569","03630","이봉이 지음","현자","20200229","20,000","18,000","1,000점","88","건강/취미"
"499","요리/살림","New 제과제빵학","122597614","9788970068312","93590","이형우 외 지음","(주)지구문화","20171001","20,000","20,000","1,000점","90","대학교재/전문서적"
"500","요리/살림","메이플레르 플라워 클래스","236452422","9791125468240","13630","김예진 지음","시대인","20200410","17,000","15,300","850점","311","건강/취미"
"501","요리/살림","4천만이 검색한 오늘의 요리","6428097","9788961884310","13590","이혜영 지음","중앙books(중앙북스)","20100217","13,000","11,700","650점","11282","요리/살림"
"502","요리/살림","3배속 살림법","31563509","9788962606096","13590","조윤경 지음","스타일북스","20130923","15,800","14,220","790점","8823","요리/살림"
"503","요리/살림","딱 1년만 옷 안 사고 살아보기","187015286","9791196630409","13320","임다혜 지음","잇콘","20190325","15,000","13,500","750점","1686","자기계발"
"504","요리/살림","1인 가구 살림법","116407770","9791186499634","13590","공아연 지음","로고폴리스","20170824","15,800","14,220","790점","4391","요리/살림"
"505","요리/살림","다쿠아즈 Dacquoise","169391298","9791186886809","13590","장은영 지음","더테이블","20181015","16,000","14,400","800점","1592","요리/살림"
"506","요리/살림","맛 보장 가정식 레시피","69702625","9791195655502","13590","당근정말시러 지음","빛날희","20151120","25,000","22,500","1,250점","4991","요리/살림"
"507","요리/살림","한입에 주간 도시락","170064313","9788969930217","14590","이이슬(스리도시락) 지음","수작걸다","20181024","13,800","12,420","690점","1996","요리/살림"
"508","요리/살림","맛있는 계란 요리","193571876","9788972215882","13590","마쓰우라 다쓰야 지음, 조수연 옮김","진선북스(진선출판사)","20190611","9,900","8,910","490점","1329","요리/살림"
"509","요리/살림","브리첼 마카롱 원 북 (부록: 마카롱 패턴지)","188293954","9791196254032","13590","서귀영(브리첼) 지음","책소유","20190427","17,000","15,300","850점","1512","요리/살림"
"510","요리/살림","나는 질병없이 살기로 했다","107663231","9791187330011","13510","하비 다이아몬드 지음, 강신원 옮김","사이몬북스","20170415","18,000","16,200","900점","8627","건강/취미"
"511","요리/살림","누가 해도 참 맛있는 나물이네 밥상 2","884273","9788925505855","23590","김용환 지음","랜덤하우스코리아","20070208","12,000","10,800","600점","5241","요리/살림"
"512","요리/살림","시미켄의 베스트 섹스","124552064","9791187939016","13520","시미즈 켄 지음, 김봄 옮김","ㅁㅅㄴ","20171129","14,000","12,600","700점","4331","요리/살림"
"513","요리/살림","채식은 어렵지만, 채소 습관","159886782","9791160801507","13590","홍성란 지음","휴머니스트","20180807","13,000","11,700","650점","1901","요리/살림"
"514","요리/살림","좋아하는 곳에 살고 있나요?","118744503","9791160800838","13590","최고요 지음","휴머니스트","20171017","13,500","12,150","670점","2454","요리/살림"
"515","요리/살림","니트로 완성하는 인형옷 스타일링","221717076","9791187100812","13590","공은경.정영경 지음","황금시간","20191231","20,000","18,000","1,000점","822","건강/취미"
"516","요리/살림","슬픈하품 이지혜의 카페 브런치","7041593","9788990991058","13590","이지혜 지음","경향미디어","20100518","14,500","13,050","720점","1798","요리/살림"
"517","요리/살림","먹는 단식 FMD","202326149","9788954657266","13590","정양수 지음","테이스트북스","20190812","17,000","15,300","850점","1074","건강/취미"
"518","요리/살림","1일1정리","173998910","9791159000508","13590","심지은 지음","포북(for book)","20181120","16,000","14,400","800점","1030","요리/살림"
"519","요리/살림","집에서 만드는 호텔 샌드위치","57879795","9788959982844","13590","뉴오타니 호텔 지음, 김경은 옮김","달리홈","20150512","12,000","10,800","600점","2830","요리/살림"
"520","요리/살림","세상의 맛있는 빵 도감","177823512","9788972215783","13590","박지은 옮김, 이노우에 요시후미 감수","진선북스(진선출판사)","20190108","12,000","10,800","600점","940","요리/살림"
"521","요리/살림","가트맨의 부부 감정 치유","35972269","9788932472256","13590","존 가트맨, 낸 실버 지음, 최성애 옮김, 조벽 감수","을유문화사","20140210","15,000","13,500","750점","3574","요리/살림"
"522","요리/살림","황금레시피","90252095","9791195624058","13590","KBS &lt;2TV 생생정보-황금레시피&gt; 제작팀 엮음","이밥차(그리고책)","20160901","13,000","11,700","650점","2067","요리/살림"
"523","요리/살림","맛 보장 가정식 레시피 2","98297910","9791195655540","13590","당근정말시러 지음","빛날희","20161224","25,000","22,500","1,250점","2166","요리/살림"
"524","요리/살림","히구치 유미코의 동물 자수","212627729","9791160074376","13630","히구치 유미코 지음, 배혜영 옮김, 헬렌정 감수","한즈미디어(한스미디어)","20191025","15,000","13,500","750점","729","건강/취미"
"525","요리/살림","식물을 들이다","150756121","9788969930194","13520","최정윤 지음","수작걸다","20180628","16,800","15,120","840점","856","건강/취미"
"526","요리/살림","스콘","138197916","9788992119689","13590","해피해피케이크 지음","청출판","20180323","12,000","10,800","600점","1558","요리/살림"
"527","요리/살림","스누피 프랑스 자수","204279158","9791186745328","13630","아뜰리에 올라(이화영) 지음","솜씨컴퍼니","20190905","15,800","14,220","790점","505","건강/취미"
"528","요리/살림","심영순의 사계절 우리밥상","133652573","9791186560631","13590","심영순 지음","인플루엔셜(주)","20180220","21,800","19,620","1,090점","1714","요리/살림"
"529","요리/살림","몸매가 예뻐지는 단백질 듬뿍 다이어트 요리","110719907","9791185473307","13590","김지영(니모) 지음, 더 라이트 편집부 영양분석","레시피팩토리","20170608","16,800","15,120","840점","1902","요리/살림"
"530","요리/살림","쉽게 배우는 새로운 대바늘 손뜨개의 기초","70149646","9788959759187","13590","일본 보그사 지음, 김현영 옮김","한즈미디어(한스미디어)","20151113","16,000","14,400","800점","1246","건강/취미"
"531","요리/살림","밭일 1시간, 낮잠 2시간","113945158","9791185676418","13590","츠바타 히데코.츠바타 슈이치 지음, 김수정 옮김","윌스타일","20170717","14,000","12,600","700점","871","요리/살림"
"532","요리/살림","트렌디한 남성복 만들기","163654076","9791188062164","13590","핸디스 소잉스토리.한국머신소잉협회 지음","핸디스","20180824","15,000","13,500","750점","514","건강/취미"
"533","요리/살림","대한민국 치킨전","43547461","9788998439118","03900","정은정 지음","따비","20140710","14,000","12,600","700점","2057","인문학"
"534","요리/살림","산타벨라처럼 쉽게 화초 키우기","3701619","9788961888806","13590","산타벨라 성금미 지음","중앙books(중앙북스)","20090430","13,000","11,700","650점","2361","건강/취미"
"535","요리/살림","그저 그런 날에, 특별한 식탁","175302699","9791196404116","13590","주현진, 안주희, 이지원 지음","브.레드(b.read)","20181205","17,000","15,300","850점","629","요리/살림"
"536","요리/살림","커피 과학","127258843","9791185093659","03570","탄베 유키히로 지음, 윤선해 옮김","황소자리","20171226","15,000","13,500","750점","1565","요리/살림"
"537","요리/살림","1등엄마의 맛있는 매일 밥상","177213199","9791160506877","13590","오슬기 지음","길벗","20190107","19,800","17,820","990점","778","요리/살림"
"538","요리/살림","빵 만들 때 곤란해지면 읽는 책","39777484","9788983798190","13590","카지하라 요시하루, 아사다 카즈히로 지음","혜지원","20140417","13,800","12,420","690점","3356","요리/살림"
"539","요리/살림","더 퍼스트 인테리어 쇼핑 The 1st Interior Shopping","213192672","9791196519087","03590","조희선 지음","몽스북","20191101","17,800","16,020","890점","335","요리/살림"
"540","요리/살림","홍차수업","42382791","9788967351151","03570","문기영 지음","글항아리","20140623","22,000","19,800","1,100점","1384","요리/살림"
"541","요리/살림","82 매듭 대백과","24803254","9788959755196","13630","일본 부티크사 외 엮음","한즈미디어(한스미디어)","20130315","18,000","16,200","900점","2220","건강/취미"
"542","요리/살림","청담동 단골 국찌개","122493764","9788997686865","13590","정미경 지음","이밥차(그리고책)","20171101","12,000","10,800","600점","1532","요리/살림"
"543","요리/살림","판다언니의 첫 번째 자수","52657224","9791195247943","13630","박준영 지음","책밥","20150210","13,000","11,700","650점","2226","건강/취미"
"544","요리/살림","천연발효빵","11273017","9788991193611","13590","고상진 지음","리스컴","20110401","13,000","11,700","650점","1493","요리/살림"
"545","요리/살림","패턴사 샨잉의 인형옷 패턴 수업","122453390","9791160320350","13630","샨잉 지음","싸이프레스","20171115","25,000","22,500","1,250점","1653","건강/취미"
"546","요리/살림","매거진 F (Magazine F) Vol.06 : 초콜릿 (Chocolate)","180221821","9791160360585","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20190128","15,000","14,250","430점","888","잡지"
"547","요리/살림","레진공예의 교과서","74988309","9788956593012","13630","구마자키 겐이치 지음, 박재영 옮김","예문","20160115","11,000","9,900","550점","1112","건강/취미"
"548","요리/살림","건축주만이 알려줄 수 있는 집짓기 진실","125184261","9788966030392","13610","손창완 지음","주택문화사","20171206","23,000","20,700","1,150점","1662","요리/살림"
"549","요리/살림","밍구스 식판","95205497","9791160320053","13590","김민정 지음","싸이프레스","20161105","13,800","12,420","690점","1255","요리/살림"
"550","요리/살림","한국인이 좋아하는 중국요리","152815202","9788997686971","13590","여경래.여경옥 지음","이밥차(그리고책)","20180625","14,800","13,320","740점","878","요리/살림"
"551","요리/살림","클래식 구움과자","168448262","9791186519219","13590","정홍연 지음","비앤씨월드","20180920","18,000","16,200","900점","747","요리/살림"
"552","요리/살림","지방을 태우는 다이어트 케토제닉 레시피 170","116993328","9791188471003","13510","마리아 에머리히 지음, 이연주 옮김","윈타임즈","20170911","28,500","25,650","1,420점","1181","요리/살림"
"553","요리/살림","입체자수 꽃 나무 열매","47962951","9788927805847","13630","염경숙 지음","중앙books(중앙북스)","20141020","18,000","16,200","900점","1433","건강/취미"
"554","요리/살림","꽃을 뜨다","183417865","9791188364138","13590","나카자토 카나 지음, 권효정 옮김","유나","20190228","15,000","13,500","750점","1523","건강/취미"
"555","요리/살림","최고의 암 식사 가이드","39024899","9791185020273","13510","노성훈, 세브란스병원 영양팀, CJ프레시웨이 지음","비타북스","20140405","19,500","17,550","970점","2177","요리/살림"
"556","요리/살림","1일 5분 정리 수납 정돈법","211513090","9791155361382","13590","가지가야 요코 지음, 김수정 옮김","즐거운상상","20191020","14,000","12,600","700점","452","요리/살림"
"557","요리/살림","봄.여름.가을.겨울 꽃자수 187","145275201","9788972215622","13630","아오키 카즈코 지음, 배혜영 옮김","진선아트북","20180515","18,000","16,200","900점","1313","건강/취미"
"558","요리/살림","오늘부터, 캔들","54483053","9788927806196","13630","정수빈 지음","중앙books(중앙북스)","20150310","15,000","13,500","750점","1246","건강/취미"
"559","요리/살림","한입에 주먹밥","82209717","9788969930101","14590","김봉경.최승봉 지음","수작걸다","20160430","8,800","7,920","440점","2053","요리/살림"
"560","요리/살림","요리사, 요리책을 말하다","173726350","9791187384090","13590","Fabio 지음","도림북스","20181115","15,000","13,500","750점","974","요리/살림"
"561","요리/살림","냉동반죽 베이킹","139141075","9791186519189","13590","홍상기 지음","비앤씨월드","20180405","20,000","18,000","1,000점","2707","요리/살림"
"562","요리/살림","매거진 F (Magazine F) Vol.12 : 김치 (Kimchi)","231527867","9791160361001","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20200203","15,000","14,250","430점","722","잡지"
"563","요리/살림","병속에 담긴 사계절","53718432","9791185473048","13590","방영아 지음","레시피팩토리","20150225","13,800","12,420","690점","1782","요리/살림"
"564","요리/살림","2천만원으로 시골집 한 채 샀습니다","32484487","9788993418705","13590","오미숙 지음","포북(for book)","20131030","15,000","13,500","750점","1436","요리/살림"
"565","요리/살림","손바느질과 뜨개질로 만드는 인형옷","168424956","9791125448846","13630","김성미 외 지음","시대인","20180913","22,000","19,800","1,100점","468","건강/취미"
"566","요리/살림","Eat at home : 오늘, 양식 하다","175227864","9788952794970","13590","정리나 지음","미호","20181128","25,000","22,500","1,250점","684","요리/살림"
"567","요리/살림","아기가 잘 먹는 이유식은 따로 있다 : 간식편","67652446","9791185473109","13590","마더스고양이 김정미 지음","레시피팩토리","20151006","14,400","12,960","720점","1816","요리/살림"
"568","요리/살림","우사기의 일본 가정식 한 그릇","133785234","9791162202869","13590","남은주 지음","위즈덤하우스","20180212","16,800","15,120","840점","967","요리/살림"
"569","요리/살림","밥이라서 더 좋은 샐러드 반찬","156800324","9791185141305","14590","윤희정 지음","세상풍경","20180725","15,000","13,500","750점","1089","요리/살림"
"570","요리/살림","플랜트 패러독스 쿡북","193976888","9788965708148","13590","스티븐 R. 건드리 지음, 이영래 옮김, 진주 감수","쌤앤파커스","20190612","19,800","17,820","990점","448","요리/살림"
"571","요리/살림","리큐르 디저트","179218568","9791186519240","13590","성명주 지음","비앤씨월드","20190121","22,000","19,800","1,100점","1013","요리/살림"
"572","요리/살림","수험생을 위한 영양 가득 아침밥상","181172835","9791188700356","13630","노영은 지음","청림Life","20190220","15,000","13,500","750점","829","요리/살림"
"573","요리/살림","하우스 인테리어","199159780","9791160508420","13590","하우스앱 지음","길벗","20190715","18,000","16,200","900점","623","요리/살림"
"574","요리/살림","일본 카레요리 전문셰프 8인의 도쿄 카레","32971877","9788971904312","13590","Tokyo Curry Banch 지음, 황세정 옮김","그린쿡","20131110","13,500","12,150","670점","1651","요리/살림"
"575","요리/살림","조핸의 플라워케이크 앙금플라워 떡 케이크 버터크림 플라워 케이크","112831770","9791196020811","23590","조핸 지음","씨앤디북스","20170701","23,800","21,420","1,190점","854","요리/살림"
"576","요리/살림","제과의 기본","144404070","9791187616382","13590","에콜츠지도쿄 제과연구소 외 지음, 송유선 옮김","북핀","20180515","33,000","29,700","1,650점","1050","요리/살림"
"577","요리/살림","칵테일 수첩","7578787","9788991292680","13590","염선영 지음","우듬지","20100810","9,000","8,100","450점","1269","요리/살림"
"578","요리/살림","완벽한 차 한 잔","120428251","9791156757108","14590","브라이언 R. 키팅.킴 롱 지음, 신소희 옮김","벤치워머스","20171025","16,000","14,400","800점","961","요리/살림"
"579","요리/살림","빵의 과학","222207967","9791161340616","13590","요시노 세이이치 지음, 조민정 옮김, 임태언 감수","터닝포인트","20200120","14,800","13,320","740점","600","요리/살림"
"580","요리/살림","유럽 스타일 감성 손뜨개","53663200","9788969520609","13590","미로 프레스 지음, 김보미 옮김","경향BP","20150304","3,600","3,240","180점","1961","건강/취미"
"581","요리/살림","빼지 말고 빠지게 하라","201687262","9791187330110","13510","황성수 지음","사이몬북스","20190810","18,000","16,200","900점","895","건강/취미"
"582","요리/살림","타르틴 브레드","58346806","9788959757923","13590","채드 로버트슨 지음, 오승해 옮김, 에릭 울핑거 사진, 장은철 감수","한즈미디어(한스미디어)","20150430","32,000","28,800","1,600점","1675","요리/살림"
"583","요리/살림","킨포크 홈","69138947","9788994796529","03610","네이선 윌리엄스 지음, 최다인 옮김","디자인이음","20151117","30,000","27,000","1,500점","1040","요리/살림"
"584","요리/살림","노엘블랑의 케이크 수업","171602515","9791170262237","13590","구성희 지음","팜파스","20181030","40,000","36,000","2,000점","509","요리/살림"
"585","요리/살림","반찬이 필요 없는 면 요리","169297344","9791196464400","13590","이밥차 요리연구소 지음","이밥차(그리고책)","20180930","9,800","8,820","490점","351","요리/살림"
"586","요리/살림","서재걸의 New 해독주스","116878999","9791158461843","13510","서재걸 지음","비타북스","20170901","14,500","13,050","720점","1131","건강/취미"
"587","요리/살림","나는 당신이 작은 얼굴을 가졌으면 좋겠습니다","193399017","9788966376766","13590","이하영 지음","미다스북스","20190610","15,000","13,500","750점","573","건강/취미"
"588","요리/살림","처음 시작하는 구근식물 가드닝","184141399","9791160073447","13520","마쓰다 유키히로 지음, 방현희 옮김","한즈미디어(한스미디어)","20190225","20,000","18,000","1,000점","539","건강/취미"
"589","요리/살림","세상 모든 쿠키","14873682","9788952764324","13590","내복곰 지음","미호","20120130","14,500","13,050","720점","1427","요리/살림"
"590","요리/살림","디저트 페어링","216712674","9788969930286","13590","안지홍 지음","수작걸다","20191127","18,000","16,200","900점","394","요리/살림"
"591","요리/살림","부부를 위한 사랑의 기술","934874","9788973378562","03840","존 가트맨 외 지음, 정준희 옮김","해냄","20070625","15,800","14,220","790점","1642","요리/살림"
"592","요리/살림","일본 최고 베이킹클래스의 스콘 & 파운드케이크","130895426","9791162202593","13590","신도 마이코 지음, 조수연 옮김","위즈덤하우스","20180123","12,000","10,800","600점","746","요리/살림"
"593","요리/살림","라디오의 인형옷 클래스","136864278","9791188726127","13590","최지은 지음","라의눈","20180314","20,000","18,000","1,000점","985","건강/취미"
"594","요리/살림","커피 아틀라스","72046045","9788993461268","13590","제임스 호프만 지음, 김민준.정병호 옮김, 김병기 감수","아이비라인","20151221","35,000","31,500","1,750점","650","요리/살림"
"595","요리/살림","예쁘고, 맛있고, 만들기 쉬운 떡","155391734","9788965182641","13590","장여진 지음","경향미디어","20180718","14,800","13,320","740점","600","요리/살림"
"596","요리/살림","문화센터 인기 요리 수업 한 권으로 끝내기","70737881","9791185473116","13590","김선영 지음","레시피팩토리","20151130","15,800","14,220","790점","1186","요리/살림"
"597","요리/살림","싱그러운 허브 안내서","225713352","9791190222143","06480","핫토리 아사미 지음, 류순미 옮김","열매하나","20200120","14,500","13,050","720점","693","과학"
"598","요리/살림","맑은 날 정갈한 요리","8044002","9788988274682","13590","우정욱 지음","비앤씨월드","20101101","16,000","14,400","800점","885","요리/살림"
"599","요리/살림","침대는 거실에 둘게요","231789493","9791156332800","03810","서윤영 지음","다른","20200214","13,000","11,700","650점","220","에세이"
"600","요리/살림","카페 실무 매뉴얼","49241520","9791185502120","13320","신기욱 지음","클","20141120","27,000","24,300","1,350점","549","경제경영"
"601","요리/살림","플레이팅의 기술","91562634","9788971905692","13590","Machiyama Chiho 지음, 용동희 옮김","그린쿡","20160910","20,000","18,000","1,000점","1540","요리/살림"
"602","요리/살림","치치의 사계절 장미 정원","176789602","9791189709068","03520","김치영 지음","위즈덤하우스","20181221","18,000","16,200","900점","918","건강/취미"
"603","요리/살림","가죽 공예 베이직","172330003","9788927809692","13630","김세준 지음","중앙books(중앙북스)","20181101","28,000","25,200","1,400점","767","건강/취미"
"604","요리/살림","가끔이지만 꼭 필요한 요리책 죽","77449766","9791185473147","13590","레시피팩토리 라이브러리 엮음","레시피팩토리","20160219","8,800","7,920","440점","1258","요리/살림"
"605","요리/살림","커피 이야기","490507","9788952202260","04080","김성윤 지음","살림","20040515","6,800","6,120","340점","1055","요리/살림"
"606","요리/살림","카오린느 제과점의 치즈 케이크","172145620","9791185676517","13590","가노 가오리 지음, 이소영 옮김","윌스타일","20181109","13,000","11,700","650점","540","요리/살림"
"607","요리/살림","김치통 샐러드","88642175","9791195624041","13590","올리비아 리 지음","이밥차(그리고책)","20160801","12,000","10,800","600점","973","요리/살림"
"608","요리/살림","신기한 마술종이 슈링클스 공예","146430070","9791125445715","13630","이민혜.메이세븐 지음","시대인","20180605","15,000","13,500","750점","351","건강/취미"
"609","요리/살림","대바늘 손뜨개 패턴집 260","97220995","9791160070866","13590","시다 히토미 지음, 남궁가윤 옮김","한즈미디어(한스미디어)","20161121","18,000","16,200","900점","842","건강/취미"
"610","요리/살림","2020 부자 레시피 캘린더 가계부 (스프링)","209171784","8809416540979","1","달곰미디어 콘텐츠연구소 기획","달곰미디어","20190920","9,800","8,820","490점","151","요리/살림"
"611","요리/살림","스텝업 라떼아트","62637514","9788993461244","13590","정경우 지음","아이비라인","20150706","17,000","15,300","850점","1023","요리/살림"
"612","요리/살림","집짓기 해부도감","53827177","9788994418872","13590","오시마 겐지 글.그림, 황선종 옮김","더숲","20150302","13,900","12,510","690점","1332","요리/살림"
"613","요리/살림","가벼운 샌드위치, 따뜻한 수프","96618318","9788968331176","13590","문인영 지음","나무수","20161117","15,000","13,500","750점","801","요리/살림"
"614","요리/살림","엄마와 아이가 함께 입는 원피스 만들기 (실물크기의 패턴지 3가지)","16754677","9788997732005","23590","이현주 지음","니케","20120424","15,000","15,000","750점","1105","건강/취미"
"615","요리/살림","칵테일 인포그래픽","148280406","9788931457957","14590","조단 스펜스 지음, 박성환 옮김","영진.com(영진닷컴)","20180604","23,000","20,700","1,150점","735","요리/살림"
"616","요리/살림","피어나다 네번째","190025319","9791188907656","13630","최향미 지음","클","20190520","20,000","18,000","1,000점","628","건강/취미"
"617","요리/살림","전셋값으로 도심 속 내 집 짓기","92120685","9788997195909","13610","SBS 좋은아침 ‘하우스’ 제작팀 엮음","청림출판","20160930","25,000","22,500","1,250점","713","요리/살림"
"618","요리/살림","암을 이기는 면역영양케톤식","210171071","9788976043979","13510","아소 레이미 지음, 이정은 옮김, 후루카와 겐지 감수","문예춘추사","20191015","13,000","11,700","650점","513","건강/취미"
"619","요리/살림","abc drip","231475368","9791196943202","","유주연 지음, 김정연 그림","인덱스북스","20200202","10,000","9,000","500점","150","요리/살림"
"620","요리/살림","곁에 두고 보는 자수 노트","182314418","9791155361290","13630","문화출판국 편집부 지음, 김은혜 옮김","즐거운상상","20190227","13,000","11,700","650점","310","건강/취미"
"621","요리/살림","프랑스자수 스티치 대백과","194346664","9791188417070","13590","박성희 지음","티나","20190630","16,000","14,400","800점","884","건강/취미"
"622","요리/살림","위스키 수첩","7230740","9788991292635","13590","성중용 지음","우듬지","20100620","9,000","8,100","450점","768","요리/살림"
"623","요리/살림","행운신이 찾아오는 집, 가난신이 숨어드는 집","229554752","9791185676609","13590","이토 유지 지음, 홍미화 옮김","윌스타일","20200210","13,000","11,700","650점","365","요리/살림"
"624","요리/살림","BAKE AT HOME 베이크앳홈","215323449","9788970673608","13590","심서연 지음","성안북스","20191111","18,000","16,200","900점","316","요리/살림"
"625","요리/살림","손뜨개 감성 태교","68788963","9788965181491","14630","무라바야시 가즈코 지음, 정연주 옮김","경향미디어","20151028","3,600","3,240","180점","354","건강/취미"
"626","요리/살림","그림으로 보는 가구 구조 교과서","173799503","9791196134112","13500","빌 힐턴 지음, 안형재 옮김","모눈종이","20181110","35,000","31,500","1,750점","1010","건강/취미"
"627","요리/살림","꽃 자수 수업, 일상을 수놓다","90031164","9788968331046","14630","이연희 지음","나무수","20160819","16,800","15,120","840점","857","건강/취미"
"628","요리/살림","부엌이 약방이 되는 면역력 밥상","178703048","9791186925645","13590","권영희 지음","책밥","20190116","15,000","13,500","750점","326","건강/취미"
"629","요리/살림","피부가 숨 쉬는 천연비누","154143831","9791125447566","13590","김도희 지음","시대인","20200120","16,000","14,400","800점","472","건강/취미"
"630","요리/살림","후다닥 아침 레시피","111373959","9788958721536","14590","오노 마사토 글, 최유진 옮김, 오다 마키코 요리","효형출판","20170620","12,800","11,520","640점","540","요리/살림"
"631","요리/살림","쉽게 배우는 모티브 뜨기의 기초","66982486","9788959758906","13590","일본 보그사 지음, 강수현 옮김","한즈미디어(한스미디어)","20150923","13,800","12,420","690점","813","건강/취미"
"632","요리/살림","짜맞춤","76673500","9788959794447","13630","백만기.김랑.김지우 지음","작은책방(해든아침)","20160219","29,000","26,100","1,450점","869","과학"
"633","요리/살림","안녕, 자수","176627995","9791195711482","13630","은설(실버스노우) 지음","즐거운가(家)","20190105","18,800","16,920","940점","356","건강/취미"
"634","요리/살림","산속생활 교과서","111660583","9788964942888","13590","오우치 마사노부 지음, 김정환 옮김","보누스","20170627","15,800","14,220","790점","863","요리/살림"
"635","요리/살림","한입에 김밥","82208846","9788969930095","14590","김봉경.최승봉 지음","수작걸다","20160430","8,800","7,920","440점","1321","요리/살림"
"636","요리/살림","최고의 고혈압 식사 가이드","17877990","9788993357820","13510","정남식 외 지음","비타북스","20120705","16,000","14,400","800점","781","건강/취미"
"637","요리/살림","우리나라 문화재 북아트","196011493","9791125459484","13650","신정민 지음","시대인","20190710","17,000","15,300","850점","439","어린이"
"638","요리/살림","우리 집이 숲이 된다면","146947742","9788925563763","13590","정재경 지음","알에이치코리아(RHK)","20180530","15,800","14,220","790점","643","요리/살림"
"639","요리/살림","베이비돌 한복 만들기","179176069","9788960305182","13630","백한솔 지음","황금부엉이","20190126","22,000","19,800","1,100점","234","건강/취미"
"640","요리/살림","NEW 맨즈 잇 스타일","63240695","9791157522163","13810","이선배 지음","넥서스BOOKS","20150725","15,000","13,500","750점","849","요리/살림"
"641","요리/살림","The Fashion Book 패션 종이인형","109069068","9788962229646","13630","강민지 지음","길벗스쿨","20170511","15,000","13,500","750점","982","건강/취미"
"642","요리/살림","멘티의 감성 자수","95771976","9791187100348","13630","류성아 지음","황금시간","20161104","16,000","14,400","800점","575","건강/취미"
"643","요리/살림","선물하는 과자에 진실한 행복을 담고싶다","215315553","9791196669454","","유미타 토오루 지음, 이상봉 옮김","슈크레북스","20191106","28,000","25,200","1,400점","200","요리/살림"
"644","요리/살림","오빠의 옷빨","139179397","9791186766033","13590","임채윤 지음","연두m&b","20180330","14,800","13,320","740점","578","요리/살림"
