﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"501","경제경영","만화로 보는 맨큐의 경제학 4","185771659","9791189168087","07320","그레고리 맨큐 지음, 김용석.김기영 엮음, 채안 그림","이러닝코리아(eLk)","20190301","22,000","19,800","1,100점","757","경제경영"
"502","경제경영","제주의 3년 이하 이주민의 가게들 : 원했던 삶의 방식을 일궜는가?","135520811","9791195720934","04000","브로드컬리 편집부 지음","브로드컬리","20180215","15,000","13,500","750점","741","경제경영"
"503","경제경영","실전 공매도","220663743","9791188279678","03320","김영옥 지음","이레미디어","20200103","21,000","18,900","1,050점","3667","경제경영"
"504","경제경영","캔들마스터의 주식 캔들 매매법","194753508","9791188279586","13320","캔들 마스터 지음","이레미디어","20190705","23,000","20,700","1,150점","1097","경제경영"
"505","경제경영","탈세의 세계사","223307288","9791188522705","03900","오무라 오지로 지음, 진효미 옮김","더봄","20191224","17,000","15,300","850점","430","역사"
"506","경제경영","증권분석","8378410","9788985482714","03320","벤저민 그레이엄.데이비드 도드 지음, 이건 옮김","리딩리더","20101220","21,000","21,000","1,050점","2576","경제경영"
"507","경제경영","맑스와 정의","224535925","9788961952262","93300","앨런 E. 뷰캐넌 지음, 이종은.조현수 옮김","갈무리","20191230","24,000","21,600","1,200점","250","사회과학"
"508","경제경영","허영만의 6000만원 2","217734272","9791189159443","14320","허영만 지음","가디언","20191125","14,500","13,050","720점","330","경제경영"
"509","경제경영","오후 6시 사장","87482892","9788958643203","13330","마키노 마코토 지음, 홍영의 옮김","이가서","20160630","12,000","10,800","600점","250","경제경영"
"510","경제경영","그림으로 이해하는 스마트팩토리","202681541","9791189989019","03500","카와카미 마사노부 외 지음, 조주현 옮김, 마츠바야시 미츠오 감수","위키미디어","20190820","18,000","16,200","900점","904","컴퓨터/모바일"
"511","경제경영","적벽대전, 이길 수밖에 없는 제갈량의 전략기획서","220755428","9791190067140","03190","나단 지음","비즈니스인사이트","20191223","17,000","15,300","850점","218","경제경영"
"512","경제경영","베테랑 세무사의 부동산 절세는 이렇게 한다","226192643","9791164358090","03320","신방수 지음","좋은땅","20200110","17,000","15,300","850점","97","경제경영"
"513","경제경영","창업의 과학","220402693","9791162242421","13320","다도코로 마사유키 지음, 이자영 옮김","한빛미디어","20191209","25,000","22,500","1,250점","328","컴퓨터/모바일"
"514","경제경영","부의 추월차선: 직장인 편","101081616","9791187444084","13320","고도 도키오 지음, 한은미 옮김","토트","20170203","13,800","12,420","690점","1204","경제경영"
"515","경제경영","사람들은 왜 스타벅스로 가는가?","223798715","9791188314362","93320","하워드 베하 지음, 김지혜 옮김","유엑스리뷰","20191226","21,000","18,900","1,050점","605","경제경영"
"516","경제경영","선택할 자유","435437","9788984290907","93320","밀턴 프리드먼 지음, 민병균 옮김","자유기업센터(CFE)","20110915","15,000","15,000","450점","1570","경제경영"
"517","경제경영","실전 사례로 배우는 부동산 경매","220058044","9788965183037","03320","이하성 지음","경향미디어","20191211","15,000","13,500","750점","176","경제경영"
"518","경제경영","하버드 머스트 리드 플래티넘 - 전5권","220424793","9791164840458","04320","클레이튼 M. 크리스텐슨 외 지음, 최성옥 외 옮김","매일경제신문사","20191210","75,000","67,500","3,750점","140","경제경영"
"519","경제경영","부자로 가는 마지막 비상구","225867200","9791196743949","13320","박연수(쌈지선생) 지음","책수레","20200107","15,000","13,500","750점","116","경제경영"
"520","경제경영","마카롱 11억의 기적","218331094","9788992119788","03320","김혜경 지음","청출판","20191130","14,500","13,050","720점","125","경제경영"
"521","경제경영","주식 끝장 마스터","227130990","9788992119795","13320","모닝퍼슨 지음","청출판","20200110","16,800","15,120","840점","379","경제경영"
"522","경제경영","AI도 모르는 소비자 마음","226670102","9791164460175","03320","박소윤 지음","레모네이드앤코","20200120","15,000","13,500","750점","73","경제경영"
"523","경제경영","교통사고 합의해야 할까요?","217420337","9791190233293","13320","김동진 지음","라온북","20191128","16,500","14,850","820점","116","경제경영"
"524","경제경영","정년 없는 부동산 경매","226308618","9788947545549","03320","차건환 지음","한국경제신문i","20200113","28,500","27,080","850점","212","경제경영"
"525","경제경영","월스트리트의 내부자들","231116999","9788996642077","03320","김정수 지음","캐피털북스","20200203","25,000","23,750","240점","121","경제경영"
"526","경제경영","땅투자, 나는 이렇게 1억으로 100억을 만들었다","231318725","9791170480341","03320","정옥근 지음","생각나눔(기획실크)","20200203","15,000","13,500","750점","379","경제경영"
"527","경제경영","내게 유리한 판을 만들라","232073627","9791190259118","03320","홍선표 지음","시크릿하우스","20200217","16,000","14,400","800점","141","경제경영"
"528","경제경영","쇼핑몰 창업 Q&A 121","229032523","9788931461770","13320","김경은 지음","영진.com(영진닷컴)","20200128","22,000","19,800","1,100점","341","경제경영"
"529","경제경영","한국 경제 딱 한 번의 기회가 있다","232250946","9788992454797","03320","최남수 지음","새빛","20200210","15,000","13,500","750점","36","경제경영"
"530","경제경영","화이트헤드와 들뢰즈의 경영철학","224964607","9791187124641","93320","김영진.김상표 지음","솔과학","20200102","35,000","35,000","1,050점","78","경제경영"
"531","경제경영","국세청이 당신에게 알려주지 않는 세금의 진실","231902179","9788901239453","03320","류성현 지음","리더스북","20200207","18,000","16,200","900점","53","경제경영"
"532","경제경영","2020 리츠가 온다","232916483","9791164840823","03320","이광수.윤정한 지음","매일경제신문사","20200301","15,000","13,500","750점","220","경제경영"
"533","경제경영","나는 장애를 딛고 부동산 경매로 성공했다","232247931","9791164840786","03320","고정훈 지음","매일경제신문사","20200227","18,500","16,650","920점","56","경제경영"
"534","경제경영","초격차","166283261","9788965706908","03320","권오현 지음, 김상근 정리","쌤앤파커스","20180910","18,000","16,200","900점","15154","경제경영"
"535","경제경영","장하준의 경제학 강의 (반양장)","43532478","9788960514065","03320","장하준 지음, 김희정 옮김","부키","20140708","20,000","18,000","1,000점","15932","경제경영"
"536","경제경영","이게 경제다","191902324","9788965708056","03320","최배근 지음","쌤앤파커스","20190524","16,000","14,400","800점","2272","경제경영"
"537","경제경영","전쟁의 기술","876935","9788901063034","03320","로버트 그린 지음, 안진환 외 옮김","웅진지식하우스","20070119","25,000","22,500","1,250점","9878","인문학"
"538","경제경영","축적의 길","107883233","9791187481195","03320","이정동 지음","지식노마드","20170503","16,000","14,400","800점","3343","경제경영"
"539","경제경영","배드 블러드","187451859","9791164130696","03320","존 캐리루 지음, 박아린 옮김","와이즈베리","20190401","16,000","14,400","800점","2284","경제경영"
"540","경제경영","보고서의 법칙","176383926","9791196517311","13320","백승권 지음","바다출판사","20181214","16,500","14,850","820점","3355","자기계발"
"541","경제경영","앨빈 토플러 청소년 부의 미래","916635","9788935206902","03320","앨빈 토플러.하이디 토플러 지음, 이노을 엮음, 유남영 그림, 김주현 감수","청림출판","20070520","12,800","11,520","640점","7309","청소년"
"542","경제경영","순간의 힘","153816757","9788901225043","03320","칩 히스.댄 히스 지음, 박슬라 옮김","웅진지식하우스","20180713","16,000","14,400","800점","2939","경제경영"
"543","경제경영","피터 드러커의 최고의 질문","107797538","9791130612157","03320","피터 드러커 외 지음, 유정식 옮김","다산북스","20170421","14,000","12,600","700점","5375","경제경영"
"544","경제경영","거대한 전환","4191264","9788987671314","93300","칼 폴라니 지음, 홍기빈 옮김","길(도서출판)","20090702","45,000","40,500","2,250점","7290","사회과학"
"545","경제경영","내 운명은 고객이 결정한다","192891668","9791189183059","03320","박종윤 지음","쏭북스","20190603","16,000","14,400","800점","7245","경제경영"
"546","경제경영","배민다움","94881074","9791187289081","03320","홍성태 지음","북스톤","20161111","15,000","13,500","750점","5100","경제경영"
"547","경제경영","머니패턴","186278922","9791162540695","03320","이요셉.김채송화 지음","비즈니스북스","20190325","15,000","13,500","750점","1590","경제경영"
"548","경제경영","클라우스 슈밥의 제4차 산업혁명 더 넥스트","139167882","9791129701701","03320","클라우스 슈밥 지음, 김민주.이엽 옮김","메가스터디북스","20180405","17,000","15,300","850점","3187","경제경영"
"549","경제경영","패권의 비밀","118802137","9788952116284","93300","김태유.김대륜 지음","서울대학교출판문화원","20170925","23,000","23,000","690점","1824","경제경영"
"550","경제경영","거래의 기술","84543973","9788952234087","03320","도널드 트럼프 지음, 이재호 옮김","살림","20160525","22,000","19,800","1,100점","5279","경제경영"
"551","경제경영","매니징","185831338","9791196621919","03320","헤럴드 제닌 지음, 권오열 옮김","센시오","20190310","16,000","14,400","800점","1311","경제경영"
"552","경제경영","박종훈의 대담한 경제","67775364","9788950961695","03320","박종훈 지음","21세기북스","20151012","16,000","14,400","800점","2479","경제경영"
"553","경제경영","필립 코틀러의 마켓 4.0","102439517","9791160501087","03320","필립 코틀러. 허마원 카타자야. 이완 세티아완 공저, 이진원 옮김","더퀘스트","20170217","16,000","14,400","800점","4017","경제경영"
"554","경제경영","한국 재벌 흑역사 - 상","135079760","9791185253503","04900","이완배 지음","민중의소리","20180312","15,000","13,500","750점","2803","경제경영"
"555","경제경영","아빠의 첫 돈 공부","204217910","9788925567525","03320","박성현 지음","알에이치코리아(RHK)","20190917","15,800","14,220","790점","2020","경제경영"
"556","경제경영","카피 공부","135177914","9791155811474","03320","핼 스테빈스 지음, 이지연 옮김","윌북","20180301","14,800","13,320","740점","3411","자기계발"
"557","경제경영","부자의 인간관계","61657129","9791130605654","13190","사이토 히토리 지음, 김지영 옮김","다산3.0","20150619","12,000","10,800","600점","3572","자기계발"
"558","경제경영","아날로그의 반격","112314933","9791160560213","03320","데이비드 색스 지음, 박상현.이승연 옮김","어크로스","20170630","16,800","15,120","840점","4314","경제경영"
"559","경제경영","불평등의 대가","26938742","9788932916200","03320","조지프 스티글리츠 지음, 이순희 옮김","열린책들","20130530","30,000","27,000","1,500점","4332","경제경영"
"560","경제경영","2019 세금절약 가이드 1","189958495","9772005823007","","국세청 세정홍보과 지음","국세청","20190507","4,000","4,000","40점","739","경제경영"
"561","경제경영","밀레니얼-Z세대 트렌드 2020","212909672","9791190305020","13320","대학내일20대연구소 지음","위즈덤하우스","20191031","17,000","15,300","850점","537","경제경영"
"562","경제경영","한국 재벌 흑역사 - 하","135079841","9791185253497","04900","이완배 지음","민중의소리","20180312","15,000","13,500","750점","2669","경제경영"
"563","경제경영","생각을 빼앗긴 세계","198382076","9791189198886","03330","프랭클린 포어 지음, 박상현.이승연 옮김","반비","20190715","18,000","16,200","900점","990","사회과학"
"564","경제경영","국부론 -하","2117383","9788937603617","94320","아담 스미스 지음, 김수행 옮김","비봉출판사","20071229","25,000","22,500","1,250점","5795","경제경영"
"565","경제경영","빅스텝","212904371","9791189584399","03320","박혜정 지음","포레스트북스","20191023","16,500","14,850","820점","539","경제경영"
"566","경제경영","창의성을 지휘하라","45834844","9788937834646","03320","에드 캣멀.에이미 월러스 지음, 윤태경 옮김","와이즈베리","20140916","16,800","15,120","840점","3349","자기계발"
"567","경제경영","스토리가 스펙을 이긴다","6585623","9788901106434","03320","김정태 지음","갤리온","20100331","17,000","15,300","850점","4246","경제경영"
"568","경제경영","초절약 살림법","178111887","9791196297435","13590","조윤경 지음","책책","20190105","15,800","14,220","790점","1173","요리/살림"
"569","경제경영","슈퍼개미의 왕초보 주식수업","175644145","9791188279302","03320","이정윤 지음","이레미디어","20181224","16,500","14,850","820점","1478","경제경영"
"570","경제경영","파워 The Power","11918654","9788952215758","03320","론다 번 지음, 하윤숙 옮김","살림","20110616","16,000","14,400","800점","3666","자기계발"
"571","경제경영","2020-2022 앞으로 3년, 투자의 미래","212990751","9791160074147","03320","김영익.강흥보 지음","한즈미디어(한스미디어)","20191029","16,500","14,850","820점","678","경제경영"
"572","경제경영","진화된 마케팅 그로스 해킹","119586154","9791188225026","13320","션 엘리스.모건 브라운 지음, 이영구.이영래 옮김","골든어페어","20171101","19,000","17,100","950점","3601","경제경영"
"573","경제경영","전업맘, 재테크로 매년 3000만 원 벌다","177292096","9791188601189","03320","슈엔슈 지음, 이민주(무궁화) 그림","참돌","20190111","16,000","14,400","800점","1438","경제경영"
"574","경제경영","어려웠던 경제기사가 술술 읽힙니다","205652014","9791160022490","03320","박지수 지음","메이트북스","20190910","17,000","15,300","850점","1412","경제경영"
"575","경제경영","미시경제학","177611574","9791185994598","93320","이준구 지음","문우사(도서출판)","20190211","37,000","37,000","0점","5247","대학교재/전문서적"
"576","경제경영","린 스타트업","20648680","9788966260577","13560","에릭 리스 지음, 이창수.송우일 옮김","인사이트","20121109","18,000","16,200","900점","4786","경제경영"
"577","경제경영","2020 트렌드 모니터","211934514","9791190259088","03320","최인수 외 지음","시크릿하우스","20191024","16,000","14,400","800점","330","경제경영"
"578","경제경영","매거진 B (Magazine B) Vol.50 : 서울 (SEOUL)","176192190","9791160360516","03070","B Media Company 지음","B Media Company","20181206","18,000","17,100","520점","1237","잡지"
"579","경제경영","지금 마흔이라면 군주론","18841739","9788960865556","13320","김경준 지음","위즈덤하우스","20120810","14,000","12,600","700점","2162","자기계발"
"580","경제경영","중국의 젊은 부자들","211926745","9791157061730","03320","김만기.박보현 지음","앳워크","20191021","15,000","13,500","750점","498","경제경영"
"581","경제경영","네이버 스마트스토어 실전 마케팅","187482245","9791185439044","13320","최재혁 지음","다온북스","20190329","17,000","15,300","850점","624","경제경영"
"582","경제경영","심리계좌","21653587","9788952222374","13320","이지영 지음","살림Biz","20121207","15,000","13,500","750점","2129","경제경영"
"583","경제경영","자본주의와 자유","897875","9788992492058","03320","밀턴 프리드먼 지음, 심준보 외 옮김","청어람미디어","20070402","20,000","18,000","1,000점","2782","사회과학"
"584","경제경영","제대로 알고 쓰는 논문 통계분석 : SPSS & AMOS","184769431","9791156644408","93310","노경섭 지음","한빛아카데미(교재)","20190228","28,000","25,200","1,400점","4320","대학교재/전문서적"
"585","경제경영","디자인 씽킹 바이블","132107999","9791188314003","93320","로저 마틴 지음, 현호영 옮김","유엑스리뷰","20180129","25,000","22,500","1,250점","883","경제경영"
"586","경제경영","브랜드 ; 짓다","184482897","9788901230252","03320","민은정 지음","리더스북","20190310","16,000","14,400","800점","1182","경제경영"
"587","경제경영","빌 게이츠@생각의 속도","191359","9788935203673","03320","빌 게이츠 지음, 안진환 옮김, 이규행 감역","청림출판","19990510","13,000","11,700","650점","2724","경제경영"
"588","경제경영","슈퍼 스톡스","205648402","9788927810391","03320","켄 피셔 지음, 이건.김홍식 옮김, 신진오 감수","중앙books(중앙북스)","20190903","21,000","18,900","1,050점","1833","경제경영"
"589","경제경영","100세 인생","106740403","9791185502670","03330","린다 그래튼.앤드루 스콧 지음, 안세민 옮김","클","20170410","18,000","16,200","900점","566","자기계발"
"590","경제경영","아무도 알려주지 않은 4차 산업혁명 이야기","146571106","9791188808274","03300","강명구 지음","키출판사","20180523","16,000","14,400","800점","724","경제경영"
"591","경제경영","두 번 읽는 손자병법","214160818","9788984077751","03320","노병천 지음","세종(세종서적)","20191104","18,000","16,200","900점","859","자기계발"
"592","경제경영","3년 후 AI 초격차 시대가 온다","195979148","9788935212859","03320","정두희 지음","청림출판","20190712","16,000","14,400","800점","496","경제경영"
"593","경제경영","주식 매매하는 법","137819324","9791188279128","03320","제시 리버모어 지음, 박성환 옮김","이레미디어","20180330","14,500","13,050","720점","2563","경제경영"
"594","경제경영","매거진 B (Magazine B) Vol.81 : 소호하우스 (SOHO HOUSE)","216864335","9791160360943","03070","B Media Company 지음","B Media Company","20191115","15,000","14,250","430점","588","잡지"
"595","경제경영","인스파이어드","176659275","9791188621484","03320","마티 케이건 지음, 황진수 옮김","제이펍","20181228","24,000","21,600","1,200점","4587","컴퓨터/모바일"
"596","경제경영","최원철의 상가중개실무 바이블","204500947","9791196747718","13320","최원철 지음","상가몽땅","20190826","35,000","35,000","1,750점","1911","경제경영"
"597","경제경영","구독과 좋아요의 경제학","179679184","9788960516908","03320","티엔 추오.게이브 와이저트 지음, 박선령 옮김","부키","20190130","18,000","16,200","900점","547","경제경영"
"598","경제경영","파이썬으로 배우는 알고리즘 트레이딩","185822810","9791158391461","93000","조대표 지음","위키북스","20190312","40,000","36,000","2,000점","617","컴퓨터/모바일"
"599","경제경영","법인 CEO가 알아야 할 모든 것","191660965","9791160542745","13320","최용대 지음","해피페이퍼(HAPPY PAPER)","20190510","20,000","18,000","1,000점","282","경제경영"
"600","경제경영","터틀의 방식","6948622","9788991998391","03320","커티스 페이스 지음, 이은주 옮김","이레미디어","20100601","25,000","22,500","1,250점","3488","경제경영"
"601","경제경영","기계는 어떻게 생각하는가?","221773962","9791163031253","13000","숀 게리시 지음, 이수겸 옮김","이지스퍼블리싱","20191227","18,000","16,200","900점","1648","컴퓨터/모바일"
"602","경제경영","요즘 애들, 요즘 어른들","189872730","9788950980870","13320","김용섭 지음","21세기북스","20190429","17,000","15,300","850점","622","경제경영"
"603","경제경영","달러 없는 세계","210519764","9791190162623","03320","이하경 지음","바른북스","20191015","18,000","16,200","900점","328","경제경영"
"604","경제경영","변종의 늑대","223396377","9788965709909","03320","김영록 지음","쌤앤파커스","20191226","16,000","14,400","800점","588","경제경영"
"605","경제경영","네트워크 마케팅 성공 바이블","206424300","9791190107259","03320","김유신 지음","미래지식","20190125","16,000","14,400","800점","603","경제경영"
"606","경제경영","세계화의 단서들","192243514","9788961963527","03900","송병건 지음","아트북스","20190529","18,000","16,200","900점","507","역사"
"607","경제경영","제로창업","54627945","9791195363308","13320","오시에 마사루.기타노 데쓰마사 지음","이노다임북스","20150315","14,000","12,600","700점","5353","경제경영"
"608","경제경영","부동산 경매로 인생을 샀다","205160715","9788925567655","03320","김태훈 지음","알에이치코리아(RHK)","20190827","16,000","14,400","800점","454","경제경영"
"609","경제경영","월급보다 월세 부자","104913299","9788947541848","03320","정민우(달천) 지음","한국경제신문i","20170303","15,000","13,500","150점","750","경제경영"
"610","경제경영","돈이 없어도 내가 부동산을 하는 이유","116951795","9791195976591","03320","안신영 지음","다다리더스","20170907","16,000","14,400","800점","991","경제경영"
"611","경제경영","아마존, 세상의 모든 것을 팝니다","38267313","9788950952952","03320","브래드 스톤 지음, 야나 마키에이라 옮김","21세기북스","20140324","23,000","20,700","1,150점","1731","경제경영"
"612","경제경영","더 골 2 The Goal","198322709","9791157685417","04320","엘리 골드렛 지음, 강승덕.김일운 옮김","동양북스(동양문고)","20190930","18,000","16,200","900점","5354","경제경영"
"613","경제경영","허영만의 6000만원 1","201291989","9791189159405","14320","허영만 지음","가디언","20190815","14,500","13,050","720점","440","경제경영"
"614","경제경영","난문쾌답","15418330","9788965960225","03320","오마에 겐이치 지음, 홍성민 옮김","흐름출판","20120222","16,800","15,120","840점","2012","경제경영"
"615","경제경영","이준구 교수의 인간의 경제학","104510800","9788925561226","03320","이준구 지음","알에이치코리아(RHK)","20170302","20,000","18,000","1,000점","912","경제경영"
"616","경제경영","엑스브레인 쇼핑몰 성공법","185803454","9791186647264","13320","엑스브레인 지음","진서원","20190318","20,000","18,000","1,000점","597","컴퓨터/모바일"
"617","경제경영","호암자전","39859907","9788930087568","04320","이병철 지음","나남출판","20140417","28,000","25,200","280점","8280","경제경영"
"618","경제경영","Kotler의 마케팅 원리","116374096","9788968669552","93320","필립 코틀러 외 지음, 안광호 외 옮김","시그마프레스","20170825","39,000","37,830","0점","587","대학교재/전문서적"
"619","경제경영","종목탐색기 활용, 주식 투자로 100억 원 벌기","217732882","9788947545365","03320","최익수 지음","한국경제신문i","20191129","30,000","27,000","300점","1023","경제경영"
"620","경제경영","평생 연봉, 나는 토지투자로 받는다","76540507","9788996885573","13590","김용남 지음, 송희창 감수","지혜로","20160129","16,000","14,400","800점","1522","경제경영"
"621","경제경영","네이키드 애자일","217731245","9788959896226","03320","장재웅.상효이재 지음","미래의창","20191128","17,000","15,300","850점","577","경제경영"
"622","경제경영","나는 집도 없이 에어비앤비로 월세 받는다","136778435","9791157745968","13320","캐스퍼 지음","아라크네","20180310","15,000","13,500","750점","986","경제경영"
"623","경제경영","통장에 돈이 쌓이는 초저금리 재테크","217461387","9788927810698","03320","조재영 지음","중앙books(중앙북스)","20191125","16,000","14,400","800점","197","경제경영"
"624","경제경영","삶을 변화시키는 질문의 기술","155382379","9788934982104","03320","마릴리 애덤스 지음, 정명진 옮김","김영사","20180709","12,000","10,800","600점","2233","자기계발"
"625","경제경영","아파트는 살고 땅은 사라","220057495","9791164840533","03320","이도선 지음","매일경제신문사","20191231","17,000","15,300","850점","400","경제경영"
"626","경제경영","짐 로저스의 일본에 보내는 경고","217790510","9791188279661","03320","짐 로저스 지음, 오시연 옮김, 고사토 하쿠에이 외 감수","이레미디어","20191230","16,000","14,400","800점","182","경제경영"
"627","경제경영","고레카와 긴조","852619","9788991998056","03320","고레카와 긴조 지음, 강금철 옮김","이레미디어","20061125","17,500","15,750","870점","3262","경제경영"
"628","경제경영","따라하면 되는데요? 인스타그램 마케팅 + 쇼핑 사용법","191008874","9791125456339","13320","윤성임.최재용 지음","시대인","20190605","15,000","13,500","750점","266","경제경영"
"629","경제경영","땅 짚고 소액 경매","212902046","9791186518380","03320","박태왕 지음","갈라북스","20191101","15,000","13,500","750점","166","경제경영"
"630","경제경영","조직이론과 설계","75825756","9788968441141","93320","리처드 L. 데프트 지음, 김광점 외 옮김","한경사","20160105","33,000","33,000","0점","527","대학교재/전문서적"
"631","경제경영","새로운 시장의 마법사들","66508884","9791186588314","13320","잭 슈웨거 지음, 오인석 옮김","이레미디어","20150925","27,000","24,300","1,350점","2254","경제경영"
"632","경제경영","병원 사람들을 위한 행복한 경영 이야기","219372138","9788934999706","03320","김종혁 외 지음","김영사","20191128","13,800","12,420","690점","234","경제경영"
"633","경제경영","90년생과 일하는 방법","215704321","9791187856887","13320","윤영철 지음","보랏빛소","20191130","14,800","13,320","740점","157","경제경영"
"634","경제경영","살아가는 데 꼭 필요한 최소한의 보험상식","201662757","9791170430056","03320","김용현 지음","원앤원북스","20190812","15,000","13,500","750점","316","경제경영"
"635","경제경영","부장님은 내 기획서가 쓰레기라고 말했지","187384841","9791189969066","03320","박혁종 지음","행복한북클럽","20190403","16,000","14,400","800점","635","자기계발"
"636","경제경영","빅 나인","220654724","9791187444459","03320","에이미 웹 지음, 채인택 옮김","토트","20191216","17,000","15,300","850점","224","경제경영"
"637","경제경영","모임을 예술로 만드는 법","198322455","9788998602994","03320","프리야 파커 지음, 방진이 옮김","원더박스","20190919","19,800","17,820","990점","923","경제경영"
"638","경제경영","이상하게 쉬운 주식","182494998","9791196524401","03320","이상우 지음","(주)이상미디랩","20190212","19,000","17,100","950점","849","경제경영"
"639","경제경영","네이버쇼핑 상위노출에 강한 스마트스토어 창업 + 디자인 + 마케팅","219738882","9791185553580","13000","강윤정.박대윤 지음","앤써북","20191220","18,800","16,920","940점","157","컴퓨터/모바일"
"640","경제경영","사람을 읽는 힘 : DISC","30367823","9788992309684","13320","메릭 로젠버그 & 대니얼 실버트 지음, 이미정 옮김","베가북스","20130826","15,000","13,500","750점","754","자기계발"
"641","경제경영","당신은 사업가입니까","35121146","9788925551951","13320","캐럴 로스 지음, 유정식 옮김","알에이치코리아(RHK)","20140115","22,000","19,800","1,100점","7211","경제경영"
"642","경제경영","미래 사회 보고서","119459805","9791155323106","03300","유기윤.김정옥.김지영 지음","라온북","20171011","14,300","12,870","710점","317","경제경영"
"643","경제경영","돈 버는 공인 중개사는 따로 있다","131684091","9791155428016","03320","신현석 지음","매일경제신문사","20180205","17,000","15,300","850점","767","경제경영"
"644","경제경영","4차산업 투자지도","116016930","9791187150268","03320","한국비즈니스정보 지음","어바웃어북","20170828","25,000","22,500","1,250점","726","경제경영"
"645","경제경영","Super Trader 슈퍼 트레이더","18997225","9788991998735","13320","반 K. 타프 지음, 신가을 옮김","이레미디어","20120911","16,500","14,850","820점","818","경제경영"
"646","경제경영","하버드 머스트 리드 : 비즈니스 모델 혁신","215752620","9791164840465","04320","클레이튼 M. 크리스텐슨 지음, 최성옥 옮김","매일경제신문사","20191118","17,000","15,300","850점","287","경제경영"
"647","경제경영","부자습관","121973991","9791195805389","03320","토마스 C. 콜리 지음, 박인섭.이연학 옮김","봄봄스토리","20171108","12,800","11,520","640점","554","경제경영"
"648","경제경영","페이스북 퍼포먼스 마케팅 with 구글 애널리틱스","199668086","9791190014380","93000","전민우.유성민 지음","비제이퍼블릭","20190731","28,000","25,200","1,400점","263","컴퓨터/모바일"
"649","경제경영","지출증빙, 부가가치세, 종합소득세, 원천징수, 급여세금, 실무설명서","221770700","9788993943023","13320","손원준 지음","지식만들기","20210118","17,000","15,300","850점","491","경제경영"
"650","경제경영","한번 읽으면 절대로 잊지 않는 경리·회계·총무","211918448","9791160022551","03320","이종민 지음","메이트북스","20191020","17,000","15,300","850점","376","경제경영"
"651","경제경영","돈의 원리","132174162","9788983718792","04400","DK &lt;돈의 원리&gt; 편집 위원회 지음, 이민아 옮김","사이언스북스","20180315","33,000","29,700","1,650점","522","사회과학"
"652","경제경영","아웃사이드 인사이트","222181721","9788950984007","03320","욘 리세겐 지음, 안세민 옮김","21세기북스","20191218","19,800","17,820","990점","97","경제경영"
"653","경제경영","생각하는 힘은 유일한 무기가 된다","222131863","9791189249250","13320","야마구치 요헤이 지음, 구수진 옮김","빈티지하우스","20191217","15,000","13,500","750점","597","자기계발"
"654","경제경영","회계 천재가 된 홍대리 4 : 원가 절감","138292382","9791130616414","04320","손봉석 지음","다산북스","20180323","15,000","13,500","750점","341","경제경영"
"655","경제경영","인공지능과 어떻게 공존할 것인가","214396433","9788998658601","03320","고선규 지음","타커스(끌레마)","20191115","18,000","16,200","900점","229","경제경영"
"656","경제경영","창고 공장부지 투자전략과 기술","218878816","9788958611905","13320","이인수 지음","청년정신","20191127","29,000","26,100","1,450점","172","경제경영"
"657","경제경영","당신이 알고 싶은 음성인식 AI의 미래","228820341","9788934900108","03320","제임스 블라호스 지음, 박진서 옮김, 장준혁 감수","김영사","20200122","18,000","16,200","900점","132","경제경영"
"658","경제경영","가로주택 소규모재건축 정비사업 실무","227734747","9791189287085","03360","김은유.임승택.김태원 지음","파워에셋","20200110","50,000","45,000","2,500점","84","경제경영"
"659","경제경영","디자인씽킹","226786134","9791187021070","03190","박재호,.송동주.강상희 지음","가디언북","20200303","20,000","20,000","200점","332","경제경영"
"660","경제경영","리틀 벳","12819475","9788992717250","03320","피터 심스 지음, 안진환 옮김","에코의서재","20110901","14,500","13,050","720점","241","경제경영"
"661","경제경영","2020 이영우의 법인세 조정.신고실무","212647426","9791160641462","13320","이영우 지음","조세통람","20191018","110,000","104,500","5,500점","54","경제경영"
"662","경제경영","제대로 알면 성공하는 보험 재테크 상식사전","213525338","9788960542341","03320","김동범 지음","중앙경제평론사","20191120","15,000","13,500","750점","112","경제경영"
"663","경제경영","원인과 결과의 법칙","229053282","9788961095044","03190","제임스 알렌 외 지음","지식여행","20200129","15,000","13,500","750점","1640","자기계발"
"664","경제경영","합격사례 따라하면 성공하는 정부지원 사업계획서 작성법","227330131","9791162759752","93320","홍승민 지음","지식과감성#","20200125","17,000","15,300","850점","784","경제경영"
"665","경제경영","HR의 비밀","226683644","9791189576516","03320","김형섭 지음","생각비행","20200115","16,800","15,120","840점","68","경제경영"
"666","경제경영","인코텀즈 2020 7일만에 쉽게 끝내는 무역실무","221118345","9788960542389","03320","이기찬 지음","중앙경제평론사","20200108","16,500","14,850","820점","537","대학교재/전문서적"
"667","경제경영","나는 남들보다 섬세한 사장입니다","221596193","9791189249267","13320","최규성 지음","빈티지하우스","20191224","16,000","14,400","800점","80","경제경영"
"668","경제경영","마음만 먹으면 당신도 부자가 된다","220074984","9788975583858","13300","조셉 머피 지음, 미래경제연구회.이선종 옮김","선영사","20191130","12,000","10,800","600점","253","자기계발"
"669","경제경영","프로미스 Promise","188284939","9791163380276","03320","박주민 지음","더로드","20190410","15,000","13,500","750점","496","경제경영"
