﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"515","사회학","작은 조직에서 성평등 약속문 만들기","219459929","9791195657933","03330","김신아.한주연.백희원 지음","만일","20191111","12,000","10,800","600점","202","사회과학"
"516","사회학","끝나지 않은 혁명","37473832","9788958101703","93330","요스타 에스핑 안데르센 지음, 주은선 외 옮김","나눔의집","20140314","14,000","13,300","700점","277","사회과학"
"517","사회학","창조적인 사람들은 어떻게 행동하는가","53809678","9788937834967","03300","알렉스 펜틀런드 지음, 박세연 옮김","와이즈베리","20150225","16,000","14,400","800점","192","사회과학"
"518","사회학","함께하는 사회복지의 이해","44663728","9788999703386","93330","박지영 외 지음","학지사","20140325","19,000","18,430","0점","309","대학교재/전문서적"
"519","사회학","축출 자본주의","83949334","9788967353278","03330","사스키아 사센 지음, 박슬라 옮김","글항아리","20160517","18,000","16,200","900점","344","사회과학"
"520","사회학","사회복지 사례관리의 이론과 실제","185683526","9788942611942","93330","정성배 외 지음","창지사","20190225","22,000","22,000","0점","425","대학교재/전문서적"
"521","사회학","아동복지론 (노혜련 외)","66134610","9788999706967","93330","노혜련.김미원.조소연 지음","학지사","20150915","20,000","19,400","0점","177","대학교재/전문서적"
"522","사회학","인간행동과 사회환경 (이숙 외)","215738027","9788942612055","93330","이숙 외 지음","창지사","20190215","20,000","20,000","0점","332","대학교재/전문서적"
"523","사회학","열정과 망상","195789304","9788961952101","03300","샤를로테 블로크 지음, 김미덕 옮김","갈무리","20190621","19,000","17,100","950점","183","사회과학"
"524","사회학","디지털시대의 미디어와 사회","98741544","9788930088954","94300","김영석 외 지음","나남출판","20170105","29,000","29,000","290점","889","사회과학"
"525","사회학","세계시민 교과서","171321846","9791188726240","03300","이희용 지음","라의눈","20181020","15,000","13,500","750점","177","사회과학"
"526","사회학","교정복지론","211988489","9791161054834","93330","홍봉선.아영아.이조경 지음","공동체","20190730","22,000","22,000","0점","176","대학교재/전문서적"
"527","사회학","사회복지 프로그램 개발과 평가","216789348","9791161054483","93330","임중철.김선웅 지음","공동체","20191030","16,000","16,000","0점","276","대학교재/전문서적"
"528","사회학","서중석의 현대사 이야기 10","118519257","9791187373278","04900","서중석.김덕련 지음","오월의봄","20171002","16,800","15,120","840점","383","역사"
"529","사회학","사회복지정책론 (이진숙 외)","48591096","9788999403231","93330","이진숙 외 지음","양서원(박철용)","20140820","18,000","18,000","540점","235","대학교재/전문서적"
"530","사회학","감정은 사회를 어떻게 움직이는가","63822102","9788935660124","93330","박형신.정수남 지음","한길사","20151218","27,000","24,300","1,350점","464","인문학"
"531","사회학","에밀 뒤르켐의 자살론 (양장)","204925067","9788936811471","03180","에밀 뒤르켐 지음, 황보종우 옮김, 이시형 감수","청아출판사","20190830","22,000","19,800","1,100점","729","사회과학"
"532","사회학","대한민국 아파트 발굴사","3625457","9788958720782","03540","장림종.박진희 지음","효형출판","20090401","15,000","13,500","750점","377","예술/대중문화"
"533","사회학","사회문제와 사회복지","34825446","9788999401459","93330","최선화 외 지음","양서원(박철용)","20140110","20,000","20,000","200점","168","대학교재/전문서적"
"534","사회학","사회봉사의 이해와 실제","167330760","9788999408595","93330","송정애 지음","양서원(박철용)","20180830","13,000","13,000","130점","136","대학교재/전문서적"
"535","사회학","아이 갖기를 주저하는 사회","173019437","9788962914719","03980","윤정현 지음","푸른길","20181107","16,000","14,400","800점","323","사회과학"
"536","사회학","생명정치의 사회과학","40905393","9788997779383","93300","김환석 엮음","알렙","20140510","16,000","14,400","800점","377","사회과학"
"537","사회학","집단사회복지실천의 이해","204204519","9788959124923","93330","조학래 지음","도서출판 신정","20190911","17,000","17,000","510점","113","대학교재/전문서적"
"538","사회학","사회복지로의 초대","66497533","9788963528007","93330","박병현 지음","공동체","20150810","15,000","15,000","0점","196","대학교재/전문서적"
"539","사회학","오리엔탈리즘과 에드워드 사이드","8704843","9788961950336","94300","발레리 케네디 지음, 김상률 옮김","갈무리","20110202","16,000","14,400","800점","469","사회과학"
"540","사회학","사회민주주의란 무엇인가","3620282","9788963578002","94330","잉바르 카를손 외 지음, 윤도현 옮김","논형","20090410","13,000","12,350","380점","495","사회과학"
"541","사회학","기본소득과 정치개혁","217761133","9788963474298","93300","강남훈 지음","진인진","20191031","20,000","19,000","600점","54","사회과학"
"542","사회학","생태주의","12831524","9788970137964","04300","이상헌 지음","책세상","20110815","9,900","8,910","490점","774","사회과학"
"543","사회학","존 어리, 모빌리티","81730288","9791130424934","04300","이희상 지음","커뮤니케이션북스","20160411","9,800","9,800","290점","422","사회과학"
"544","사회학","자원봉사론 (이병순 외)","38432229","9788963526232","93330","이병순 외 지음","공동체","20140301","18,000","18,000","900점","174","대학교재/전문서적"
"545","사회학","아동과 사회","36189496","9788999401732","93370","서경숙 외 지음","양서원(박철용)","20140120","18,000","18,000","540점","39","대학교재/전문서적"
"546","사회학","노인요양시설 : 설립편","197173886","9788958097457","93330","서대석 지음","정민사","20190617","19,000","19,000","0점","88","사회과학"
"547","사회학","아동권리와 복지 (도미향 외)","187045868","9791161054407","93330","도미향 외 지음","공동체","20190304","20,000","20,000","0점","218","대학교재/전문서적"
"548","사회학","아동복지론 (이재연 외)","120029977","9788999713354","93330","이재연 외 지음","학지사","20170905","19,000","18,430","0점","432","대학교재/전문서적"
"549","사회학","‘성’스러운 국민","102192634","9788974838331","93910","홍양희 엮음, 한양대학교 비교역사문화연구소 젠더연구팀 기획","서해문집","20170210","18,000","16,200","900점","223","사회과학"
"550","사회학","최신 정신건강론","67105904","9788999404689","93330","나동석 외 지음","양서원(박철용)","20150810","19,000","19,000","570점","84","대학교재/전문서적"
"551","사회학","사회복지 공무원이 설명하는 국민기초생활보장제도","209598466","9791162998663","04330","박지훈 지음","북랩","20190930","17,800","16,020","890점","351","사회과학"
"552","사회학","사회복지 프로그램 개발과 평가 (김예랑)","206347776","9788942612543","93330","김예랑 지음","창지사","20190821","22,000","22,000","0점","471","대학교재/전문서적"
"553","사회학","청소년 복지론","198405507","9791161261997","93330","노병일 지음","양성원","20190809","19,000","19,000","0점","366","사회과학"
"554","사회학","현대 사회와 문화","186983569","9791156857631","93000","김정준 지음","한올출판사","20190225","16,800","16,800","500점","244","대학교재/전문서적"
"555","사회학","사회심리학","238487","9788975484704","93180","이동원 외 지음","학지사","20000525","18,000","18,000","900점","183","대학교재/전문서적"
"556","사회학","사회복지정책론 (이진숙 외)","206712175","9791161262246","93330","이진숙.임소연 지음","양성원","20190830","20,000","20,000","1,000점","104","대학교재/전문서적"
"557","사회학","가족정책론","137101883","9788959124466","93590","도미향 외 지음","도서출판 신정","20180310","20,000","20,000","600점","177","대학교재/전문서적"
"558","사회학","사회학적 방법의 규칙들","190340155","9788955594232","03300","에밀 뒤르켐 지음, 윤병철.박창호 옮김","새물결","20190405","29,000","27,550","870점","224","사회과학"
"559","사회학","사회복지조사론 (이종하 외)","185919520","9788999408533","","이종하 외 지음","양서원(박철용)","20190305","17,000","17,000","0점","40","대학교재/전문서적"
"560","사회학","사회복지개론","132106805","9791187971320","93330","김제선.임경선.최세영 지음","어가","20180118","17,000","17,000","0점","36","대학교재/전문서적"
"561","사회학","TSL 가족치료와 가족복지","45800251","9788999704734","93330","김재엽 지음","학지사","20140915","18,000","17,460","0점","130","대학교재/전문서적"
"562","사회학","사회복지법제론 (김구)","206096471","9788942612093","93330","김구 지음","창지사","20190731","24,000","24,000","720점","46","대학교재/전문서적"
"563","사회학","대중음악의 이해","136810909","9788946054622","93300","김창남 엮음","한울(한울아카데미)","20180320","24,000","24,000","240점","356","사회과학"
"564","사회학","사회복지법제와 실천","207123431","9791161054445","93330","정진경 지음","공동체","20190730","18,000","18,000","0점","76","대학교재/전문서적"
"565","사회학","사회복지실천론 (이경준 외)","137074200","9788982519925","93330","이경준 외 지음","동문사","20180305","20,000","20,000","0점","35","대학교재/전문서적"
"566","사회학","사회문제론","54167299","9788999403019","93330","김병 외 지음","양서원(박철용)","20140810","19,000","19,000","0점","53","대학교재/전문서적"
"567","사회학","옆으로 간 사회복지 비판","58968084","9788999706653","03330","김성천.김은재 지음","학지사","20150430","13,000","12,610","0점","249","대학교재/전문서적"
"568","사회학","사회연구방법","134710957","9788990359056","93320","신민철 지음","창민사","20180226","32,000","32,000","0점","254","대학교재/전문서적"
"569","사회학","지역문화와 문화콘텐츠","106900520","9788963273693","93600","정경일.류철호 지음","글누림","20170228","18,000","17,100","520점","149","사회과학"
"570","사회학","사회 연결망 이론","6460524","9788971897263","93300","김용학 지음","박영사","20100210","18,000","18,000","180점","235","사회과학"
"571","사회학","가족과 젠더 (박주현 외)","182278205","9788942612024","93330","박주현.정미현 지음","창지사","20190212","20,000","20,000","0점","84","대학교재/전문서적"
"572","사회학","문화사회학 이론을 향하여","221109330","9788946068407","93330","앨런 스윈지우드 지음, 박형신.김민규 옮김","한울(한울아카데미)","20191205","20,000","20,000","200점","144","사회과학"
"573","사회학","Mplus를 이용한 데이터 분석","187789377","9788999717833","93370","Christian Geiser 지음, 김진현.한지나 옮김","학지사","20190330","20,000","20,000","600점","470","대학교재/전문서적"
"574","사회학","응답하는 사회학","63801362","9788932027753","93330","정수복 지음","문학과지성사","20151127","23,000","20,700","1,150점","238","사회과학"
"575","사회학","최신사회문제론 (지은구 외)","66757034","9788999708039","93330","지은구 외 지음","학지사","20150925","19,000","18,430","0점","148","대학교재/전문서적"
"576","사회학","농인의 삶과 수화언어","233762142","9788930040266","94330","이준우 지음","나남출판","20200305","25,000","25,000","250점","294","사회과학"
"577","사회학","팽창하는 세계","27518355","9788932316666","94300","마이클 크로닌 지음, 이효석 옮김","현암사","20130531","15,000","13,500","750점","80","인문학"
"578","사회학","사회복지 프로그램 개발과 평가","187342815","9788958095361","93330","정무성 지음","정민사","20170820","20,000","20,000","200점","151","대학교재/전문서적"
"579","사회학","사회복지조사론 (고수현)","31992194","9788958092513","","고수현 지음","정민사","20130825","19,000","19,000","570점","40","대학교재/전문서적"
"580","사회학","아이코닉 건축","193886735","9791189864347","03300","양지윤.김주연 지음","스리체어스","20190607","12,000","10,800","600점","129","사회과학"
"581","사회학","사회복지조사론 (서정민 외)","222093007","9791163281214","93330","서정민 외 지음","동문사","20190905","20,000","20,000","600점","32","대학교재/전문서적"
"582","사회학","우리 부모님","50209244","9791195352432","07330","펠레 포르셰드 지음, 강미란 옮김","우리나비","20141215","17,000","15,300","850점","218","만화"
"583","사회학","불편한 인터넷","20112077","9788960773516","03330","솔 레브모어 외 엮음, 김상현 옮김","에이콘출판","20121016","19,800","17,820","990점","165","사회과학"
"584","사회학","인간행동과 사회환경 (장수복 외)","204518924","9791163281139","93330","장수복 외 지음","동문사","20190830","20,000","20,000","600점","45","대학교재/전문서적"
"585","사회학","현장 중심의 통합사례관리","90908055","9788942623334","93330","이재용 지음","창지사","20160829","16,000","16,000","480점","95","대학교재/전문서적"
"586","사회학","인성이 아름답다 인생이 아름답다","78813793","9788985460286","03190","김성호 외 지음","동덕여자대학교","20160226","8,000","7,760","0점","26","대학교재/전문서적"
"587","사회학","사회복지 프로그램 개발과 평가","186453765","9791187971634","93370","김선희 외 지음","어가","20190313","16,000","16,000","480점","48","대학교재/전문서적"
"588","사회학","사회복지정책론 (임봉호 외)","77420686","9788999405099","93330","임봉호 외 지음","양서원(박철용)","20160125","19,000","19,000","190점","126","대학교재/전문서적"
"589","사회학","일상생활의 사회학","75979220","9788946061194","94330","미셸 마페졸리.앙리 르페브르 지음, 일상성·일상생활연구회.박재환 엮음","한울(한울아카데미)","20160127","26,000","26,000","260점","136","사회과학"
"590","사회학","은유로 사회 읽기","234691009","9788946065239","93300","대니얼 리그니 지음, 박형신 옮김","한울(한울아카데미)","20180820","28,000","28,000","280점","61","사회과학"
"591","사회학","청소년 상담 (반양장)","215032553","9788946060401","93180","캐스린 겔다드.데이비드 겔다드 지음, 김시원 옮김","한울(한울아카데미)","20150917","26,000","26,000","260점","87","대학교재/전문서적"
"592","사회학","한국 사회의 다문화 현상 이해","37908867","9788960640528","93330","백승대 외 지음","정림사","20140303","15,000","15,000","750점","146","대학교재/전문서적"
"593","사회학","노인복지론","235967494","9788999719950","93330","최해경 지음","학지사","20200115","20,000","20,000","200점","391","사회과학"
"594","사회학","사회봉사의 이해","66042255","9788999404122","93330","전광현 외 지음","양서원(박철용)","20150316","16,000","16,000","480점","71","대학교재/전문서적"
"595","사회학","에바 일루즈","148293753","9791128810237","04300","박형신 지음","커뮤니케이션북스","20180531","9,800","9,800","290점","337","사회과학"
"596","사회학","빈곤론","187043301","9788958097266","93330","김기원 지음","정민사","20190209","23,000","23,000","230점","496","대학교재/전문서적"
"597","사회학","장애인복지론","215028334","9791161262222","93330","정일교.김만호 지음","양성원","20190830","20,000","20,000","600점","55","대학교재/전문서적"
"598","사회학","사회복지행정론 (김재호)","164991036","9788999408366","93330","김재호 지음","양서원(박철용)","20180820","19,000","19,000","570점","48","대학교재/전문서적"
"599","사회학","자원봉사론 (오세영 외)","206086979","9788942612260","93330","오세영.박은아 지음","창지사","20190823","20,000","20,000","600점","84","대학교재/전문서적"
"600","사회학","인적자원개발과 슈퍼비전","202646159","9791161055022","93330","최원희.안정선 지음","공동체","20190730","15,000","15,000","0점","100","대학교재/전문서적"
"601","사회학","사회복지 윤리와 철학 (윤성호 외)","91508179","9788999701207","93330","윤성호 외 지음","학지사","20160905","18,000","18,000","180점","104","대학교재/전문서적"
"602","사회학","노인복지론 (임재옥 외)","122182846","9788999407505","93330","임재옥 외 지음","양서원(박철용)","20170830","20,000","20,000","200점","33","대학교재/전문서적"
"603","사회학","나눔문화","93682575","9788972184997","93300","주성수 지음","한양대학교출판부","20161010","25,000","25,000","1,250점","212","대학교재/전문서적"
"604","사회학","청소년 상담론","141198793","9788999407710","93370","장수한 지음","양서원(박철용)","20180225","18,000","18,000","180점","23","대학교재/전문서적"
"605","사회학","공동자원론, 오늘의 한국사회를 묻다","112959421","9788963473352","93300","윤여일 외 지음","진인진","20170616","18,000","17,100","540점","58","사회과학"
"606","사회학","인간행동과 사회환경 (이우언 외)","105535165","9788982519031","93330","이우언 외 지음","동문사","20170225","20,000","20,000","0점","25","대학교재/전문서적"
"607","사회학","사회복지역사","231780344","9788958097877","93330","박진화 지음","정민사","20200130","18,000","18,000","180점","65","대학교재/전문서적"
"608","사회학","한국인의 에너지, 민족주의","229939536","9788998408251","93330","김정훈 지음","피어나","20200131","18,000","16,200","900점","49","사회과학"
"609","사회학","누가 인간을 조종하는가","86089289","9788994025476","03300","닉 베기치 지음, 김형근 옮김","양문","20160620","17,000","15,300","850점","65","사회과학"
"610","사회학","위험사회학","168271703","9788994940717","93330","김영란 지음","나녹","20180828","18,000","18,000","0점","58","사회과학"
"611","사회학","대안사회경제모델의 구축","112883933","9788946059399","93330","정성진 외 지음, 경상대학교 사회과학연구소 엮음","한울(한울아카데미)","20170531","29,000","29,000","290점","26","사회과학"
"612","사회학","부동산 인플레이션, 일자리 디플레이션","236776057","9791165362188","03320","김정성 지음","좋은땅","20200320","14,000","12,600","700점","25","경제경영"
"613","사회학","한국사회 공동체성에 대한 현재와 미래","234028100","9791161930275","93300","장혜경 외 지음","명인문화사","20200218","18,000","16,200","900점","22","사회과학"
"614","사회학","노인복지론 (오봉욱 외)","186575245","9788958097211","93330","오봉욱 외 지음","정민사","20190305","18,000","18,000","180점","63","대학교재/전문서적"
"615","사회학","사회복지 윤리와 철학 (김기덕 외)","108226208","9788999406867","93330","김기덕.최소연.권자영 지음","양서원(박철용)","20170310","22,000","22,000","220점","808","대학교재/전문서적"
"616","사회학","인공지능시대의 창의적 사고와 소통","235971270","9788963276076","93300","장미영.박찬흥 지음","글누림","20200228","14,000","13,300","400점","143","사회과학"
"617","사회학","가족주의와 가족의 경계들","235289520","9788968178511","93330","박미선 외 지음","한국문화사","20200229","28,000","28,000","1,400점","80","대학교재/전문서적"
"618","사회학","사회복지법제와 실천","235498759","9791161055947","93330","이명현 지음","공동체","20200228","15,000","15,000","0점","136","대학교재/전문서적"
"619","사회학","UX Research","127355934","9788947282239","93300","브래드 너낼리 & 데이비드 파카스 지음, 김영석.이미숙 옮김","형설출판사","20171228","18,000","18,000","180점","64","사회과학"
"620","사회학","지식 e - 시즌 1","906633","9788956051796","03810","EBS 지식채널ⓔ 엮음","북하우스","20070409","12,800","11,520","640점","19318","인문학"
"621","사회학","당신들의 대한민국 1","323424","9788984310636","03810","박노자 지음","한겨레출판","20110425","10,000","9,000","500점","13067","사회과학"
"622","사회학","한국, 남자","171884161","9791188810659","03330","최태섭 지음","은행나무","20181029","15,000","13,500","750점","2661","사회과학"
"623","사회학","여성 혐오를 혐오한다","16549763","9788956606217","03330","우에노 지즈코 지음, 나일등 옮김","은행나무","20120502","14,000","12,600","700점","8257","사회과학"
"624","사회학","긍정의 배신","11258241","9788960511620","03330","바버라 에런라이크 지음, 전미영 옮김","부키","20110401","13,800","12,420","690점","5805","사회과학"
"625","사회학","통제 불능","71667890","9788934972778","03400","케빈 켈리 지음, 이충호.임지원 옮김, 이인식 감수","김영사","20151207","25,000","22,500","1,250점","1686","사회과학"
"626","사회학","세상물정의 사회학","34361644","9788958287155","03300","노명우 지음","사계절","20131230","18,000","16,200","900점","4846","인문학"
"627","사회학","유머니즘","162341243","9788932035055","03300","김찬호 지음","문학과지성사","20181130","13,000","11,700","650점","1504","사회과학"
"628","사회학","짐멜의 모더니티 읽기","546339","9788955591422","03330","게오르그 짐멜 지음, 윤미애 외 옮김","새물결","20050228","30,000","27,000","1,500점","3601","인문학"
"629","사회학","3차 산업혁명","16752957","9788937484667","03320","제러미 리프킨 지음, 안진환 옮김","민음사","20120504","20,000","18,000","1,000점","3858","사회과학"
"630","사회학","중공업 가족의 유토피아","179613279","9791187373797","03300","양승훈 지음","오월의봄","20190124","16,900","15,210","840점","1617","사회과학"
"631","사회학","밀레니얼은 왜 가난한가","223426991","9791187147497","03330","헬렌 레이저 지음, 강은지 옮김","아날로그(글담)","20200105","15,000","13,500","750점","453","사회과학"
"632","사회학","인간 없는 세상","996425","9788925513614","03400","앨런 와이즈먼 지음, 이한중 옮김","랜덤하우스코리아","20071022","23,000","20,700","1,150점","3082","사회과학"
"633","사회학","훈의 시대","174555755","9791162338797","03300","김민섭 지음","와이즈베리","20181203","15,000","13,500","750점","927","사회과학"
"634","사회학","공정하지 않다","206477951","9791196533458","03300","박원익.조윤호 지음","지와인","20190920","15,800","14,220","790점","727","사회과학"
"635","사회학","현대 사회의 성 사랑 에로티시즘","283264","9788988336984","03300","앤소니 기든스 지음, 배은경.황정미 옮김","새물결","20010630","25,000","22,500","1,250점","2261","사회과학"
"636","사회학","지방도시 살생부","119659422","9788957694237","03330","마강래 지음","개마고원","20171013","14,000","12,600","700점","2604","사회과학"
"637","사회학","섹스, 폭탄 그리고 햄버거","15559200","9788954617598","03500","피터 노왁 지음, 이은진 옮김","문학동네","20120301","17,000","15,300","170점","1601","인문학"
"638","사회학","사회학적 상상력","471038","9788971991848","03330","C. 라이트 밀즈 지음, 강희경.이해찬 옮김","돌베개","20040228","15,000","13,500","750점","2510","사회과학"
"639","사회학","서울 선언","131422995","9788932919164","03300","김시덕 지음","열린책들","20180610","18,000","16,200","900점","1861","인문학"
"640","사회학","노후파산","78187351","9791130607375","03300","NHK 스페셜 제작팀 지음, 김정환 옮김","다산북스","20160229","15,000","13,500","750점","3104","사회과학"
"641","사회학","다수를 위한 소수의 희생은 정당한가?","86667919","9788993463927","03300","표창원 외 지음","철수와영희","20160712","13,000","11,700","650점","1655","사회과학"
"642","사회학","어떻게 살인자를 변호할 수 있을까?","8095995","9788901114903","03850","페르디난 트 폰쉬라크 지음, 김희상 옮김","갤리온","20101101","10,000","9,000","500점","2495","사회과학"
"643","사회학","공론장의 구조변동","300457","9788930038690","94160","위르겐 하버마스 지음, 한승완 옮김","나남출판","20040315","18,000","18,000","180점","2710","인문학"
"644","사회학","우리는 미래에 조금 먼저 도착했습니다","110872621","9788998602529","03300","아누 파르타넨 지음, 노태복 옮김","원더박스","20170605","16,800","15,120","840점","1367","사회과학"
"645","사회학","다른 게 나쁜 건 아니잖아요","15709618","9788996783121","03330","SBS 스페셜 제작팀 지음","꿈결","20120312","13,000","11,700","650점","2113","사회과학"
"646","사회학","더 웜카인드","173505984","9791196431105","03330","스크로파 지음","스크로파(SCR&#x014D;FA)","20181108","18,000","16,200","900점","518","사회과학"
"647","사회학","절망의 나라의 행복한 젊은이들","50494727","9788937489563","03330","후루이치 노리토시 지음, 이언숙 옮김, 오찬호 해제","민음사","20141220","19,500","17,550","970점","1793","사회과학"
"648","사회학","김현종, 한미 FTA를 말하다","8465963","9788936508340","03320","김현종 지음","홍성사","20101224","21,000","18,900","1,050점","1016","사회과학"
"649","사회학","길에서 만난 세상","630326","9788980409235","03810","국가인권위원회 기획, 박영희 외 지음, 김윤섭 사진","우리교육","20060301","12,000","10,800","600점","2096","사회과학"
"650","사회학","구도자에게 보낸 편지","547150","9788995501481","03840","헨리 데이빗 소로우 지음, 류시화 옮김","오래된미래","20050320","17,000","15,300","850점","1746","에세이"
"651","사회학","유쾌한 혁명을 작당하는 공동체 가이드북","32305002","9788994120690","03330","세실 앤드류스 지음, 강정임 옮김","한빛비즈","20131021","15,000","13,500","750점","1063","사회과학"
"652","사회학","이런 바보 또 없습니다 아! 노무현","4084194","9788993854022","03300","박노해, 진중권, 홍세화 외 지음","책으로보는세상(책보세)","20090611","10,000","9,000","500점","1870","사회과학"
"653","사회학","단편적인 것의 사회학","86523976","9791186940143","03330","기시 마사히코 지음, 김경원 옮김","위즈덤하우스","20161005","13,800","12,420","690점","1686","사회과학"
"654","사회학","취향의 정치학","17015918","9788932316239","04100","홍성민 지음","현암사","20120515","13,000","11,700","650점","2599","인문학"
"655","사회학","정치신학","8100551","9788976823519","93300","칼 슈미트 지음, 김항 옮김","그린비","20101031","12,000","10,800","600점","1852","사회과학"
"656","사회학","뒤르켐 & 베버 : 사회는 무엇으로 사는가?","895525","9788934921745","04160","김광기 지음","김영사","20070312","12,000","10,800","600점","1915","사회과학"
"657","사회학","세대 게임","113801588","9788932030333","03330","전상진 지음","문학과지성사","20180105","14,000","12,600","700점","965","사회과학"
"658","사회학","다시 태어난다면, 한국에서 살겠습니까","191829725","9788950981167","04300","이재열 지음","21세기북스","20190513","18,000","16,200","900점","1406","사회과학"
"659","사회학","자동화된 불평등","175488663","9791196040093","03330","버지니아 유뱅크스 지음, 김영선 옮김, 홍기빈","북트리거","20181210","16,800","15,120","840점","849","사회과학"
"660","사회학","청년팔이 사회","194743247","9791187373919","03300","김선기 지음","오월의봄","20190613","16,900","15,210","840점","485","사회과학"
"661","사회학","사회복지 프로그램 개발과 평가","81472347","9788963529103","93330","신원식 외 지음","공동체","20160325","16,000","16,000","0점","572","대학교재/전문서적"
"662","사회학","촘스키처럼 생각하는 법","8242725","9788990809353","03300","노르망 바야르종 지음, 강주헌 옮김","갈라파고스","20101203","13,500","12,150","670점","1926","사회과학"
"663","사회학","그렇게 이 자리에 섰습니다","193681914","9791196012779","03300","애나 러셀.카밀라 핀헤이로 지음, 조이스 박 옮김","키스톤","20190619","17,500","15,750","870점","401","사회과학"
"664","사회학","민주주의는 죽었는가?","6886386","9788996126881","03100","다니엘 벤사이드 외 지음, 김상운 외 옮김","난장","20100426","11,800","10,620","590점","1685","사회과학"
"665","사회학","전문가들의 사회","71100132","9788997186525","04300","이반 일리치 외 지음, 신수열 옮김","사월의책","20151201","13,000","11,700","650점","1585","사회과학"
"666","사회학","아파트 게임","31399214","9788958626565","03300","박해천 지음","휴머니스트","20130916","18,000","16,200","900점","1624","사회과학"
"667","사회학","삶을 똑바로 마주하고","171869546","9788967355548","03300","최현숙 지음","글항아리","20181105","13,000","11,700","650점","913","사회과학"
"668","사회학","달을 보며 빵을 굽다","178154378","9791186900765","03300","쓰카모토 쿠미 지음, 서현주 옮김","더숲","20190109","14,000","12,600","700점","509","사회과학"
"669","사회학","우리가 만나야 할 미래","18031226","9788965700821","03330","최연혁 지음","쌤앤파커스","20120706","15,000","13,500","750점","698","사회과학"
"670","사회학","클린 미트","217743437","9788965963554","03300","폴 샤피로 지음, 이진구 옮김","흐름출판","20191122","16,000","14,400","800점","386","사회과학"
"671","사회학","개념의료","30287119","9788991232532","03510","박재영 지음","청년의사","20130820","22,000","19,800","1,100점","1983","사회과학"
"672","사회학","사회복지 윤리와 철학","91573784","9788999710490","93330","이순민 지음","학지사","20160830","18,000","17,460","0점","1076","대학교재/전문서적"
"673","사회학","꽃송이 : 우리는 조선학교 학생입니다","189791802","9791196682002","03300","재일 조선학교 학생들 지음, 우리학교와 아이들을 지키는 시민모임 엮음","(주)시대너머","20190423","14,000","12,600","700점","489","사회과학"
"674","사회학","사회학적 파상력","96616490","9788954642996","93300","김홍중 지음","문학동네","20161114","22,000","19,800","1,100점","1398","사회과학"
"675","사회학","만화로 읽는 피케티의 21세기 자본","65093955","9791157950751","04320","야마가타 히로오 감수, 코야마 카리코 그림, 오상현 옮김","스타북스","20150820","14,000","12,600","700점","1009","사회과학"
"676","사회학","담대한 목소리","176180695","9791188388707","03300","캐럴 길리건 지음, 김문주 옮김","생각정원","20181207","15,000","13,500","750점","635","사회과학"
"677","사회학","근대성의 젠더","7310834","9788957075159","93800","리타 펠스키 지음, 김영찬.심진경 옮김","자음과모음(이룸)","20100628","19,900","17,910","990점","894","대학교재/전문서적"
"678","사회학","대중의 반역","564537","9788976964069","03920","오르테가 이 가세트 지음, 황보영조 옮김","역사비평사","20050520","12,000","10,800","600점","1556","사회과학"
"679","사회학","온 삶을 먹다","13461343","9788989646716","03840","웬델 베리 지음, 이한중 옮김","낮은산","20111015","15,000","13,500","750점","1194","사회과학"
"680","사회학","인간과 공간","12920796","9788962630558","94300","오토 프리드리히 볼노 지음, 이기숙 옮김","에코리브르","20110823","27,000","24,300","1,350점","1543","사회과학"
"681","사회학","지방 소멸","65689592","9788937837685","03300","마스다 히로야 지음, 김정환 옮김","와이즈베리","20150905","14,000","12,600","700점","2035","경제경영"
"682","사회학","힘의 역전","229685528","9791157061891","03300","정혜승 외 지음","메디치미디어","20200130","16,000","14,400","800점","194","사회과학"
"683","사회학","채식의 배신","23904481","9788960512870","13300","리어 키스 지음, 김희정 옮김","부키","20130222","20,000","18,000","1,000점","1264","사회과학"
"684","사회학","맥도날드 그리고 맥도날드화","100442312","9788974744182","04300","조지 리처 지음, 김종덕 외 옮김","풀빛","20170428","23,000","20,700","1,150점","1122","사회과학"
"685","사회학","엔트로피","288018","9788908020146","04300","제레미 리프킨 외 지음","범우사","19980620","12,000","10,800","600점","1318","사회과학"
"686","사회학","상호작용 의례","26942510","9788957332849","94330","어빙 고프먼 지음, 진수미 옮김","아카넷","20130523","20,000","19,000","1,000점","1616","사회과학"
"687","사회학","개인이라 불리는 기적","116532937","9791187102090","03100","박성현 지음","심볼리쿠스","20170824","15,000","13,500","750점","770","사회과학"
"688","사회학","사회사상사","135155337","9788935664672","94080","루이스 코저 지음, 신용하.박명규 옮김","한길사","20180215","40,000","38,000","1,200점","1077","사회과학"
"689","사회학","가족과 통치","162341480","9788936486303","93300","조은주 지음","창비","20180816","18,000","16,200","900점","1020","사회과학"
"690","사회학","지배받는 지배자","59293357","9788971996683","93330","김종영 지음","돌베개","20150511","16,000","14,400","800점","1244","사회과학"
"691","사회학","깨달음의 혁명","156508985","9788997186549","04300","이반 일리히 지음, 허택 옮김","사월의책","20180801","16,000","14,400","800점","964","사회과학"
"692","사회학","걸 페미니즘","122494448","9788968800467","03300","호야 외 지음","교육공동체벗","20180207","15,000","13,500","750점","669","사회과학"
