﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"273","취업/상식/적성","이것이 금융논술이다 5.0 : 국제거시편","251689919","9788931589931","13320","김정환 지음","성안당","20200918","20,000","18,000","1,000점","128","수험서/자격증"
"274","취업/상식/적성","2020 최신판 All-New NH농협은행 5급 기출유형공략집","243782517","9791125474081","13320","SD적성검사연구소 엮음","시대고시기획","20200910","24,000","21,600","1,200점","76","수험서/자격증"
"275","취업/상식/적성","언론고시, 하우 투 패스","115506649","9791128806605","93070","이현택 외 지음","커뮤니케이션북스","20170810","23,000","23,000","690점","353","사회과학"
"276","취업/상식/적성","철도차량기술공학 기술해설서 2","81750899","9788982251429","93530","홍용기 지음","구미서관","20160425","40,000","38,000","2,000점","147","수험서/자격증"
"277","취업/상식/적성","작심하고 3일 안에 끝내는 계산훈련서 실전적용편","250587927","9791165523800","14350","김승환 지음","지식과감성#","20200820","17,000","15,300","850점","140","수험서/자격증"
"278","취업/상식/적성","정부부처.공공기관.대기업승진후보자 역량평가 실전특강","221768848","9788952634467","13350","안정석 지음","서울고시각","20200120","20,000","18,000","1,000점","69","수험서/자격증"
"279","취업/상식/적성","2020 NCS NH농협 계열사 인적성검사(Lv2) 및 직무능력검사, 논술 (5.6.7급 통합본)","234797236","9791125729532","13320","취업적성연구소 지음","서원각","20200318","24,000","21,600","1,200점","72","수험서/자격증"
"280","취업/상식/적성","2020 부산교통공사 전기일반","223780463","9788952634573","13560","김영복 지음","서울고시각","20200115","20,000","18,000","1,000점","113","수험서/자격증"
"281","취업/상식/적성","7일 안에 끝내는 면접 합격 시크릿","184666097","9788950980122","03320","우지은 지음","21세기북스","20190306","14,000","12,600","700점","226","자기계발"
"282","취업/상식/적성","은행필기 기출문제 복원집 (NCS+IT/디지털 영역)","241050048","9791196785710","13560","더빅스터디 인적성 연구소 지음","더빅스쿨","20201010","23,000","20,700","1,150점","209","수험서/자격증"
"283","취업/상식/적성","2020 최신판 All-New 안전보건공단 NCS + 영어 + 기출예상문제 + 실전모의고사 6회","237454357","9791125470472","13320","NCS직무능력연구소 지음","시대고시기획","20200430","22,000","19,800","1,100점","85","수험서/자격증"
"284","취업/상식/적성","2020 GSAT 5급 삼성그룹 직무적성검사 고졸채용 - 동영상 강의 무료 제공, 최신기출문제","217789535","9791189871468","13320","JH적성검사연구소 지음","미디어정훈(정훈사)","20200110","22,000","19,800","1,100점","90","수험서/자격증"
"285","취업/상식/적성","2020 하반기 All-New 한국가스공사 NCS 봉투모의고사 6회분","252365390","9791125480501","13320","NCS직무능력연구소 지음","시대고시기획","20201015","14,000","12,600","700점","41","수험서/자격증"
"286","취업/상식/적성","2020 하반기 에듀윌 롯데그룹 L-TAB 실전모의고사 3회","251160642","9791136006790","13320","에듀윌 취업연구소 지음","에듀윌","20200916","20,000","18,000","1,000점","50","수험서/자격증"
"287","취업/상식/적성","경영학 PASS 이론편 공기업.군무원.노무사 대비","248649296","9791189815080","13320","김동주 지음","마이패스북스","20200910","21,000","18,900","1,050점","476","수험서/자격증"
"288","취업/상식/적성","공유인 한권으로 끝내는 NCS 공기업 전공필기 기계직","233732461","9791190670098","13550","민도혁.장현웅.지건우 지음","렛유인","20200305","17,000","15,300","850점","105","수험서/자격증"
"289","취업/상식/적성","KBS 미디어 방송 드라마 작가","67309292","9791186320112","14680","이상화 지음","형설아카데미","20151012","18,000","16,200","900점","221","수험서/자격증"
"290","취업/상식/적성","2020 하반기 채용대비 All-New 효성그룹 인적성검사 단기완성 최신기출유형 + 모의고사 3회","252441085","9791125480839","13320","SD적성검사연구소 엮음","시대고시기획","20201005","22,000","19,800","1,100점","80","수험서/자격증"
"291","취업/상식/적성","조민혁의 합격을 부르는 직무직설 70","176690278","9791161980461","13320","조민혁 지음","위포트","20190102","18,800","16,920","940점","133","수험서/자격증"
"292","취업/상식/적성","SPA 현대기아자동차그룹 입사.승진 대비 말하기 시험","200859272","9788940636756","13740","랩스어학원 연구진 지음","크라운출판사","20200110","20,000","18,000","1,000점","79","수험서/자격증"
"293","취업/상식/적성","중요한 용어만 한 눈에 보는 시사용어사전 1036","249192093","9791125731672","13030","상식연구소 지음","서원각","20200911","17,000","15,300","850점","44","수험서/자격증"
"294","취업/상식/적성","2020 하반기 All-New 한국수력원자력(한수원) 직무역량검사 NCS 봉투모의고사 6회분","249399432","9791125478294","13320","NCS직무능력연구소 지음","시대고시기획","20200915","14,000","12,600","700점","51","수험서/자격증"
"295","취업/상식/적성","2020 KT그룹 온라인 종합인적성검사(인문계.이공계) 봉투모의고사 4회분","251727470","9791125481027","13320","SD적성검사연구소 지음","시대고시기획","20200925","14,000","12,600","700점","40","수험서/자격증"
"296","취업/상식/적성","2020 최신판 NCS 의사소통능력 in PSAT","243257590","9791125473633","13320","김현철 지음","시대고시기획","20200730","22,000","19,800","1,100점","49","수험서/자격증"
"297","취업/상식/적성","2021 대비 IBK기업은행 기출복원 + 실전모의고사 (디지털)","256809999","9791196785789","13000","더빅스쿨 인적성 연구소 지음","더빅스쿨","20210103","22,000","19,800","1,100점","102","수험서/자격증"
"298","취업/상식/적성","2020 공사공단 토목일반 최단기 문제풀이","245806778","9791125731351","13530","취업종합연구소 지음","서원각","20200807","20,000","18,000","1,000점","107","수험서/자격증"
"299","취업/상식/적성","황정빈 공기업 경제학 FINAL 최종점검","249292741","9788952635976","13320","황정빈 지음","서울고시각","20200910","15,000","13,500","750점","881","수험서/자격증"
"300","취업/상식/적성","뽑고 싶어 안달 나게 하는 자기소개서 작성법","31919398","9788997234158","13320","김세준.심영섭.정승일 지음","나비의활주로","20131010","18,000","16,200","900점","417","자기계발"
"301","취업/상식/적성","2021 10대기업 빠꼼이 인적성 기본서","255965591","9791190700733","13320","빠꼼이인적성 지음","배움","20201113","22,000","19,800","1,100점","58","수험서/자격증"
"302","취업/상식/적성","2020 NCS 국민건강보험공단 국민건강보험법","250040574","9788952636003","13320","공사.공단문제연구소 지음","서울고시각","20200910","11,000","9,900","550점","37","수험서/자격증"
"303","취업/상식/적성","2020 한권으로 끝내기 청원경찰 일반상식","229789038","9788952634757","13030","김정민 지음","서울고시각","20200210","24,000","21,600","1,200점","60","수험서/자격증"
"304","취업/상식/적성","2021 공기업 공사공단 경제학 기출 700제","250659006","9791125479413","13320","SD공사공단연구소 지음","시대고시기획","20210105","20,000","18,000","1,000점","85","수험서/자격증"
"305","취업/상식/적성","정유.석유화학 대기업","141102581","9788964898314","13570","취업연구TFT 지음","생각나눔(기획실크)","20180323","20,000","18,000","1,000점","93","경제경영"
"306","취업/상식/적성","2020 하반기 All-New 한국도로공사 NCS + 전공 + 실전모의고사 3회","250408493","9791125478331","13320","NCS직무능력연구소 지음","시대고시기획","20200915","22,000","19,800","1,100점","39","수험서/자격증"
"307","취업/상식/적성","2020 서울디자인재단 NCS 필기시험","248231003","9791125731603","13320","취업적성연구소 지음","서원각","20200814","18,000","16,200","900점","417","수험서/자격증"
"308","취업/상식/적성","2021 채용대비 All-New GS그룹 단기완성 최신기출유형 + 모의고사 2회","258107769","9791125488040","13320","SD적성검사연구소 지음","시대고시기획","20210225","22,000","19,800","1,100점","55","수험서/자격증"
"309","취업/상식/적성","KBS 미디어 방송 영상 제작 : 영상시각화 방법론","67311023","9791186320143","14680","최낙권.최기준 지음","형설아카데미","20151012","18,000","18,000","540점","177","수험서/자격증"
"310","취업/상식/적성","직무적성 총연습 3 : 추리","125178342","9791156463344","13320","류준상 외 지음","고시넷","20180101","16,800","15,120","840점","300","수험서/자격증"
"311","취업/상식/적성","2020 하반기 All-New 한전KPS NCS 봉투모의고사 6회분","252186347","9791125480495","13320","NCS직무능력연구소 지음","시대고시기획","20201015","14,000","12,600","700점","41","수험서/자격증"
"312","취업/상식/적성","2020 한국수력원자력(한수원) 청원경찰 한권으로 끝내기","248914387","9791125479307","13320","청원경찰교육연구회 지음","시대고시기획","20200825","23,000","20,700","1,150점","64","수험서/자격증"
"313","취업/상식/적성","2020 하반기 국민연금공단 6급 시간선택제 / 고졸채용 NCS 기출예상문제 + 실전모의고사 4회","252187122","9791125480563","13320","NCS직무능력연구소 지음","시대고시기획","20201020","20,000","18,000","1,000점","35","수험서/자격증"
"314","취업/상식/적성","2020 하반기 All-New 인천국제공항공사(인국공) NCS 봉투모의고사 6회분","252118939","9791125480488","13320","NCS직무능력연구소 지음","시대고시기획","20201015","14,000","12,600","700점","38","수험서/자격증"
"315","취업/상식/적성","역량평가 시작과 끝","200871884","9791156056485","13350","김호주 지음","신아출판사(SINA)","20190730","13,000","11,700","650점","49","수험서/자격증"
"316","취업/상식/적성","2021 채용대비 아모레퍼시픽그룹 인적성검사 단기완성 최신기출유형 + 모의고사 3회","254505133","9791125484110","","SD적성검사연구소 지음","시대고시기획","20210210","24,000","21,600","1,200점","93","수험서/자격증"
"317","취업/상식/적성","위너스 공사공단 경영학 실전예상문제집","250580271","9791162931660","93320","이인호 지음","새흐름","20200910","22,000","20,900","1,100점","185","수험서/자격증"
"318","취업/상식/적성","2020 건강보험심사평가원 직업기초능력평가 행정직/심사직 봉투모의고사","238716031","9791125730361","13320","취업적성연구소 지음","서원각","20200508","13,000","11,700","650점","40","수험서/자격증"
"319","취업/상식/적성","2020 경기도 공공기관 열린채용 일반상식 (한국사 포함)","214311577","9791125728481","13030","공무원시험연구소 지음","서원각","20200113","26,000","23,400","1,300점","74","수험서/자격증"
"320","취업/상식/적성","전기바이블 1","250656967","9788931526714","13560","김정욱.최종호 지음","성안당","20200903","19,000","17,100","950점","66","수험서/자격증"
"321","취업/상식/적성","2020 하반기 채용대비 신(新) All-New MG새마을금고 지역본부 필기전형 봉투모의고사 6회분","256071260","9791125485964","13320","SD적성검사연구소 지음","시대고시기획","20201120","16,000","14,400","800점","28","수험서/자격증"
"322","취업/상식/적성","2021 최신판 공기업 NCS 기출문제 + 모듈형 + PSAT형 올인원 마스터","253530454","9791125478409","13320","NCS직무능력연구소 지음","시대고시기획","20210210","25,000","22,500","1,250점","31","수험서/자격증"
"323","취업/상식/적성","착한 언니들이 알려주는 NCS 취업 면접 성공비법","255076339","9788947546454","03320","윤지연.김은주 지음","한국경제신문i","20201109","15,000","14,250","450점","52","수험서/자격증"
"324","취업/상식/적성","추리 능력 키우기","47961363","9788997926275","13170","LLC. LearningExpress 지음, 신원재 옮김","유원북스","20141103","18,000","18,000","900점","204","수험서/자격증"
"325","취업/상식/적성","한눈에 쏙! 경제용어사전","210499657","9791125727958","13320","상식연구소 지음","서원각","20200113","15,000","13,500","750점","102","수험서/자격증"
"326","취업/상식/적성","NCS 기반 블라인드 채용 자소서 & 면접 마스터","167245640","9788963221373","13320","윤영돈.김영재 지음","비전비엔피(비전코리아,애플북스)","20180910","16,800","15,120","840점","107","수험서/자격증"
"327","취업/상식/적성","2020 NCS 국민건강보험공단 노인장기요양보험법","250040286","9788952636010","13320","공사.공단문제연구소 지음","서울고시각","20200910","10,000","9,000","500점","27","수험서/자격증"
"328","취업/상식/적성","2020 하반기 코레일 한국철도공사 NCS 기출문제+모의고사 20회","250143845","9791125479468","13320","NCS직무능력연구소 지음","시대고시기획","20200915","20,000","18,000","1,000점","31","수험서/자격증"
"329","취업/상식/적성","2020 하반기 채용대비 All-New GSAT 삼성 직무적성검사 4급 전문대졸 채용 최종모의고사 5회","251893592","9791125481003","13320","SD적성검사연구소 지음","시대고시기획","20200925","18,000","16,200","900점","30","수험서/자격증"
"330","취업/상식/적성","취업.직장인을 위한 바른 손글씨 쓰기","191635046","9788980974559","13710","시사정보연구원 지음","시사패스","20190520","5,900","5,310","290점","50","건강/취미"
"331","취업/상식/적성","2019 금호아시아나그룹 직무적성검사 및 한자시험 종합편","208160700","9791125463146","13320","SD적성검사연구소 지음","시대고시기획","20191010","22,000","19,800","1,100점","73","수험서/자격증"
"332","취업/상식/적성","2021 NCS 공사공단 공기업 전공필기 기계직 필수이론 600제 + 한국사 포함","258602800","9791125488330","13550","홍순규 지음","시대고시기획","20210205","25,000","22,500","1,250점","93","수험서/자격증"
"333","취업/상식/적성","유튜브와 함께 하는 2021 NCS 수리능력 합격노트","255961210","9791125484493","","NCS직무능력연구소 지음","시대고시기획","20210910","20,000","18,000","1,000점","114","수험서/자격증"
"334","취업/상식/적성","2017 기쎈 수협회원조합 필기고시 회계학","112531248","9791125719045","13320","취업적성연구소 지음","서원각","20170703","14,000","12,600","700점","102","수험서/자격증"
"335","취업/상식/적성","2020 제주특별자치도개발공사 인적성검사 (직무수행능력Test 포함)","237183201","9791125729877","13320","취업적성연구소 지음","서원각","20200410","18,000","16,200","900점","36","수험서/자격증"
"336","취업/상식/적성","이자면 관통하기 : 이력서/자소서 편","258735659","9791190670470","13320","나상무.렛유인연구소 지음","렛유인","20210201","15,000","13,500","750점","393","수험서/자격증"
"337","취업/상식/적성","2020 전면돌파 집배원 면접","249776505","9791125731818","13320","공무원시험연구소 지음","서원각","20200904","13,000","11,700","650점","28","수험서/자격증"
"338","취업/상식/적성","2020 하반기 GSAT 삼성직무적성검사 최신기출문제 + 봉투모의고사 4회분","251084133","9788927437024","13320","대기업인적성연구소 지음","예문사","20201005","15,000","13,500","750점","26","수험서/자격증"
"339","취업/상식/적성","삼성바이오로직스 취업을 위해 꼭 알아야 할 용어와 이슈","194079677","9791161822846","","비피기술거래 지음","비피기술거래","20190605","19,500","17,550","970점","45","수험서/자격증"
"340","취업/상식/적성","서박사 언론방송사 최신기출상식 종합교양","191613932","9788952307248","13","푸른에듀 편집부 지음","푸른에듀","20190509","36,900","33,210","1,840점","39","수험서/자격증"
"341","취업/상식/적성","2020 하반기 채용대비 신한은행 단기완성 최신기출유형 + 모의고사 2회","249328209","9791125478447","13320","SD적성검사연구소 지음","시대고시기획","20200910","18,000","16,200","900점","26","수험서/자격증"
"342","취업/상식/적성","2021 왕초보를 위한 NCS 수리능력 필수토픽 50","255015749","9791125482970","13320","김현철 지음","시대고시기획","20210210","15,000","13,500","750점","27","수험서/자격증"
"343","취업/상식/적성","바로 간다 대한항공","65403364","9788963741208","13320","김민지.이재호 지음","프리이코노미북스","20150901","11,000","9,900","550점","143","자기계발"
"344","취업/상식/적성","2020 하반기 TS한국교통안전공단 NCS+전공+실전모의고사 4회","251550610","9791125480532","13320","NCS직무능력연구소 지음","시대고시기획","20201005","22,000","19,800","1,100점","24","수험서/자격증"
"345","취업/상식/적성","2020 NCS 국민연금공단 사무직 필기시험 (직업기초능력평가 + 종합직무지식평가)","253290775","9791125732617","13320","취업적성연구소 지음","서원각","20201012","23,000","20,700","1,150점","40","수험서/자격증"
"346","취업/상식/적성","2021 채용대비 GSAT 삼성 직무적성검사 5급 고졸채용 최종모의고사 5회","254018288","9791125483274","13320","SD적성검사연구소 지음","시대고시기획","20210120","18,000","16,200","900점","70","수험서/자격증"
"347","취업/상식/적성","적성의 기술","234672217","9791185886442","13320","이완적성팀 지음","잡플랫(Jobplat)","20200305","20,000","18,000","1,000점","92","수험서/자격증"
"348","취업/상식/적성","2021 채용대비 All-New SKCT SK그룹 단기완성 최신기출유형 + 모의고사 3회","258725486","9791125488323","","SD적성검사연구소 지음","시대고시기획","20210225","20,000","18,000","1,000점","69","수험서/자격증"
"349","취업/상식/적성","2020 NCS 건강보험심사평가원 직업기초능력평가","238715297","9791125730354","13320","취업적성연구소 지음","서원각","20200508","17,000","15,300","850점","36","수험서/자격증"
"350","취업/상식/적성","2020 NCS 지역농협 6급 인.적성검사 및 직무능력평가","236804038","9791125729822","13320","취업적성연구소 지음","서원각","20200518","22,000","19,800","1,100점","29","수험서/자격증"
"351","취업/상식/적성","2020 하반기 NCS 서울신용보증재단 직업기초능력평가","252631431","9791125732563","13320","취업적성연구소 지음","서원각","20201007","17,000","15,300","850점","29","수험서/자격증"
"352","취업/상식/적성","2020 부산교통공사 봉투모의고사 세트 - 전2권","229888043","9791125729204","14320","취업적성연구소 지음","서원각","20200214","30,000","27,000","1,500점","32","수험서/자격증"
"353","취업/상식/적성","2020 NCS LH한국토지주택공사 직업기초능력평가","242172857","9791125731061","13320","취업적성연구소 지음","서원각","20200617","17,000","15,300","850점","24","수험서/자격증"
"354","취업/상식/적성","2020 최신판 한국승강기안전공단 NCS 기출예상문제 + 실전모의고사 3회","251061962","9791125481058","13320","NCS직무능력연구소 지음","시대고시기획","20200915","20,000","18,000","1,000점","23","수험서/자격증"
"355","취업/상식/적성","2021 최신판 공알리오 공기업&공사공단 30초를 줄이는 피셋 PSAT 자료해석 200선","256063296","9791191026054","13320","이기선.공알리오취업연구소 지음","커리어빅","20210112","18,000","16,200","900점","81","수험서/자격증"
"356","취업/상식/적성","2021 김상훈 박사의 발전공기업 기출유형 분석문제","258991083","9791190435406","13560","김상훈 지음","사이버북스","20210223","27,000","25,650","770점","28","수험서/자격증"
"357","취업/상식/적성","2021 김상훈 박사의 일반공기업 기출유형 분석문제","258989144","9791190435413","13560","김상훈 지음","사이버북스","20210223","25,000","23,750","720점","21","수험서/자격증"
"358","취업/상식/적성","2021 건강보험심사평가원 국민건강보험법 (시행령, 시행규칙 포함)","260113712","9791191125092","13360","찬솔 지음","찬솔","20210130","14,000","12,600","700점","121","수험서/자격증"
"359","취업/상식/적성","2020 채용대비 GSAT 삼성그룹 4급 직무적성검사 전문대졸 채용","237522031","9791189871482","13320","JH적성검사연구소 엮음","미디어정훈(정훈사)","20200520","22,000","19,800","1,100점","32","수험서/자격증"
"360","취업/상식/적성","인적성검사 언어 완성","238446218","9791125470601","13320","SD적성검사연구소 지음","시대고시기획","20200630","18,000","16,200","900점","23","수험서/자격증"
"361","취업/상식/적성","백프로 합격 보장! NCS 자소서 & 면접","235093413","9791189612566","13320","백주아 지음","북스고","20200310","17,800","16,020","890점","29","수험서/자격증"
"362","취업/상식/적성","2021 NCS 공사공단 공기업 전공필기 전기직 필수이론 500제+한국사","248040231","9791125477372","13560","김현민 지음","시대고시기획","20210105","24,000","21,600","1,200점","17","수험서/자격증"
"363","취업/상식/적성","2021 김상훈 박사의 철도공기업 기출유형분석문제","260035263","9791190435420","13530","김상훈 지음","사이버북스","20210223","25,000","23,750","720점","20","수험서/자격증"
"364","취업/상식/적성","2021 공기업 NCS 핵심유형 + 기출문제 모음집","256976494","9788927437666","13320","NCS 공기업연구소 지음","예문사","20210125","22,000","19,800","1,100점","20","수험서/자격증"
"365","취업/상식/적성","2021 지적법 기본서 & 필기노트","244211642","9791187997221","93360","송용희 지음","지적EDU","20200702","33,000","33,000","990점","28","수험서/자격증"
"366","취업/상식/적성","2018 하반기 CJ그룹 CAT & CJAT CJ종합적성검사","162326335","9791156464471","13320","고시넷 인적성 연구소 지음","고시넷","20181005","17,800","16,020","890점","35","수험서/자격증"
"367","취업/상식/적성","2020 DB그룹 인적성검사","237710511","9791125730125","13320","취업적성연구소 지음","서원각","20200424","17,000","15,300","850점","33","수험서/자격증"
"368","취업/상식/적성","2021 채용대비 All-New NH농협은행 6급 기출유형공략집","256485141","9791125484998","13320","SD적성검사연구소 지음","시대고시기획","20210210","24,000","21,600","1,200점","28","수험서/자격증"
"369","취업/상식/적성","2021 취업 영어면접 전면돌파","254070353","9791125732846","13320","취업적성연구소 지음","서원각","20201028","13,000","11,700","650점","31","수험서/자격증"
"370","취업/상식/적성","2020 하반기 NCS 국민연금공단 사무직 시간선택제(6급갑) / 고졸(6급을) 직업기초능력평가","253565233","9791125732693","13320","취업적성연구소 엮음","서원각","20201016","16,000","14,400","800점","17","수험서/자격증"
"371","취업/상식/적성","2020 NCS 국립공원공단 직업기초능력","239974068","9791125730507","13320","취업적성연구소 엮음","서원각","20200522","18,000","16,200","900점","27","수험서/자격증"
"372","취업/상식/적성","영문이력서 자기소개서 에지있게 써라","54884957","9788997349180","13320","이동하 지음","책과사람들(법서출판사)","20150318","16,000","14,400","800점","54","수험서/자격증"
"373","취업/상식/적성","바로 간다 현대건설","78258178","9788963742106","13320","박상연.이재호 지음","프리이코노미북스","20160222","11,000","9,900","550점","41","자기계발"
"374","취업/상식/적성","One Pass One Line NCS 공기업 전기직","256945980","9791156925187","93560","권영빈 지음","문운당","20201118","26,000","26,000","0점","22","수험서/자격증"
"375","취업/상식/적성","2020 하반기 경기도 공공기관 통합채용 NCS 기출예상문제 + 실전모의고사 3회","251651649","9791125452737","13320","NCS직무능력연구소 지음","시대고시기획","20201005","20,000","18,000","1,000점","17","수험서/자격증"
"376","취업/상식/적성","[POD] 국내외 기업 영어면접 압박질문 2","193681682","9791127269876","13740","조남욱 지음","부크크(bookk)","20190425","7,000","7,000","0점","14","외국어"
"377","취업/상식/적성","[POD] 국내외 기업 영어면접 압박질문 3","193681594","9791127269890","13740","조남욱 지음","부크크(bookk)","20190425","7,000","7,000","0점","14","외국어"
"378","취업/상식/적성","2020 최신판 1day 인적성검사 15일 완성","238455226","9791125471042","13320","SD적성검사연구소 지음","시대고시기획","20200630","20,000","18,000","1,000점","22","수험서/자격증"
"379","취업/상식/적성","NCS 직업기초능력 기술능력","97744680","9791170237501","14320","한국표준협회 NCS연구회 엮음","박문각","20161220","11,000","9,900","550점","70","수험서/자격증"
"380","취업/상식/적성","NCS기반 직무수행능력 + 직무중심면접 평가 20 정보통신 2 : 통신 기술","82155954","9791156721086","13560","NCS 채용 시험 연구회 엮음","씨마스","20160501","20,000","18,000","1,000점","25","수험서/자격증"
"381","취업/상식/적성","바로 간다 포스코","82746823","9788963742267","13320","강태현.이재호 지음","프리이코노미북스","20160505","11,000","9,900","550점","46","자기계발"
"382","취업/상식/적성","2021 NCS 2주 완성 스터디","260751330","9788927437932","13320","NCS 공기업연구소 지음","예문사","20210225","20,000","18,000","1,000점","42","수험서/자격증"
"383","취업/상식/적성","2021 NCS 직업기초능력평가 핵심영역(의사소통/수리/문제해결/자원관리) 봉투모의고사 8회분","260667996","9791125490036","","NCS직무능력연구소 지음","시대고시기획","20210330","16,000","14,400","800점","161","수험서/자격증"
"384","취업/상식/적성","2021 수시채용 대비 ALL-NEW LG그룹 온라인 인적성검사 단기완성 최신기출유형+모의고사 4회","258434055","9791125487845","13320","SD적성검사연구소 지음","시대고시기획","20210225","20,000","18,000","1,000점","45","수험서/자격증"
"385","취업/상식/적성","2021 최신판 공기업 NCS 직업기초능력평가 + 직무수행능력평가 BASIC 통합편","259112794","9791125487425","13320","NCS직무능력연구소 지음","시대고시기획","20210330","20,000","18,000","1,000점","24","수험서/자격증"
"386","취업/상식/적성","2021 NCS 서울시사회서비스원 직업기초능력평가","258610283","9791125733669","13320","취업적성연구소 지음","서원각","20210115","18,000","16,200","900점","104","수험서/자격증"
"387","취업/상식/적성","2017 합격선언 기술직 공무원 기계일반","99886176","9791125716709","13550","주한종 지음","서원각","20170102","25,000","22,500","1,250점","48","수험서/자격증"
"388","취업/상식/적성","2020 하반기 최신판 공기업 NCS 직업기초능력평가 기출문제 + 모의고사 9회","250407852","9791125478300","13320","NCS직무능력연구소 지음","시대고시기획","20200930","18,000","16,200","900점","15","수험서/자격증"
"389","취업/상식/적성","고득점을 위한 고난도 고퀄리티 3GO! NCS 1OO제","251158525","9791125731269","13320","허용 엮음","서원각","20200930","18,000","16,200","900점","12","수험서/자격증"
"390","취업/상식/적성","7일속성 취업 일반상식","248492231","9791125477921","13030","시사상식연구소 엮음","시대고시기획","20200904","15,000","13,500","750점","17","수험서/자격증"
"391","취업/상식/적성","2020 하반기 K-Water 한국수자원공사 NCS 봉투모의고사 6회분","254185815","9791125482819","13320","NCS직무능력연구소 지음","시대고시기획","20201105","14,000","12,600","700점","13","수험서/자격증"
"392","취업/상식/적성","2021 공패스 김상훈 박사의 전기자기학","257115258","9791190435338","93560","김상훈 지음","사이버북스","20201130","23,000","21,850","660점","21","수험서/자격증"
"393","취업/상식/적성","2020 하반기 NCS 한국승강기안전공단 직업기초능력평가","251622361","9791125732242","13320","취업적성연구소 지음","서원각","20200923","17,000","15,300","850점","13","수험서/자격증"
"394","취업/상식/적성","2021 공기업 전기직 전공필기","257852344","9791125484554","13320","NCS직무능력연구소 지음","시대고시기획","20210210","23,000","20,700","1,150점","31","수험서/자격증"
"395","취업/상식/적성","2020 NCS 한국전력공사 기출 + 적중 + 모의고사","252408734","9791191125016","13320","NCS연구소 지음","찬솔","20201015","18,000","16,200","900점","14","수험서/자격증"
"396","취업/상식/적성","2020 NCS 코레일 기출문제 + 적중예상문제 + 모의고사","251286697","9791191125009","13320","NCS연구소 지음","찬솔","20200925","20,000","18,000","1,000점","12","수험서/자격증"
"397","취업/상식/적성","자기소개서 Before & After","63242896","9791125706045","13320","이민경 엮음","서원각","20150814","9,000","8,100","450점","35","수험서/자격증"
"398","취업/상식/적성","블라인드 채용 대비 취업전략","126876463","9791195050345","03350","김연욱 지음","마루기획","20180101","17,000","15,300","850점","21","수험서/자격증"
"399","취업/상식/적성","NCS.PSAT 명제.추리의 끝","260828063","9791164448944","13320","박성현 지음","박문각","20210210","20,000","18,000","1,000점","50","수험서/자격증"
"400","취업/상식/적성","2021 고시넷 코레일 한국철도공사 NCS 기출문제집","260574242","9791156466307","13320","고시넷 NCS 연구소 지음","고시넷","20210115","25,000","22,500","1,250점","553","수험서/자격증"
"401","취업/상식/적성","2021 에듀윌 부산교통공사 NCS 봉투모의고사 4회 + 전공","260351926","9791136008732","13320","에듀윌 취업연구소 지음","에듀윌","20210114","17,000","15,300","850점","99","수험서/자격증"
"402","취업/상식/적성","2021 렛유인 기8공 기출변형 800제로 끝내는 공기업 법학","259125765","9791190670456","13320","고봉기.렛유인 NCS 연구소 지음","렛유인","20210201","20,000","18,000","1,000점","104","수험서/자격증"
"403","취업/상식/적성","2021 2020년 기업별 기출복원문제 1","259012826","9791191125085","13320","NCS연구소 지음","찬솔","20210110","12,000","10,800","600점","21","수험서/자격증"
"404","취업/상식/적성","2021 최신판 All-New 코레일 한국철도공사 사무영업직 NCS + 전공 봉투모의고사 7회분","258927345","9791125487456","13320","NCS직무능력연구소 지음","시대고시기획","20210220","14,000","12,600","700점","52","수험서/자격증"
"405","취업/상식/적성","2021 공패스 김상훈 박사의 회로이론","257115024","9791190435321","93560","김상훈 지음","사이버북스","20201130","28,000","28,000","800점","18","수험서/자격증"
"406","취업/상식/적성","NCS기반 초급 간부를 위한 한국 근현대사","250954809","9788965415008","","강경표 지음","진영사","20200901","20,000","20,000","1,000점","13","대학교재/전문서적"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
