﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"508","종교/역학","순전한 그리스도인","246854617","9788932817699","03230","김진혁 지음","IVP","20200717","13,000","11,700","650점","762","종교/역학"
"509","종교/역학","인물별 성경연구","79540259","9788953125216","04230","앨런 스트링펠로우, 두란노서원 출판부 엮음","두란노","20160314","18,000","16,200","900점","3318","종교/역학"
"510","종교/역학","제자훈련, 기독교의 생존 방식","122241734","9791188255108","03230","김형국 지음","비아토르","20171107","35,000","31,500","1,750점","1603","종교/역학"
"511","종교/역학","[초코] 개정판 현대어성경 - 중(中) 단본.색인","24735775","9788936019266","03230","성서원 편집부 엮음","성서원","20130125","29,000","26,100","290점","1265","종교/역학"
"512","종교/역학","교인을 양육하는 행복한 권사","246153824","9791190308250","03230","김병태 지음","브니엘출판사","20200716","12,000","10,800","600점","3299","종교/역학"
"513","종교/역학","안셀름 그륀의 기적","247712062","9788932117102","03230","안셀름 그륀 지음, 황미하 옮김","가톨릭출판사","20200815","17,000","15,300","850점","604","종교/역학"
"514","종교/역학","있는 그대로","46171754","9788956991818","03150","데이비드 갓맨 지음, 구승준 옮김","한문화","20140915","17,000","15,300","850점","1642","종교/역학"
"515","종교/역학","사랑하다, 살아가다","64010491","9788963601618","03230","폴 밀러 지음, 윤종석 옮김","복있는사람","20150729","13,000","11,700","650점","1564","종교/역학"
"516","종교/역학","한글 법화경","51410724","9788996899648","03220","석도림 지음","법화정사","20181019","20,000","18,000","1,000점","409","종교/역학"
"517","종교/역학","이재철 목사의 로마서 1","59258925","9788936510916","04230","이재철 지음","홍성사","20150515","14,000","12,600","700점","1814","종교/역학"
"518","종교/역학","메시지 고린도전.후서 (미니북)","195334263","9788963603018","00230","유진 피터슨 지음, 김순현 외 옮김, 김영봉 감수","복있는사람","20190620","3,900","3,510","190점","1492","종교/역학"
"519","종교/역학","칭의와 성화","30286553","9788953119628","03230","김세윤 지음","두란노","20130819","14,000","12,600","700점","1182","종교/역학"
"520","종교/역학","호흡하세요 그리고 미소지으세요","149510232","9788974794101","03180","타라 브랙 지음, 윤서인 옮김","불광출판사","20180611","20,000","18,000","1,000점","1204","인문학"
"521","종교/역학","창조주 하나님","35612369","9788953120068","03230","이재만 지음","두란노","20140120","14,000","12,600","700점","790","종교/역학"
"522","종교/역학","마음의 숲을 거닐다","856892","9788955963823","03220","잭 콘필드 지음, 이현철 옮김","한언출판사","20061115","19,000","17,100","950점","1205","종교/역학"
"523","종교/역학","끝까지 찾아오시는 하나님","242492837","9788958743385","03230","조영민 지음","좋은씨앗","20200610","13,000","11,700","650점","517","종교/역학"
"524","종교/역학","5가지 사랑의 언어 워크북","209633651","9788904141494","03230","게리 채프먼 외 지음, 황을호 옮김","생명의말씀사","20190927","11,000","9,900","550점","1083","종교/역학"
"525","종교/역학","깜놀 히브리어 1 (스프링)","246287438","9788953137912","04230","이요엘 지음","두란노","20200715","30,000","27,000","1,500점","969","종교/역학"
"526","종교/역학","알리스터 맥그래스의 사도신경","233764881","9788942104413","03230","알리스터 맥그래스 지음, 송동민 옮김","죠이북스","20200225","12,000","10,800","600점","937","종교/역학"
"527","종교/역학","마음의 요가","237295221","9791158886486","03150","스와미 비베카난다 지음, 김성환 옮김","판미동","20200408","19,800","17,820","990점","656","인문학"
"528","종교/역학","쉬운성경 잠언 따라쓰기","243615402","9791156400684","73230","주니어 아가페 편집부 엮음","주니어아가페","20200630","7,500","6,750","370점","674","종교/역학"
"529","종교/역학","나이 든다는 것","50454525","9788997760046","03230","헨리 나우웬 지음, 최종훈 옮김","포이에마","20141226","13,800","12,420","690점","1319","종교/역학"
"530","종교/역학","사사기 어떻게 읽을 것인가","65738452","9788932520902","04230","전성민 지음","성서유니온선교회","20150828","15,000","13,500","750점","1191","종교/역학"
"531","종교/역학","유대인 예배력에 따른 예수의 의미 마태복음","242417616","9788997339525","94230","존 쉘비 스퐁 지음, 변영권 옮김","한국기독교연구소","20200615","16,000","15,200","480점","747","종교/역학"
"532","종교/역학","기초부터 배우는 사주명리","179467507","9788971906729","03180","신정원 지음","동학사","20190121","20,000","18,000","1,000점","583","종교/역학"
"533","종교/역학","선의 영혼이 깃든 타로","84737545","9788991596146","03180","오쇼 라즈니쉬 지음, 김은미 옮김","슈리크리슈나다스아쉬람","20130112","15,000","13,500","750점","1543","종교/역학"
"534","종교/역학","욕망의 페르소나","211941100","9788998300197","03230","김기석 지음","예책","20191011","14,000","12,600","700점","490","종교/역학"
"535","종교/역학","구원의 언어","250496941","9788958743415","03230","빅터 쿨리진 지음, 손현선 옮김","좋은씨앗","20200910","20,000","18,000","1,000점","672","종교/역학"
"536","종교/역학","출근하는 그리스도인에게","98549519","9788963602103","03230","문애란 지음","복있는사람","20161212","14,000","12,600","700점","817","종교/역학"
"537","종교/역학","재난과 기독교의 본질","247905962","9788974355401","03230","서형섭 지음","이레서원","20200805","6,500","5,850","320점","175","종교/역학"
"538","종교/역학","하나님의 숨을 기다리며","225872051","9791186910252","03230","김기석 지음","꽃자리","20200110","24,000","22,800","720점","776","종교/역학"
"539","종교/역학","오행은 뭘까? : 오행편","4898639","9788994140001","04150","어윤형, 전창선 지음","와이겔리","20091116","14,800","13,320","740점","1227","인문학"
"540","종교/역학","인간 폐지","186512363","9788936513511","03230","C. S. 루이스 지음, 이종태 옮김","홍성사","20190222","12,000","10,800","600점","1240","종교/역학"
"541","종교/역학","52주 가정예배","176661041","9791189047382","03230","주경훈 지음","꿈미","20181207","12,000","10,800","600점","2239","종교/역학"
"542","종교/역학","조지 뮬러처럼","82232178","9791195741007","03230","국민북스 편집부 엮음","국민북스","20160420","10,000","9,000","500점","760","종교/역학"
"543","종교/역학","기독(목회)상담, 어떻게 다른가요","902037","9788958914525","93180","권수영 지음","학지사","20070313","13,000","12,610","0점","956","대학교재/전문서적"
"544","종교/역학","은총","246287888","9788933113844","03230","최현순 지음","바오로딸(성바오로딸)","20200715","12,000","10,800","600점","332","종교/역학"
"545","종교/역학","하늘이 열리는 금식기도","242231915","9788998058081","","김진홍 지음","에젤","20200608","15,000","13,500","750점","412","종교/역학"
"546","종교/역학","마침내 시인이 온다","144120782","9788932527000","03230","월터 브루그만 지음, 김순현 옮김","성서유니온선교회","20180425","12,000","10,800","600점","990","종교/역학"
"547","종교/역학","위선","170173963","9788932816456","03230","권연경 지음","IVP","20181004","16,000","14,400","800점","894","종교/역학"
"548","종교/역학","태백산 선지식의 영원한 행복","239968298","9791196560966","","고우 지음, 박희승 정리","어의운하","20200515","14,000","12,600","700점","364","종교/역학"
"549","종교/역학","라이프 성경사전","683715","9788904010394","03230","가스펠서브 엮음","생명의말씀사","20060815","45,000","40,500","2,250점","973","종교/역학"
"550","종교/역학","한국 개신교 근본주의","7773577","9788970711904","03230","배덕만 지음","대장간","20100908","7,000","6,300","350점","680","종교/역학"
"551","종교/역학","엄마의 명리 공부","162341388","9791158884888","03150","김학목.최은하 지음","판미동","20190115","18,000","16,200","900점","692","인문학"
"552","종교/역학","하나님의 음성","75925485","9788932814322","03230","달라스 윌라드 지음, 윤종석 옮김","IVP","20160127","19,000","17,100","950점","1386","종교/역학"
"553","종교/역학","[그레이] 새번역성경 RN62EX - 소(小).단본","213442062","9788904504190","03230","생명의말씀사 편집부 지음","생명의말씀사","20191030","25,000","22,500","1,250점","360","종교/역학"
"554","종교/역학","구원을 팝니다 : 상","247799360","9791161291659","07230","김민석 지음, 김영화 그림","새물결플러스","20200730","16,000","14,400","800점","354","종교/역학"
"555","종교/역학","성경 2.0 7","56194126","9788997923106","67230","김동순 지음, 배광선 그림, 하이툰닷컴 기획","씨엠크리에이티브(CM Creative)","20150415","16,000","14,400","800점","964","종교/역학"
"556","종교/역학","어둠 속에 부르는 노래","251694737","9788953138537","03230","최병락 지음","두란노","20200916","11,000","9,900","550점","311","종교/역학"
"557","종교/역학","세상을 위한 교회, 세이비어 이야기","95264582","9788932814643","94230","엘리자베스 오코너 지음, 전의우 옮김","IVP","20161025","15,000","13,500","750점","478","종교/역학"
"558","종교/역학","오직 사랑으로","252269946","9788997339624","94230","리처드 로어 지음, 김준우 옮김","한국기독교연구소","20201015","14,000","13,300","420점","373","종교/역학"
"559","종교/역학","설교, 어떻게 들어야 할까","251287980","9791185248332","03230","한재술 지음","그책의사람들","20200921","8,000","7,200","400점","245","종교/역학"
"560","종교/역학","요가 수행 디피카","3039994","9788995797044","93690","B.K.S.아헹가 지음, 현천 옮김","선요가","20090105","18,000","17,100","900점","1347","건강/취미"
"561","종교/역학","고린도후서 어떻게 읽을 것인가","252088625","9788932521565","04230","정성국 지음","성서유니온선교회","20200828","20,000","18,000","1,000점","891","종교/역학"
"562","종교/역학","실라의 일기","164615857","9788904166350","04230","진 에드워즈 지음, 전의우 옮김","생명의말씀사","20180823","20,000","18,000","1,000점","1086","종교/역학"
"563","종교/역학","타로카드와 어스트랄러지","119628495","9788994803425","03180","코린 켄너 지음, 이혜안 옮김","물병자리","20171010","18,500","16,650","920점","795","종교/역학"
"564","종교/역학","명리 혁명 : 기초 편","243255283","9791165392710","04180","김성재 지음","북랩","20200622","20,000","18,000","1,000점","709","종교/역학"
"565","종교/역학","이재철 목사의 로마서 3","66393253","9788936511142","04230","이재철 지음","홍성사","20150925","16,000","14,400","800점","1062","종교/역학"
"566","종교/역학","천주교와 개신교","249215763","9788932117331","03230","박도식 지음","가톨릭출판사","20200920","10,000","9,000","500점","833","종교/역학"
"567","종교/역학","한눈으로 보는 비주얼 성경 읽기","229336908","9788904132218","03230","팀 챌리스.조시 바이어스 지음, 이지혜 옮김","생명의말씀사","20200113","19,000","17,100","950점","512","종교/역학"
"568","종교/역학","칼 바르트 교의학 개요","56020276","9788963601540","03230","칼 바르트 지음, 신준호 옮김","복있는사람","20150331","15,000","13,500","750점","1233","종교/역학"
"569","종교/역학","선한 그리스도인을 찾습니다","222191553","9788953136519","03230","이재훈 지음","두란노","20191213","10,000","9,000","500점","362","종교/역학"
"570","종교/역학","타로카드의 해석 : 메이저 아르카나","236793923","9788998866228","04180","임상훈 지음","서로빛나는숲","20200330","33,000","29,700","1,650점","1223","종교/역학"
"571","종교/역학","예수님이라면","249293917","9791187213710","03230","이보라 지음","돌아온탕자","20200925","13,800","12,420","690점","110","종교/역학"
"572","종교/역학","운명수업","74396817","9788971905166","03320","김승호 지음","동학사","20160105","14,000","12,600","700점","971","자기계발"
"573","종교/역학","교회를 세우는 행복한 집사","247942332","9791190308267","03230","김병태 지음","브니엘출판사","20200803","12,000","10,800","600점","2454","종교/역학"
"574","종교/역학","크리스토퍼 라이트의 성령의 열매","216338586","9788988042175","03230","크리스토퍼 J. H. 라이트 지음, 박세혁 옮김","도서출판CUP(씨유피)","20191112","15,000","13,500","750점","905","종교/역학"
"575","종교/역학","세 명의 사기꾼","117358670","9788950971755","03100","스피노자의 정신 지음, 성귀수 옮김","arte(아르테)","20170904","18,000","16,200","900점","579","인문학"
"576","종교/역학","속량 - 가난 질병 영적 죽음에서 값주고 되사다","430849","9788990836069","00230","케네스 해긴 지음, 김진호 옮김","믿음의말씀사","20030823","2,000","1,800","100점","1543","종교/역학"
"577","종교/역학","하나님의 뜻은 무엇인가?","48977642","9788953121096","03230","조정민 지음","두란노","20141117","13,000","11,700","650점","1227","종교/역학"
"578","종교/역학","교회사의 숲","65697537","9788970713571","04230","배덕만 지음","대장간","20150904","14,000","12,600","700점","741","종교/역학"
"579","종교/역학","교인의 수준, 목사의 수준","223726714","9788936513962","04230","이재철 지음","홍성사","20191206","5,000","4,500","250점","302","종교/역학"
"580","종교/역학","브리스길라의 일기","194823052","9788904166718","04230","진 에드워즈 지음, 전의우 옮김","생명의말씀사","20190614","17,000","15,300","850점","960","종교/역학"
"581","종교/역학","넌 세상을 어떻게 바라볼거니?","250404370","9788935018437","","김종걸 지음","요단출판사","20200905","23,000","20,700","1,150점","332","종교/역학"
"582","종교/역학","기독교 팩트체크","240513812","9788953137462","03230","안환균 지음","두란노","20200513","16,000","14,400","800점","452","종교/역학"
"583","종교/역학","붓다의 연기법과 인공지능","233471999","9788974797799","03220","조애너 메이시 지음, 이중표 옮김","불광출판사","20200219","22,000","19,800","1,100점","702","종교/역학"
"584","종교/역학","고린도전서","92549022","9788993325942","03230","앤토니 C. 티슬턴 지음, 권연경 옮김","SFC출판부(학생신앙운동출판부)","20160909","30,000","27,000","1,500점","754","종교/역학"
"585","종교/역학","청소년들에게 보내는 사랑과 책임의 성교육 편지 2","246326735","9791165365691","03230","이광호 지음","좋은땅","20200706","12,000","10,800","600점","688","청소년"
"586","종교/역학","디모데의 일기","118521891","9788904166046","03230","진 에드워즈 지음, 박상은 옮김","생명의말씀사","20170922","15,000","13,500","750점","1011","종교/역학"
"587","종교/역학","쾌도난마 요한계시록 세트 - 전2권","56154137","9791157523313","04230","송태근 지음","지혜의샘","20150410","27,600","24,840","1,380점","499","종교/역학"
"588","종교/역학","부처님 말씀과 마음공부","235356089","9788956017549","03220","법상 지음","무한","20200315","17,000","15,300","850점","1089","종교/역학"
"589","종교/역학","[청색] 성경 2단 포켓 금장.색인 (국반판)(BA6 BH)(250170)","975362","9788972283935","00230","한국천주교주교회의 엮음","한국천주교중앙협의회(CBCK)","20141201","20,000","20,000","0점","429","종교/역학"
"590","종교/역학","이동헌의 사주 강의 : 하","236551329","9791165520793","04810","이동헌 지음","지식과감성#","20200421","38,000","34,200","1,900점","192","종교/역학"
"591","종교/역학","소그룹 영성훈련","43804665","9788932813639","03230","앨리스 프라일링 지음, 최효은 옮김","IVP","20140708","13,000","11,700","650점","1065","종교/역학"
"592","종교/역학","주님은 나의 최고봉 한영합본 (미니북) (양장)","226234782","9788977824300","","오스왈드 챔버스 지음, 스데반 황 옮김","토기장이(토기장이주니어)","20200130","15,000","13,500","750점","2284","종교/역학"
"593","종교/역학","성경은 믿을 만한가?","12914778","9788932881485","04230","제임스 에머리 화이트 지음","IVP","20110420","1,500","1,350","70점","990","종교/역학"
"594","종교/역학","성경시대 사람들의 일상은 어땠을까 2","251527430","9791190308304","04230","유재덕 지음","브니엘출판사","20200916","16,000","14,400","800점","254","종교/역학"
"595","종교/역학","칼뱅주의 5대 교리 완전정복","200663955","9791187025467","03230","정요석 지음","세움북스","20190731","13,000","11,700","650점","432","종교/역학"
"596","종교/역학","성경의 핵심 난제들에 답하다","30976645","9788994752501","03230","크리스토퍼 라이트 지음, 전성민 옮김","새물결플러스","20130830","16,500","14,850","820점","1022","종교/역학"
"597","종교/역학","염려 아웃!","252373325","9791195070688","03230","정은주 지음","가스펠북스","20201005","10,000","9,000","500점","70","종교/역학"
"598","종교/역학","칭의 논쟁","53826422","9788994752976","93230","마이클 호튼 외 지음, 문현인 옮김","새물결플러스","20150225","22,000","19,800","1,100점","1103","종교/역학"
"599","종교/역학","경건한 열망","8468","9788944700248","03230","필립 슈페너","CH북스(크리스천다이제스트)","20000910","5,000","4,500","250점","307","종교/역학"
"600","종교/역학","개인 기도","219795757","9788936513924","03230","클라이브 스테이플즈 루이스 지음, 홍종락 옮김","홍성사","20191127","13,000","11,700","650점","1138","종교/역학"
"601","종교/역학","타로카드와 카발라 레이키","191082730","9791189383008","03180","채성훈.조영선 지음","현묘","20190513","25,000","22,500","1,250점","281","종교/역학"
"602","종교/역학","성경과 선교","93579454","9791186409725","03230","리처드 보캄 지음, 강봉재 옮김","새물결플러스","20160922","8,000","7,200","400점","396","종교/역학"
"603","종교/역학","사찰의 상징세계 - 上","17388683","9788974790516","04220","자현 스님 지음","불광출판사","20120608","25,000","22,500","1,250점","709","종교/역학"
"604","종교/역학","하나님을 찬양하는 감사기도 365","213016012","9788904166862","03230","김민정 지음","생명의말씀사","20191021","16,000","14,400","800점","662","종교/역학"
"605","종교/역학","셀프 타로 북 Self Tarot Book","249365673","9791188417209","13180","윤국일 지음","티나","20200930","22,000","19,800","1,100점","1252","건강/취미"
"606","종교/역학","신약신학","2226024","9788934105336","93230","프랭크 틸만 지음, 우성훈 옮김","기독교문서선교회(CLC)","20080410","40,000","36,000","2,000점","368","종교/역학"
"607","종교/역학","더 타로 북 : 리딩 워크북","253499885","9791196095437","03180","한연 지음","연원","20200722","20,000","18,000","1,000점","1300","건강/취미"
"608","종교/역학","성 어거스틴의 고백록 해설","189029352","9788951119668","03230","선한용 지음","대한기독교서회","20190410","18,000","16,200","900점","768","종교/역학"
"609","종교/역학","복음 전도를 빙자한 폭력과 수탈의 역사","251615190","9791161291727","93230","루이스 N. 리베라 지음, 이용중 옮김","새물결플러스","20200914","28,000","25,200","1,400점","110","종교/역학"
"610","종교/역학","복음주의 지성의 스캔들","7381077","9788932811543","93230","마크 A. 놀, 박세혁","IVP","20100601","20,000","18,000","1,000점","439","종교/역학"
"611","종교/역학","유기적 평신도 교회","238352620","9788970715179","03230","진 에드워드 지음, 박인천 옮김","대장간","20200418","10,000","9,000","500점","159","종교/역학"
"612","종교/역학","세계종교사상사 2 (양장)","592403","9788987350844","04201","미르치아 엘리아데 지음, 최종성 외 옮김","이학사","20051021","35,000","31,500","1,750점","707","인문학"
"613","종교/역학","풍수 인테리어 운명을 바꾼다","250117514","9788961412544","03590","안종선 지음","중앙생활사","20200920","17,000","15,300","850점","284","요리/살림"
"614","종교/역학","살리는 기도","251204582","9791165041328","03230","송준기 지음","규장(규장문화사)","20200914","15,000","13,500","750점","86","종교/역학"
"615","종교/역학","선불교 개설","247967342","9791189269654","03220","정성본 지음","민족사","20200720","13,800","12,420","690점","229","종교/역학"
"616","종교/역학","NICOT 창세기 1","94884878","9788960924475","04230","빅터 해밀턴 지음, 임요한 옮김","부흥과개혁사","20161015","28,000","25,200","1,400점","936","종교/역학"
"617","종교/역학","긍정의 힘 : 두 번째 이야기","56240906","9788997222773","03230","조엘 오스틴 지음, 정성묵 옮김","글로세움","20150413","14,500","13,050","720점","684","종교/역학"
"618","종교/역학","세계종교사상사 3 (양장)","592404","9788987350851","04201","미르치아 엘리아데 지음, 박규태 옮김","이학사","20051021","28,000","25,200","1,400점","436","인문학"
"619","종교/역학","선교 신학","21038579","9788992823623","93230","크레익 오트 외 지음, 홍용표 외 옮김","존스북","20120831","27,000","24,300","1,350점","206","종교/역학"
"620","종교/역학","삼위일체론","72341","9788944700347","93230","성아우구스티누스 지음","CH북스(크리스천다이제스트)","19931201","20,000","18,000","1,000점","304","종교/역학"
"621","종교/역학","두란노 어린이 그림성경 놀이북 3","125633255","9788994773469","03230","존더반 편집부 지음, 정성묵 옮김","두란노키즈","20171211","7,500","6,750","370점","774","종교/역학"
"622","종교/역학","복음의 핵심","3550175","9788972163046","03230","마틴 로이드 존스 지음, 이중수 옮김","목회자료사","20090316","15,000","13,500","750점","818","종교/역학"
"623","종교/역학","2021 말씀, 그리고 하루","252282046","9791187633051","","헤른후트 형제단 엮음, 홍주민.오호영 옮김","한국디아코니아연구소","20201001","15,000","13,500","0점","414","종교/역학"
"624","종교/역학","너와 네 온 집은 방주로 들어가라","186847429","9788904031689","03230","김지찬 지음","생명의말씀사","20190320","40,000","36,000","2,000점","337","종교/역학"
"625","종교/역학","경계선 위에서","137286296","9788964473801","03800","폴 틸리히 지음, 김흥규 옮김","동연출판사","20180309","12,000","10,800","600점","906","종교/역학"
"626","종교/역학","[큰글자책] 고요할수록 밝아지는 것들 ","248713767","9791190382236","03810","혜민 지음","수오서재","20200730","17,000","15,300","850점","177","에세이"
"627","종교/역학","모든 사람을 위한 공동서신 (개정판)","200026816","9788932816890","04230","톰 라이트 지음, 김명희 옮김","IVP","20190720","13,000","11,700","650점","501","종교/역학"
"628","종교/역학","엑스포지멘터리 에스라.느헤미야","93142109","9791186880418","93230","송병현 지음","이엠(EM-Exposi Mentary)","20160901","27,000","24,300","1,350점","594","종교/역학"
"629","종교/역학","초기유대교와 신약의 교회","248980303","9788934121596","93230","헤르만 리히텐베르거 지음, 배재욱 외 옮김","기독교문서선교회(CLC)","20200821","25,000","22,500","1,250점","202","종교/역학"
"630","종교/역학","서기 2021년 신축년 택일력","248952437","9791190155496","","김혁제 지음, 김동규 엮음","명문당","20200812","6,000","5,400","300점","168","종교/역학"
"631","종교/역학","강해로 푸는 사도행전","138314549","9788938816306","04230","에크하르트 슈나벨 지음, 정현 옮김","디모데","20180326","75,000","67,500","3,750점","551","종교/역학"
"632","종교/역학","보살핌의 인문학","220626056","9788934999621","03120","","김영사","20191206","7,900","7,110","390점","197","인문학"
"633","종교/역학","비전의 사람","232071033","9788936514099","03230","이재철 지음","홍성사","20200110","13,000","11,700","650점","710","종교/역학"
"634","종교/역학","바우어 헬라어 사전","125324164","9788904010462","03230","발터 바우어 지음, 이정의 옮김","생명의말씀사","20171212","130,000","117,000","6,500점","492","종교/역학"
"635","종교/역학","엑스포지멘터리 다니엘","131138123","9791186880524","93230","송병현 지음","이엠(EM-Exposi Mentary)","20180110","20,000","18,000","1,000점","500","종교/역학"
"636","종교/역학","NICOT 창세기 2","173283581","9788960925342","04230","빅터 해밀턴 지음, 임요한 옮김","부흥과개혁사","20181101","48,000","43,200","2,400점","612","종교/역학"
"637","종교/역학","부정적인 자아상을 극복하기 위한 내가 누구인지 알았습니다","573433","9788942102068","03230","닐 앤더슨 지음, 정진환 옮김","죠이선교회","20050630","8,000","7,200","400점","308","종교/역학"
"638","종교/역학","밑글씨 매일 쓰기성경 구약 1","145552916","9788953721081","03230","쓰기성경편찬위원회 지음","아가페출판사","20180511","24,000","21,600","1,200점","171","종교/역학"
"639","종교/역학","고백","7339486","9788963600208","03230","도로시 데이 지음, 김동완 옮김","복있는사람","20100625","19,500","17,550","970점","519","종교/역학"
"640","종교/역학","케노시스 창조이론","66899149","9791186409268","93230","존 폴킹혼 엮음, 미하엘 벨커.위르겐 몰트만 외 지음, 박동식 옮김","새물결플러스","20150915","16,000","14,400","800점","741","종교/역학"
"641","종교/역학","함께 세상으로 : 사도행전","179597250","9788974355128","04230","마이클 와겐맨 지음, 크레이그 바르톨로뮤 엮음, 이여진 옮김","이레서원","20190215","8,000","7,200","400점","262","종교/역학"
"642","종교/역학","십자가 등대","253278069","9791165368302","03230","최대호 지음","좋은땅","20200929","10,000","9,000","500점","28","종교/역학"
"643","종교/역학","영적 전쟁에서 백전백승","251316024","9788974394776","","존 라미레즈 지음, 임은묵 옮김","예찬사","20200915","14,000","12,600","700점","683","종교/역학"
"644","종교/역학","서양 신비사상의 기원","495568","9788941911081","93230","앤드루 라우스 지음, 배성옥 옮김","분도출판사","20110501","13,000","11,700","650점","261","종교/역학"
"645","종교/역학","그리스도인의 자유 / 루터 생명의 말","101112235","9788949715735","04080","마르틴 루터 지음, 추인해 옮김","동서문화동판(동서문화사)","20161130","10,000","9,000","500점","288","종교/역학"
"646","종교/역학","인물로 보는 한국 선사상사","242174356","9788957466049","03220","정운 지음","운주사","20200605","27,000","25,650","810점","120","종교/역학"
"647","종교/역학","교회 분쟁의 이해와 해결","215081885","9791158861582","03230","안은찬 지음","킹덤북스","20191030","16,000","14,400","800점","88","종교/역학"
"648","종교/역학","바울의 아담 기독론과 새관점","253063931","9791190389143","93230","이승현 지음","감은사","20201007","36,000","34,200","1,080점","197","종교/역학"
"649","종교/역학","다니엘 강해","136807424","9788932816111","94230","데일 랄프 데이비스 지음, 안종희 옮김","IVP","20180305","13,000","11,700","650점","381","종교/역학"
"650","종교/역학","역대하","114108481","9788934116851","94230","마틴 J. 셀만 지음, 임요한 옮김","기독교문서선교회(CLC)","20170705","20,000","18,000","1,000점","226","종교/역학"
"651","종교/역학","무당 엄마 목사 아들","100544997","9788936503420","03230","주명식 지음","홍성사","20170112","14,000","12,600","700점","213","종교/역학"
"652","종교/역학","당신은 길잃은 신이다","166047684","9791188900022","03220","서창덕 지음","금샘","20180809","22,800","20,520","1,140점","346","종교/역학"
"653","종교/역학","엑스포지멘터리 역대하","83643663","9791186880043","04230","송병현 지음","이엠(EM-Exposi Mentary)","20150330","29,000","26,100","1,450점","231","종교/역학"
"654","종교/역학","하나님이 기뻐하시는 믿음의 ACTS 사람들","115400140","9788934116967","03230","김한성 지음","기독교문서선교회(CLC)","20170820","10,000","9,000","500점","89","종교/역학"
"655","종교/역학","법의 연꽃 : 이뀨","15983983","9788981511876","04150","오쇼 라즈니쉬 강의, 이경옥 옮김","태일출판사","20120330","15,000","13,500","750점","288","인문학"
"656","종교/역학","기도하며 성경 쓰기 : 요절","253243413","9788977824430","","토기장이 편집부 지음","토기장이(토기장이주니어)","20201012","6,500","5,850","320점","1423","종교/역학"
"657","종교/역학","간산 사주명리학 개론","253099724","9791165367633","03180","남창환 외 지음","좋은땅","20200902","35,000","31,500","1,750점","128","종교/역학"
"658","종교/역학","[브라운] 우리말성경 슬림 DKV1911 - 중(中).단본.색인","220641261","9788953135437","","두란노 편집부 지음","두란노","20191115","26,000","23,400","1,300점","63","종교/역학"
"659","종교/역학","굿데이 리딩성경 개역개정4판 단본 무색인 세트 - 전4권","79098131","9788904501977","04230","생명의말씀사 편집부 지음","생명의말씀사","20160220","25,000","22,500","1,250점","100","종교/역학"
"660","종교/역학","Refo 500 성경 해설 3 : 시가서","187611728","9791187025429","03230","박우택 지음","세움북스","20190405","35,000","31,500","1,750점","193","종교/역학"
"661","종교/역학","이야기가 있는 세계 기도 정보","226329805","9788942104352","","몰리 월.제이슨 맨드릭 엮음, 심은애 옮김","죠이선교회","20200110","23,000","20,700","1,150점","291","종교/역학"
"662","종교/역학","목회, 방향만 바꿨을 뿐인데!","142117749","9788957317372","03230","짐 푸트먼.바비 해링턴.로버트 콜먼 지음, 김명희 옮김","국제제자훈련원(DMI.디엠출판유통)","20180413","14,000","12,600","700점","150","종교/역학"
"663","종교/역학","강해로 푸는 로마서","253199690","9788938816627","04230","프랭크 틸만 지음, 클린턴 E. 아놀드 엮음, 한화룡 옮김","디모데","20200929","65,000","58,500","3,250점","306","종교/역학"
"664","종교/역학","쇤보른 추기경과 다윈의 유쾌한 대화","117109120","9788984815032","03230","크리스토프 쇤보른 지음, 김혁태 옮김","생활성서사","20170831","17,000","15,300","850점","100","종교/역학"
"665","종교/역학","단순하게 살기","2268520","9788988996928","03230","성 요한 크리소스토무스 지음, 이현주 옮김","아침이슬","20080610","9,000","8,100","450점","521","종교/역학"
"666","종교/역학","나쁜운을 좋은운으로 바꾸는 방편비책","32485483","9788968634116","13180","백초 지음","상상신화북스","20130225","32,000","28,800","1,600점","194","종교/역학"
"667","종교/역학","존 뉴턴 서한집","11018576","9788944704932","04230","존 뉴턴 지음, 이상원 옮김","CH북스(크리스천다이제스트)","20110115","9,000","8,100","450점","164","종교/역학"
"668","종교/역학","고따마 붓다의 정관명상","234631155","9791189269487","03220","혜담 지음","민족사","20200228","13,800","12,420","690점","82","종교/역학"
"669","종교/역학","차쿠의 아침","43898661","9788933111772","04810","이태종 지음","바오로딸","20140715","14,000","12,600","700점","517","종교/역학"
"670","종교/역학","살아있는 속회 만들기","71192680","9791195430741","13230","박동찬 지음","국제대학선교협의회(CMI)","20151126","10,000","9,500","290점","82","종교/역학"
"671","종교/역학","예배 특별 찬양을 위한 찬송가 편곡집 Grace","246189616","9788959168415","03230","이지원 Grace J 지음","예솔","20200713","15,000","13,500","750점","65","예술/대중문화"
"672","종교/역학","찬송 선율에 의한 예배용 오르간 곡집 7 (스프링)","224529520","9788960576407","","김한나 엮음","중앙아트","20191231","15,000","14,250","750점","156","종교/역학"
"673","종교/역학","한글 킹제임스성경 한영성경 - 무색인","196542531","9791187227632","04230","말씀보존학회 엮음","말씀보존학회","20220415","48,000","43,200","2,400점","166","종교/역학"
"674","종교/역학","전도서","254302664","9791195520732","03230","북스원 편집부 엮음","북스원","20201030","8,000","7,200","400점","186","종교/역학"
