﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"531","초등학교참고서","빨라지고 강해지는 이것이 연산이다 D4 (초등 4 과정)","70293661","9788962437539","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","2412","초등학교참고서"
"532","초등학교참고서","기적의 영어문장 만들기 1","32901261","9788962226324","64740","주선이 지음","길벗스쿨","20131101","11,000","9,900","550점","4059","초등학교참고서"
"533","초등학교참고서","문제 해결의 길잡이 심화 수학 3학년 (2021년용)","122606883","9791162330777","63410","이용재 외 지음","미래엔","20171115","13,500","12,150","670점","2139","초등학교참고서"
"534","초등학교참고서","EBS 초등 계산왕 11권","177159605","9788954748087","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20181220","7,700","6,930","70점","1414","초등학교참고서"
"535","초등학교참고서","최고수준 수학 5-1 (2021년용)","174899101","9791125940142","63410","최용준.영재수학연구회 지음","천재교육","20181115","14,000","12,600","700점","1938","초등학교참고서"
"536","초등학교참고서","기적의 계산법 P3","112137470","9788962226683","64410","기적의 학습서 연구회 지음","길벗스쿨","20170701","8,000","7,200","400점","2858","초등학교참고서"
"537","초등학교참고서","똑똑한 하루 빅터 연산 5A","214107774","9791125948568","63410","최용준.천재교육 편집부 지음","천재교육","20191125","9,000","8,100","450점","8803","초등학교참고서"
"538","초등학교참고서","문제 해결의 길잡이 심화 수학 4학년 (2021년용)","122605398","9791162330784","63410","이용재 외 지음","미래엔","20171115","13,500","12,150","670점","1951","초등학교참고서"
"539","초등학교참고서","최상위 쎈 초등 수학 6-1 (2024년용)","217795010","9788928329199","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20191125","14,000","12,600","700점","10914","초등학교참고서"
"540","초등학교참고서","EBS 만점왕 수학 플러스 3-2 (2021년용)","240455272","9788954752954","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200518","13,500","12,150","130점","1503","초등학교참고서"
"541","초등학교참고서","우등생 해법 수학 3-2 (2020년)","235914436","9791125951971","","최용준.해법수학연구회 지음","천재교육","20200320","16,000","14,400","800점","563","초등학교참고서"
"542","초등학교참고서","EBS 마이 리딩 코치 My Reading Coach Level 3","175587496","9788954747134","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20181207","11,000","9,900","110점","1539","중학교참고서"
"543","초등학교참고서","EBS 만점왕 수학 플러스 2-1 (2022년용)","221789398","9788954751636","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20191220","13,000","11,700","130점","2450","초등학교참고서"
"544","초등학교참고서","큐브수학S 실력 standard 초등수학 6-1 (2021년용)","171243430","9788900433395","63410","동아출판(참고서) 편집부 엮음","동아출판","20181025","14,500","13,050","720점","1643","초등학교참고서"
"545","초등학교참고서","응용 해결의 법칙 일등 수학 6-2 (2022년용)","193456756","9791125943914","63410","최용준.해법수학연구회 지음","천재교육","20190601","14,000","12,600","700점","2094","초등학교참고서"
"546","초등학교참고서","신사고 우공비 초등 국어 2-2 (2020년)","242266346","9788928329403","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20200608","15,000","13,500","750점","485","초등학교참고서"
"547","초등학교참고서","창의사고력 수학 키즈 팩토 원리 A","220650773","9788928646395","","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","6178","초등학교참고서"
"548","초등학교참고서","중학 영단어 단어가 읽기다 기본편 (예비중 ~ 중1)","112037041","9788974574949","53740","키 영어학습방법연구소 지음","키출판사","20170703","14,000","12,600","700점","16917","중학교참고서"
"549","초등학교참고서","플라토 A-1 : 평면규칙 (초등 1학년)","89922009","9791186527498","63","지식과상상 교육연구소 (한헌조, 김성국) 엮음","씨투엠에듀","20160701","6,500","5,850","320점","1448","초등학교참고서"
"550","초등학교참고서","초등 분수 개념이 먼저다 3","232084132","9791165260040","64410","키 수학학습방법연구소 지음","키출판사","20200210","11,000","9,900","550점","9290","초등학교참고서"
"551","초등학교참고서","EBS 만점왕 수학 플러스 5-2 (2022년용)","240455564","9788954752978","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200518","13,500","12,150","130점","2770","초등학교참고서"
"552","초등학교참고서","소마셈 K8 : 5~7세","196607336","9791158850838","64410","소마사고력수학 연구소 지음","soma(소마사고력수학)","20190701","8,000","7,200","400점","3999","초등학교참고서"
"553","초등학교참고서","EBS 만점왕 수학 플러스 4-2 (2021년용)","240455106","9788954752961","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20200518","13,500","12,150","130점","1234","초등학교참고서"
"554","초등학교참고서","최상위 쎈 초등 수학 5-1 (2024년용)","217795002","9788928329182","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20191122","14,000","12,600","700점","7867","초등학교참고서"
"555","초등학교참고서","소마셈 A7 : 1학년","196611179","9791158851019","","소마사고력수학연구소 지음","soma(소마사고력수학)","20190702","8,000","7,200","350점","4891","초등학교참고서"
"556","초등학교참고서","메가스터디 초등 독해 1일 1독해 사회탐구 1권","243407853","9791129706386","64910","구름돌 지음","메가스터디북스(참고서)","20200623","7,900","7,110","390점","1178","초등학교참고서"
"557","초등학교참고서","기적의 영어리딩 50 Book 1","111087745","9788962223774","64740","E2K 지음","길벗스쿨","20170619","13,000","11,700","650점","4382","초등학교참고서"
"558","초등학교참고서","우공비 일일과학 초등 4-2","242607507","9788928329748","","신사고초등콘텐츠연구회 지음","좋은책신사고","20200610","11,000","9,900","550점","4596","초등학교참고서"
"559","초등학교참고서","EBS 수학의 자신감 5-2 (2020년용)","199359109","9788954749916","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20190709","10,500","9,450","100점","546","초등학교참고서"
"560","초등학교참고서","창의사고력 수학 키즈 팩토 원리 B","220650794","9788928646401","","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","4529","초등학교참고서"
"561","초등학교참고서","초등영어 리딩이 된다 Basic 1","172280750","9791125324973","63740","NE능률 영어교육연구소 지음","NE능률(참고서)","20190105","14,000","12,600","700점","5805","초등학교참고서"
"562","초등학교참고서","초등 창의사고력 수학 팩토 Lv.1 원리 C","220648440","9788928646470","64410","매스티안 R&D 센터 지음","매스티안","20191201","14,000","12,600","700점","3582","초등학교참고서"
"563","초등학교참고서","Grammar Bean 1","171597975","9791125324850","63740","NE능률 영어교육연구소 외 지음","NE능률(참고서)","20190105","12,000","10,800","600점","3994","초등학교참고서"
"564","초등학교참고서","초등영문법 3800제 8","189503610","9791162723357","63740","마더텅 편집부 지음","마더텅","20190417","9,900","8,910","490점","6231","초등학교참고서"
"565","초등학교참고서","라이트쎈 초등 수학 5-2 (2021년용)","234685041","9788928329373","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20200306","14,500","13,050","720점","1105","초등학교참고서"
"566","초등학교참고서","초등 창의사고력 수학 팩토 Lv.1 탐구 A","220648797","9788928646487","64410","매스티안 편집부 엮음","매스티안","20191201","14,000","12,600","700점","3767","초등학교참고서"
"567","초등학교참고서","소마셈 B4 : 2학년","196618128","9791158851071","","김지선 외 지음","soma(소마사고력수학)","20190702","8,000","7,200","400점","4527","초등학교참고서"
"568","초등학교참고서","개념 + 연산 초등 수학 2-2 (2021년용)","235273402","9791164744930","63410","차지영.최진형 지음","비상교육","20200401","9,500","8,550","470점","816","초등학교참고서"
"569","초등학교참고서","소마셈 P단계 1~8 세트 - 전8권","196604296","9791158850845","63410","소마사고력수학연구소 지음","soma(소마사고력수학)","20190702","60,800","54,720","3,040점","2168","초등학교참고서"
"570","초등학교참고서","원리셈 초등1 1","167190296","9791160120356","64410","천종현 지음","천종현수학연구소","20180901","6,500","5,850","320점","1639","초등학교참고서"
"571","초등학교참고서","1031 영재성검사 3,4학년","7980712","9788962432183","63410","시매쓰수학연구소 지음","시매쓰","20101025","13,000","11,700","650점","2214","초등학교참고서"
"572","초등학교참고서","개념 + 연산 초등 수학 5-1 (2021년용)","225733844","9791164744909","63410","비상교육 편집부 지음","비상교육","20200101","9,500","8,550","470점","1179","초등학교참고서"
"573","초등학교참고서","최고수준 수학 2-2 (2021년용)","139999701","9791125932840","63410","최용준.영재수학연구회 지음","천재교육","20180401","13,000","11,700","650점","757","초등학교참고서"
"574","초등학교참고서","똑똑한 하루 독해 4단계 4B : 3~4학년","220042618","9791125948032","63710","천재교육(참고서) 편집부 지음","천재교육","20191201","10,000","9,000","500점","687","초등학교참고서"
"575","초등학교참고서","초등 창의사고력 수학 팩토 Lv.1 탐구 C","220650507","9788928646500","64410","매스티안 편집부 엮음","매스티안","20191201","14,000","12,600","700점","2338","초등학교참고서"
"576","초등학교참고서","초등 창의사고력 수학 팩토 Lv.1 탐구 B","220650072","9788928646494","64410","매스티안 편집부 엮음","매스티안","20191201","14,000","12,600","700점","3176","초등학교참고서"
"577","초등학교참고서","메가스터디 초등 독해 1일 1독해 세계사 3","243408103","9791129706348","64900","구름돌 지음","메가스터디북스(참고서)","20200623","7,900","7,110","390점","1380","초등학교참고서"
"578","초등학교참고서","키즈원리셈 7.8세 6","167190442","9791160120349","64410","천종현 지음","천종현수학연구소","20180901","6,500","5,850","320점","1486","초등학교참고서"
"579","초등학교참고서","초등 분수 개념이 먼저다 4","238418459","9791165260149","64410","키 수학학습방법연구소 지음","키출판사","20200513","11,000","9,900","550점","7264","초등학교참고서"
"580","초등학교참고서","키즈원리셈 6.7세 1","167188405","9791160120233","64410","천종현 지음","천종현수학연구소","20180901","6,500","5,850","320점","1198","초등학교참고서"
"581","초등학교참고서","수학리더 기본 초등 수학 5-2 (2021년용)","235727915","9791125951629","","최용준.해법수학연구회 지음","천재교육","20200301","15,500","13,950","770점","609","초등학교참고서"
"582","초등학교참고서","바쁜 3학년을 위한 빠른 교과서 연산 3-2 (2024년용)","186773558","9791163030621","64410","징검다리 교육연구소.최순미 지음","이지스에듀(이지스퍼블리싱)","20190329","9,000","8,100","450점","2325","초등학교참고서"
"583","초등학교참고서","메가스터디 초등 독해 1일 1독해 세계사 4","243408187","9791129706355","64900","구름돌 지음","메가스터디북스(참고서)","20200623","7,900","7,110","390점","1226","초등학교참고서"
"584","초등학교참고서","초등 국어 한자가 어휘력이다 2단계 : 초등 1~2학년 추천","247191953","9791165260316","64710","키 초등학습방법연구소 지음","키출판사","20200731","13,000","11,700","650점","7650","초등학교참고서"
"585","초등학교참고서","우등생 전과 4-2 - 전5권 (2020년)","242908695","9791125952893","64370","천재교육(참고서) 편집부 지음","천재교육","20200707","39,000","35,100","1,950점","204","초등학교참고서"
"586","초등학교참고서","메가스터디 초등 독해 1일 1독해 세계사 5","243407175","9791129706362","64900","구름돌 지음","메가스터디북스(참고서)","20200623","7,900","7,110","390점","1150","초등학교참고서"
"587","초등학교참고서","신사고 쎈 초등 수학 2-1 (2021년)","245811471","9788928329922","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20200710","15,000","13,500","750점","1150","초등학교참고서"
"588","초등학교참고서","안쌤의 창의적 문제 해결력 파이널 50제 수학 초등 3~4학년 (2019년)","207121934","9788928645718","63410","안쌤 영재교육연구소 지음","매스티안","20190810","11,000","9,900","550점","726","초등학교참고서"
"589","초등학교참고서","HME 수학 학력평가 하반기 대비 초6학년 (2023년용)","244237064","9791125954170","53410","최용준.영재수학연구회 지음","천재교육","20200701","9,000","8,100","450점","1658","초등학교참고서"
"590","초등학교참고서","개념 + 유형 라이트 초등 수학 3-1 (2021년)","251234326","9791164749294","63410","이경민 외 지음","비상교육","20200901","16,000","14,400","800점","866","초등학교참고서"
"591","초등학교참고서","개념 + 유형 라이트 초등 수학 4-1 (2021년)","251234335","9791164749300","63410","김명숙.최진형 지음","비상교육","20200901","16,000","14,400","800점","1175","초등학교참고서"
"592","초등학교참고서","우등생 해법 수학 3-1 (2021년)","250758659","9791125956716","63410","최용준.해법수학연구회 지음","천재교육","20200907","16,000","14,400","800점","646","초등학교참고서"
"593","초등학교참고서","영재성검사 창의적 문제해결력 모의고사 초등 3~4학년","252627698","9791125480297","63400","안쌤 영재교육연구소 지음","(주)시대교육","20210405","13,000","11,700","650점","371","초등학교참고서"
"594","초등학교참고서","최상위 초등 수학S 3-1 (2022년용)","253144418","9788926159156","63410","디딤돌 편집부 지음","디딤돌","20201006","15,000","13,500","750점","2495","초등학교참고서"
"595","초등학교참고서","큐브수학S 개념 start 초등수학 6-2 (2021년용)","187333684","9788900437232","63410","동아출판(참고서) 편집부 지음","동아출판","20190410","14,000","12,600","700점","2873","초등학교참고서"
"596","초등학교참고서","하루 한장 쏙셈 5권 초등 수학 3-1 (2024년용)","120118469","9788937845284","63410","미래엔 교육콘텐츠연구회 지음","미래엔","20171030","9,900","8,910","490점","13355","초등학교참고서"
"597","초등학교참고서","영재 사고력 수학 1031 Pre C (규칙, 논리)","33471003","9788962433166","63410","시매쓰수학연구소 지음","시매쓰","20131212","13,000","11,700","650점","5626","초등학교참고서"
"598","초등학교참고서","우공비 일일어휘 1단계","221718684","9788928328888","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20191216","11,000","9,900","550점","4838","초등학교참고서"
"599","초등학교참고서","하루 한장 쏙셈 8권 초등 수학 4-2 (2024년용)","138199578","9791162334775","63410","미래엔 교육콘텐츠연구회 지음","미래엔","20180401","9,900","8,910","490점","6829","초등학교참고서"
"600","초등학교참고서","기탄 수학 D단계 2집","138244448","9788926015469","63410","기탄교육연구소 엮음","기탄교육","20181210","5,000","4,500","250점","2738","초등학교참고서"
"601","초등학교참고서","기탄 수학 C단계 5집","126110600","9788926015445","63410","기탄교육연구소 엮음","기탄교육","20181210","5,000","4,500","250점","2542","초등학교참고서"
"602","초등학교참고서","어린이 훈민정음 6-2","205210918","9788960660892","64710","성정일 지음","시서례","20190902","8,000","7,200","400점","6673","초등학교참고서"
"603","초등학교참고서","초고필 지금, 국어 문법을 해야 할 때","171849078","9788900434255","63710","동아출판(참고서) 편집부 지음","동아출판","20181030","11,000","9,900","550점","7843","초등학교참고서"
"604","초등학교참고서","똑똑한 하루 어휘 맞춤법+받아쓰기 1단계","235538684","9791125952053","63710","천재교육(참고서) 편집부 지음","천재교육","20200313","10,000","9,000","500점","1818","초등학교참고서"
"605","초등학교참고서","중학 영어 구문이 독해다 1 (예비중~중1)","113025371","9788974574574","53740","키 영어학습방법연구소 지음","키출판사","20170714","14,000","12,600","700점","13770","중학교참고서"
"606","초등학교참고서","하루 한장 독해 10권 초등 국어 5-2 (2024년용)","155390969","9791162335758","63710","안부영 외 지음","미래엔","20180801","11,000","9,900","550점","4931","초등학교참고서"
"607","초등학교참고서","소마셈 K1 : 5~7세","196598896","9791158850760","64410","소마사고력수학 연구소 지음","soma(소마사고력수학)","20190701","8,000","7,200","400점","5452","초등학교참고서"
"608","초등학교참고서","최상위연산 수학 초등 4B","72407696","9788926150764","63","디딤돌 초등수학 연구소 엮음","디딤돌","20151222","9,000","8,100","450점","2627","초등학교참고서"
"609","초등학교참고서","우등생 해법 수학 4-2 (2020년)","235914091","9791125951988","63410","최용준.해법수학연구회 지음","천재교육","20200320","16,000","14,400","800점","674","초등학교참고서"
"610","초등학교참고서","초등영어 받아쓰기.듣기 10회 모의고사 6학년 2","188643731","9791162723425","63740","마더텅 편집부 지음","마더텅","20190410","9,900","8,910","490점","9124","초등학교참고서"
"611","초등학교참고서","핀란드 초등 수학교과서 LASKUTAITO 2-2","16630731","9788996760467","63410","WSOY pro., Ltd 지음, 도영 외 옮김","솔빛길","20120427","15,000","13,500","750점","4859","초등학교참고서"
"612","초등학교참고서","똑똑한 하루 빅터 연산 4B","218364964","9791125948551","63410","최용준.천재교육 편집부 지음","천재교육","20191115","9,000","8,100","450점","6467","초등학교참고서"
"613","초등학교참고서","최고수준 수학 4-2 (2021년용)","148384376","9791125934790","63410","최용준.영재수학연구회 지음","천재교육","20180601","14,000","12,600","700점","1624","초등학교참고서"
"614","초등학교참고서","EBS 초등 계산왕 12권","177159418","9788954748094","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20181220","7,700","6,930","70점","1131","초등학교참고서"
"615","초등학교참고서","능률 중학 영어 예비중","166254647","9791125324485","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20190105","11,000","9,900","550점","6699","중학교참고서"
"616","초등학교참고서","세 마리 토끼 잡는 초등 어휘 P단계 1 (유아~초1)","177214598","9791125325468","64800","곽영미 지음","NE능률(참고서)","20181220","10,500","9,450","520점","2368","초등학교참고서"
"617","초등학교참고서","바쁜 3.4학년을 위한 빠른 연산법 : 나눗셈 편","42801945","9788997390380","63410","스쿨피아 연구소 엮음","이지스퍼블리싱","20140706","9,000","8,100","450점","2442","초등학교참고서"
"618","초등학교참고서","영재 사고력 수학 1031 중급 A (수, 연산)","26649399","9788962432947","63410","시매쓰수학연구소 지음","시매쓰","20130520","13,000","11,700","650점","3537","초등학교참고서"
"619","초등학교참고서","빨라지고 강해지는 이것이 연산이다 A3 (초등 1 과정)","70278163","9788962437409","63410","시매쓰수학연구소 엮음","시매쓰","20151212","7,000","6,300","350점","2137","초등학교참고서"
"620","초등학교참고서","기적의 맞춤법 띄어쓰기 2권 : 실력편","95280904","9788962229554","64710","엄은경.권민희 지음","길벗스쿨","20161025","10,000","9,000","500점","4233","초등학교참고서"
"621","초등학교참고서","쎈연산 5학년 세트 - 전2권","187566094","9788928327928","64080","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20190328","14,000","12,600","700점","2036","초등학교참고서"
"622","초등학교참고서","Longman Grammar Mentor Joy 4","110494070","9791188228072","63740","교재개발연구소 엮음","피어슨에듀케이션코리아","20170520","12,800","11,520","640점","7797","초등학교참고서"
"623","초등학교참고서","초고필 지금, 국어 독해를 해야 할 때 - 문학 소설","134074772","9788900426236","63710","동아출판(참고서) 편집부 지음","동아출판","20180228","10,000","9,000","500점","1457","초등학교참고서"
"624","초등학교참고서","소마셈 K6 : 5~7세","196606786","9791158850814","64410","소마사고력수학 연구소 지음","soma(소마사고력수학)","20190701","8,000","7,200","400점","3756","초등학교참고서"
"625","초등학교참고서","Polybooks Grammar Joy 3","117553171","9791186924266","64740","이종저 지음","POLYBOOKS(폴리북스)","20170920","13,000","11,700","650점","5579","초등학교참고서"
"626","초등학교참고서","문제 해결의 길잡이 심화 수학 1학년 (2021년용)","122602200","9791162330753","63410","이용재 외 지음","미래엔","20171115","13,500","12,150","670점","1427","초등학교참고서"
"627","초등학교참고서","초고필 지금, 국어 독해를 해야 할 때 - 비문학 논설문","126254286","9788900423433","63710","동아출판(참고서) 편집부 지음","동아출판","20171215","10,000","9,000","500점","1520","초등학교참고서"
"628","초등학교참고서","소마셈 K5 : 5~7세","196606261","9791158850807","64410","소마사고력수학 연구소 지음","soma(소마사고력수학)","20190701","8,000","7,200","400점","3474","초등학교참고서"
"629","초등학교참고서","소마셈 A8 : 1학년","196611276","9791158851026","","소마사고력수학연구소 지음","soma(소마사고력수학)","20190702","8,000","7,200","350점","4799","초등학교참고서"
"630","초등학교참고서","기적의 영어리딩 80 Book 1","97105775","9788962229653","64740","E2K 지음","길벗스쿨","20161116","14,000","12,600","700점","5352","초등학교참고서"
"631","초등학교참고서","EBS 만점왕 수학 플러스 6-1 (2022년용)","221789755","9788954751674","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20191220","13,500","12,150","130점","2451","초등학교참고서"
"632","초등학교참고서","메가스터디 초등 어휘 메가 어휘력 A단계 1","93673774","9791129704122","64800","메가스터디 국어교육연구소.구름돌 지음","메가스터디북스(참고서)","20160926","8,900","8,010","440점","1060","초등학교참고서"
"633","초등학교참고서","우공비 일일사회 초등 4-2","243193803","9788928329700","64300","신사고초등콘텐츠연구회 지음","좋은책신사고","20200618","11,000","9,900","550점","4439","초등학교참고서"
"634","초등학교참고서","똑똑한 하루 독해 2단계 2B : 1~2학년","196800320","9791125946373","63710","천재교육(참고서) 편집부 지음","천재교육","20190701","10,000","9,000","500점","941","초등학교참고서"
"635","초등학교참고서","플라토 A-3 : 입체설계 (초등 1학년)","89922149","9791186527511","63","지식과상상 교육연구소 (한헌조, 김성국) 엮음","씨투엠에듀","20160701","6,500","5,850","320점","1121","초등학교참고서"
"636","초등학교참고서","소마셈 B단계 1~8 세트 - 전8권","196617445","9791158851033","64410","소마사고력수학연구소 지음","soma(소마사고력수학)","20190702","60,800","54,720","3,040점","3926","초등학교참고서"
"637","초등학교참고서","하루 한장 English BITE 파닉스 2","223314890","9791164133963","63740","미래엔 콘텐츠 연구회 지음","미래엔","20200102","14,000","12,600","700점","3005","초등학교참고서"
"638","초등학교참고서","똑똑한 하루 빅터 연산 2D","216805511","9791125948513","63410","최용준.천재교육 편집부 지음","천재교육","20191125","6,500","5,850","320점","2747","초등학교참고서"
"639","초등학교참고서","소마셈 P1 : 7세~1학년","196604120","9791158850852","63410","소마사고력수학연구소 지음","soma(소마사고력수학)","20190702","8,000","7,200","400점","3035","초등학교참고서"
"640","초등학교참고서","수력충전 초등 수학 개념 총정리 (2024년용)","212265883","9791162401873","53370","수경출판사 수학 콘텐츠 연구소 지음","수경출판사(학습)","20191015","16,000","14,400","800점","7194","초등학교참고서"
"641","초등학교참고서","기적의 파닉스 리딩 1","221123451","9791164061402","64740","문단열.이지영 지음","길벗스쿨","20191206","14,000","12,600","700점","2309","유아"
"642","초등학교참고서","Grammar, Zap! 기본 3","29449374","9788926964705","63740","천재교육 편집부 엮음","이토피아(Etopia)","20130717","12,000","10,800","600점","3203","초등학교참고서"
"643","초등학교참고서","신사고 우공비 초등 국어 5-1 (2020년)","221592969","9788928328352","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20191213","15,000","13,500","750점","495","초등학교참고서"
"644","초등학교참고서","상위권연산 960 B3","168793820","9791134700218","63410","시매쓰 수학연구소 지음","시매쓰","20181010","9,600","8,640","480점","1982","초등학교참고서"
"645","초등학교참고서","수력충전 초등수학 6-1 (2022년용)","175820768","9791162401385","53370","수경출판사 수학 콘텐츠 연구소 지음","수경출판사(학습)","20181220","12,000","10,800","600점","1190","초등학교참고서"
"646","초등학교참고서","개념 + 유형 초등 수학 1-2 (2020년)","234673126","9791164746156","63410","비상교육 편집부 엮음","비상교육","20200301","15,500","13,950","770점","227","초등학교참고서"
"647","초등학교참고서","점프 왕수학 4-2 (2021년용)","153415108","9788925921761","63410","박명전 지음","에듀왕","20180610","14,500","13,050","430점","839","초등학교참고서"
"648","초등학교참고서","창의탐구력 과학 1031 초등 4","45658360","9788962435337","6","양일호 외 지음","시매쓰","20140901","25,000","22,500","1,250점","2387","초등학교참고서"
"649","초등학교참고서","창의탐구력 과학 1031 초등 3","45658000","9788962435320","6","양일호 외 지음","시매쓰","20140901","25,000","22,500","1,250점","1982","초등학교참고서"
"650","초등학교참고서","키즈원리셈 6.7세 3","167189160","9791160120257","64410","천종현 지음","천종현수학연구소","20180901","6,500","5,850","320점","885","초등학교참고서"
"651","초등학교참고서","기적의 독서 논술 4학년 세트 - 전2권","230967012","9791164062034","64710","기적학습연구소 지음","길벗스쿨","20200202","18,000","16,200","900점","2525","초등학교참고서"
"652","초등학교참고서","최상위연산 수학 초등 5학년 세트 - 전4권","149326916","9788926154854","63410","디딤돌 초등수학 연구소 엮음","디딤돌","20180612","22,000","19,800","1,100점","928","초등학교참고서"
"653","초등학교참고서","초등 국어 어휘력이 독해력이다 1단계 A <초등 1~2학년> 추천 과정","236000880","9791165260095","64710","키 초등학습방법연구소 지음, 민효인.정윤슬 그림","키출판사","20200320","11,000","9,900","550점","3106","초등학교참고서"
"654","초등학교참고서","디딤돌 초등 수학 원리 3-2 (2020년)","234011557","9788926158395","","디딤돌 초등 편집부 지음","디딤돌","20200225","13,000","11,700","650점","205","초등학교참고서"
"655","초등학교참고서","해법 수학경시대회 기출문제 4-2 (8절) (2023년용)","158828616","9791125935971","63410","최용준.해법수학연구회 지음","천재교육","20180715","9,500","8,550","470점","1426","초등학교참고서"
"656","초등학교참고서","큐브수학 심화 초등 수학 5-2 (2024년용)","187332504","9788900437409","63410","동아출판(참고서) 편집부 지음","동아출판","20190415","14,000","12,600","700점","1418","초등학교참고서"
"657","초등학교참고서","백점 단원평가 수학 5-2 (2020년)","238301059","9788900457384","64410","동아출판(참고서) 편집부 엮음","동아출판","20200427","11,000","9,900","550점","149","초등학교참고서"
"658","초등학교참고서","안쌤의 창의적 문제 해결력 파이널 50제 과학 초등 3~4학년 (2019년)","207124247","9788928645671","63400","안쌤 영재교육연구소 지음","매스티안","20190810","11,000","9,900","550점","847","초등학교참고서"
"659","초등학교참고서","기적의 영단어 + 쓰기 노트 2 : 중학교 2학년 단어","221770575","9791164061518","64740","Margaret Soyoung Lee 지음","길벗스쿨","20191220","12,000","10,800","600점","823","초등학교참고서"
"660","초등학교참고서","백점 단원평가 수학 4-2 (2020년)","238301013","9788900457377","64410","동아출판(참고서) 편집부 엮음","동아출판","20200427","11,000","9,900","550점","127","초등학교참고서"
"661","초등학교참고서","해법 수학경시대회 기출문제 6-2 (8절) (2023년용)","199147670","9791125944362","63410","최용준.해법수학연구회 지음","천재교육","20190717","9,500","8,550","470점","884","초등학교참고서"
"662","초등학교참고서","해법 수학 6-2 2호 (2022년용)","250066942","9791125955818","","천재교육 편집부 지음","천재교육(학원물)","20200901","9,500","8,550","470점","117","초등학교참고서"
"663","초등학교참고서","자이스토리 초등 국어 독해력 쑥쑥 + 낱말 쑥쑥 6학년 (2021년)","245786204","9791162402436","53370","수경출판사 국어 콘텐츠 연구소 지음","수경출판사(학습)","20200710","12,000","10,800","600점","3844","초등학교참고서"
"664","초등학교참고서","메가스터디 초등 영문법 Level 4","175944819","9791129702869","64740","메가스터디 영어교육 연구소 지음","메가스터디북스(참고서)","20181203","11,000","9,900","550점","1137","초등학교참고서"
"665","초등학교참고서","우등생 해법 수학 6-1 (2021년)","250758408","9791125956747","63410","최용준.해법수학연구회 지음","천재교육","20200907","16,500","14,850","820점","820","초등학교참고서"
"666","초등학교참고서","해법 수학 4-2 2호 (2022년용)","250065543","9791125955795","63410","천재교육 편집부 지음","천재교육(학원물)","20200825","9,500","8,550","470점","101","초등학교참고서"
"667","초등학교참고서","신사고 우공비 초등 수학 3-1 (2021년)","251132387","9788928330140","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20200910","15,000","13,500","750점","888","초등학교참고서"
"668","초등학교참고서","안쌤의 STEAM+ 창의사고력 초등 1~2학년 과학 100제 + 수학 100제 세트 - 전2권","243117280","9791125473534","64400","안쌤 영재교육연구소 지음","(주)시대교육","20200805","37,000","33,300","1,850점","70","초등학교참고서"
"669","초등학교참고서","SW 정보영재 영재성검사 창의적 문제해결력 초등 3~4학년","246847663","9791125475491","63410","안쌤 영재교육연구소 지음","(주)시대교육","20200903","14,000","12,600","700점","83","초등학교참고서"
"670","초등학교참고서","디딤돌 초등 수학 원리 5-1 (2021년)","253026292","9788926159019","63","디딤돌 초등 편집부 지음","디딤돌","20201007","13,000","11,700","650점","434","초등학교참고서"
"671","초등학교참고서","초등국어 독해력 비타민 3단계","253656273","9788960660939","64710","성정일 지음","시서례","20201015","10,000","9,000","500점","8509","초등학교참고서"
"672","초등학교참고서","EBS 초등 기본서 만점왕 국어 3-1 (2020년)","221789239","9788954745093","63710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20191219","12,500","11,250","120점","3086","초등학교참고서"
"673","초등학교참고서","EBS 초등 기본서 만점왕 사회 5-1 (2020년)","221789231","9788954748827","63330","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20191230","10,000","9,000","100점","2541","초등학교참고서"
