﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"505","역사","난중일기","512288","9788974832230","03900","이순신 지음, 송찬섭 옮김","서해문집","20040906","13,900","12,510","690점","3817","역사"
"506","역사","빅 히스토리","30971841","9788956056937","03900","데이비드 크리스천 & 밥 베인 지음, 조지형 옮김","해나무","20130910","15,000","13,500","150점","4416","인문학"
"507","역사","우리에겐 기억할 것이 있다","237383846","9791190555159","03330","박래군 지음","클","20200518","18,000","16,200","900점","1422","인문학"
"508","역사","본격 한중일 세계사 9","254177321","9791191119275","04900","굽시니스트 지음","위즈덤하우스","20201023","15,800","14,220","790점","1109","역사"
"509","역사","밀리터리 세계사 1","237538180","9791190238151","04900","이세환 지음, 정기문 감수","일라시온","20200415","16,500","14,850","820점","1309","역사"
"510","역사","엄마가 들려주는 이승만 건국 대통령 이야기","243201347","9791197073007","03910","정현채 지음","보담","20200622","18,000","16,200","900점","5469","역사"
"511","역사","아틀라스 한국사","516086","9788958280323","03910","한국교원대학교 역사교육과 지음","사계절","20040920","29,800","26,820","1,490점","3700","역사"
"512","역사","칭기스칸, 잠든 유럽을 깨우다","551873","9788958280781","03910","잭 웨더포드 지음, 정영목 옮김","사계절","20050201","18,000","16,200","900점","4484","역사"
"513","역사","조선왕조실톡 7","116509337","9791186940303","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20170828","14,800","13,320","740점","3266","역사"
"514","역사","사찰에는 도깨비도 살고 삼신할미도 산다","209628829","9788974796976","03910","노승대 지음","불광출판사","20191010","28,000","25,200","1,400점","1306","역사"
"515","역사","100가지 물건으로 다시 쓰는 여성 세계사","234204375","9788901240114","03900","매기 앤드루스.재니스 로마스 지음, 홍승원 옮김","웅진지식하우스","20200302","19,800","17,820","990점","822","인문학"
"516","역사","세계사톡 3","204050553","9791190182973","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20190828","16,800","15,120","840점","1028","역사"
"517","역사","그림 쏙 세계사","233311910","9791190266017","03900","릴리스 지음","지식서재","20200224","22,000","19,800","1,100점","1521","역사"
"518","역사","세 종교 이야기","45488921","9788997132485","03900","홍익희 지음","행성B(행성비)","20140827","22,000","19,800","1,100점","3388","인문학"
"519","역사","35년 1~7 세트 - 전7권","247913882","9791186712634","04910","박시백 지음","비아북","20200815","101,000","90,900","5,050점","2037","역사"
"520","역사","제국대학의 조센징","195797512","9791160802726","03910","정종현 지음","휴머니스트","20190624","20,000","18,000","1,000점","1912","역사"
"521","역사","문명의 충돌","77098403","9788934973331","03340","새뮤얼 헌팅턴 지음, 이희재 옮김","김영사","20160211","25,000","22,500","1,250점","3276","인문학"
"522","역사","고양이 대학살","10823","9788932008431","93100","로버트 단턴 지음, 조한욱 옮김","문학과지성사","19961010","18,000","16,200","900점","2762","역사"
"523","역사","피크 재팬, 마지막 정점을 찍은 일본","243551780","9788934991267","03340","브래드 글로서먼 지음, 김성훈 옮김","김영사","20200623","19,800","17,820","990점","1029","사회과학"
"524","역사","서울은 깊다","2127620","9788971993095","03910","전우용 지음","돌베개","20080506","18,000","16,200","900점","2892","역사"
"525","역사","이완용 평전","18795487","9788964450543","03900","윤덕한 지음","길(도서출판)","20120806","18,000","16,200","900점","1617","역사"
"526","역사","자본의 시대","123903","9788935651771","94900","에릭 홉스봄 지음, 정도영 옮김, 김동택 해제","한길사","19980930","25,000","23,750","750점","2422","사회과학"
"527","역사","약국에 없는 약 이야기","198322549","9791190116107","03900","박성규 지음","Mid(엠아이디)","20191010","16,000","14,400","800점","1556","역사"
"528","역사","본격 한중일 세계사 2","135185913","9791162204948","04900","굽시니스트 지음","위즈덤하우스","20180629","15,800","14,220","790점","1820","역사"
"529","역사","독립정신","145238964","9788937604706","03340","이승만 지음, 박기봉 엮음","비봉출판사","20180505","18,000","16,200","900점","3861","역사"
"530","역사","할머니, 우리 할머니","255074304","9788994750576","07300","한성원 지음","소동","20201203","18,000","17,100","520점","481","사회과학"
"531","역사","사회선생님이 뽑은 우리 사회를 움직인 판결","41492348","9788958627043","03300","전국사회교사모임 지음","휴머니스트","20140529","22,000","19,800","1,100점","2379","사회과학"
"532","역사","법으로 읽는 유럽사","128600133","9788967354732","93360","한동일 지음","글항아리","20180112","22,000","19,800","1,100점","2178","사회과학"
"533","역사","물질문명과 자본주의 1-1","53100","9788972910831","94900","페르낭 브로델 지음","까치","19950301","18,000","16,200","900점","2360","역사"
"534","역사","사고력 한국사 01","3120873","9788934933236","43900","차오름 지음","주니어김영사","20090119","12,800","11,520","640점","2547","청소년"
"535","역사","강남의 탄생","74920426","9788994142555","03910","한종수.강희용 지음","미지북스","20160510","15,000","13,500","750점","2748","역사"
"536","역사","대담한 작전","125344422","9791196155612","03920","유발 하라리 지음, 김승욱 옮김, 박용진 감수","프시케의숲","20171212","18,000","16,200","900점","1871","역사"
"537","역사","공의회 역사를 걷다","254241912","9791188255689","03230","최종원 지음","비아토르","20201023","15,000","13,500","750점","772","종교/역학"
"538","역사","동아시아, 해양과 대륙이 맞서다","55634347","9791157060283","03910","김시덕 지음","메디치미디어","20150405","16,000","14,400","800점","1667","역사"
"539","역사","징비록","917320","9788995884959","03900","유성룡 지음, 이재호 옮김","위즈덤하우스","20070520","17,000","15,300","850점","1848","역사"
"540","역사","식탁 위의 한국사","30896025","9788958626541","03900","주영하 지음","휴머니스트","20130902","29,000","26,100","1,450점","2056","역사"
"541","역사","김진명의 한국사 X파일","100563772","9791187192268","03810","김진명 지음, 박상철 그림","새움","20170117","16,800","15,120","840점","2445","역사"
"542","역사","김태권의 십자군 이야기 3","12128446","9788993642353","07900","김태권 글.그림","비아북","20110708","12,500","11,250","620점","2324","역사"
"543","역사","중화미각","214092862","9788954658362","03900","김민호.이민숙.송진영 외 지음","문학동네","20191108","20,000","18,000","1,000점","777","역사"
"544","역사","하룻밤에 읽는 한국사","198322495","9791196793517","03910","최용범 지음","페이퍼로드","20190919","16,800","15,120","840점","1561","역사"
"545","역사","하워드 진 살아있는 미국역사","1958449","9788992355254","03940","하워드 진.레베카 스테포프 지음, 김영진 옮김","추수밭(청림출판)","20080325","13,000","11,700","650점","2282","역사"
"546","역사","감염도시","237200639","9788934992363","03510","스티븐 존슨 지음, 김명남 옮김","김영사","20200410","15,800","14,220","790점","1112","과학"
"547","역사","누가 백인인가?","253498589","9791156121749","03900","진구섭 지음","푸른역사","20201019","18,000","16,200","900점","473","역사"
"548","역사","베르됭 전투","258193103","9791187064589","03900","앨리스터 혼 지음, 조행복 옮김","교양인","20201221","28,000","25,200","1,400점","457","역사"
"549","역사","라면의 재발견","259194915","9788998439866","03900","김정현.한종수 지음","따비","20210115","15,000","13,500","750점","397","역사"
"550","역사","전쟁의 세계사","587868","9788987608488","03900","윌리엄 맥닐 지음, 신미원 옮김, 이내주 감수","이산","20050930","25,000","22,500","1,250점","1762","역사"
"551","역사","세상을 바꾼 미디어","30962491","9788992711814","44900","김경화 지음","다른","20130904","13,000","11,700","650점","2161","청소년"
"552","역사","악마 백과사전","43544936","9788964941416","04900","프레드 게팅스 지음, 강창헌 옮김","보누스","20140715","23,000","20,700","1,150점","1819","인문학"
"553","역사","건축, 근대소설을 거닐다","252186218","9791188296439","03910","김소연 지음","루아크","20201010","16,000","14,400","800점","617","역사"
"554","역사","심리학으로 보는 조선왕조실록","2741285","9788952210180","03180","강현식 지음","살림","20081027","12,000","10,800","600점","1948","역사"
"555","역사","조선을 떠나며","21426689","9788976962836","03910","이연식 지음","역사비평사","20121130","17,000","15,300","850점","1974","역사"
"556","역사","노동, 성, 권력","86115764","9788970129587","03900","윌리 톰슨 지음, 우진하 옮김","문학사상사","20160625","25,000","22,500","1,250점","1593","인문학"
"557","역사","하룻밤에 읽는 한국 근현대사","206721447","9791196793524","03910","최용범.이우형 지음","페이퍼로드","20191017","16,800","15,120","840점","1331","역사"
"558","역사","누구를 위한 역사인가","213297","9788985905916","03900","케이스 젠킨스 지음, 최용찬 옮김","혜안","19991125","6,000","5,700","180점","1813","역사"
"559","역사","아동의 탄생","429860","9788955591217","03900","필립 아리에스 지음, 문지영 옮김","새물결","20030915","38,000","34,200","1,900점","2005","인문학"
"560","역사","사진과 그림으로 보는 케임브리지 이슬람사","388732","9788952716484","04910","프랜시스 로빈슨 외 지음, 손주영 외 옮김","시공사","20021120","28,000","25,200","1,400점","1816","역사"
"561","역사","처음 읽는 미국사","176578519","9791160801866","03900","전국역사교사모임 지음","휴머니스트","20181217","21,000","18,900","1,050점","1616","역사"
"562","역사","베트남 10,000일의 전쟁","369127","9788932460819","03340","마이클 매클리어 지음, 유경찬 옮김","을유문화사","20020810","18,000","16,200","900점","1713","사회과학"
"563","역사","인간 무리, 왜 무리지어 사는가","248915562","9788934990093","03490","마크 모펫 지음, 김성훈 옮김","김영사","20200813","29,800","26,820","1,490점","424","과학"
"564","역사","나의 문화유산답사기 일본편 5 : 교토의 정원과 다도","251853991","9788936478025","03810","유홍준 지음","창비","20200920","18,000","16,200","900점","2684","인문학"
"565","역사","종횡무진 동양사","55832054","9788958627845","04900","남경태 지음","휴머니스트","20150406","23,000","20,700","1,150점","1503","역사"
"566","역사","중국 군벌 전쟁","246564671","9791190498043","03910","권성욱 지음","미지북스","20200720","48,000","43,200","2,400점","806","역사"
"567","역사","커피 세계사","162341210","9791185093772","03900","탄베 유키히로 지음, 윤선해 옮김","황소자리","20181022","15,000","13,500","750점","1543","역사"
"568","역사","전쟁의 미래","243530526","9791162541531","03900","로렌스 프리드먼 지음, 조행복 옮김","비즈니스북스","20200701","28,000","25,200","1,400점","410","역사"
"569","역사","아무리 얘기해도","236711785","9788936486563","04810","마영신 지음, 민주화운동기념사업회 기획","창비","20200403","14,000","12,600","700점","935","역사"
"570","역사","메이지 유신","255398546","9791127440480","04910","다나카 아키라 지음, 김정희 옮김","AK(에이케이)커뮤니케이션즈","20201110","12,800","11,520","640점","848","역사"
"571","역사","고뇌의 원근법","4039931","9788971993385","03600","서경식 지음, 박소현 옮김","돌베개","20090525","16,000","14,400","800점","2249","역사"
"572","역사","왜 호모 사피엔스만 살아남았을까?","227132894","9791185401454","03470","이한용 지음","채륜서","20200120","13,300","11,970","660점","743","인문학"
"573","역사","기독교는 어떻게 역사의 승자가 되었나","222707119","9791187038535","03900","바트 어만 지음, 허형은 옮김","갈라파고스","20191224","21,000","18,900","1,050점","705","역사"
"574","역사","신들의 전쟁, 인간들의 전쟁","5878437","9788996244974","03900","제카리아 시친 지음, 이재황 옮김","AK(이른아침)","20091125","22,000","19,800","1,100점","1705","역사"
"575","역사","갈리아 원정기","14553370","9788991290440","93900","가이우스 율리우스 카이사르 지음, 천병희 옮김","도서출판 숲","20120120","27,000","24,300","1,350점","2155","역사"
"576","역사","있는 그대로의 미국사 1","546953","9788958620297","04940","앨런 브링클리 지음, 황혜성 외 옮김","휴머니스트","20111007","28,000","25,200","1,400점","1937","역사"
"577","역사","그리스도교, 역사와 만나다","241521558","9788928647538","03900","데이비드 벤틀리 하트 지음, 양세규.윤혜림 옮김","비아","20200601","24,000","21,600","1,200점","1190","인문학"
"578","역사","러시아의 역사 - 상","13731371","9788972915102","94920","니콜라스 V.랴자노프스키.마크 D. 스타인버그 지음, 조호연 옮김","까치","20111031","23,000","20,700","1,150점","1656","역사"
"579","역사","극단의 시대 : 20세기 역사 -상","3545850","9788972914631","04900","에릭 홉스봄 지음, 이용우 옮김","까치","19970725","20,000","18,000","1,000점","1472","역사"
"580","역사","조선의 변방과 반란, 1812년 홍경래 난","252114800","9791156121732","93900","김선주 지음, 김범 옮김","푸른역사","20200922","20,000","18,000","1,000점","516","역사"
"581","역사","부도지","326317","9788956991313","03900","박제상 지음, 김은수 번역.주해","한문화","20020110","18,000","16,200","900점","1770","역사"
"582","역사","제2차세계대전","138317621","9788954650663","03900","게르하르트 L. 와인버그 지음, 박수민 옮김","교유서가","20180322","13,000","11,700","650점","1380","역사"
"583","역사","그리스인 이야기 3","156283862","9788952239440","04920","시오노 나나미 지음, 이경덕 옮김","살림","20180730","23,000","20,700","1,150점","1137","역사"
"584","역사","냉전의 지구사","241034636","9788962632088","93900","오드 아르네 베스타 지음, 옥창준 외 옮김","에코리브르","20200525","39,500","35,550","390점","1013","역사"
"585","역사","경제 강대국 흥망사 1500-1990","535770","9788972913825","03300","찰스 P. 킨들버거 지음, 주경철 옮김","까치","20041224","20,000","18,000","1,000점","1522","역사"
"586","역사","일상이 고고학, 나 혼자 백제 여행","248482774","9791186274620","03810","황윤 지음","책읽는고양이","20200815","15,900","14,310","790점","1152","역사"
"587","역사","극단의 시대 : 20세기 역사 -하","3545853","9788972914648","04900","에릭 홉스봄 지음, 이용우 옮김","까치","19970725","20,000","18,000","1,000점","1364","역사"
"588","역사","그레이트 게임","2466669","9788958283089","03910","피터 홉커크 지음, 정영목 옮김","사계절","20080823","33,000","29,700","1,650점","2111","역사"
"589","역사","미국민중사 1","3050092","9788961570190","04940","하워드 진 지음, 유강은 옮김","이후","20081231","23,000","20,700","1,150점","1890","역사"
"590","역사","요시다 쇼인 시대를 반역하다","163218487","9788998937904","03990","김세진 지음","호밀밭","20180815","15,000","13,500","750점","1105","역사"
"591","역사","궁궐의 우리 나무","49302660","9788990620712","03480","박상진 지음","눌와","20141110","30,000","27,000","1,500점","1034","역사"
"592","역사","읽고 나면 입이 근질근질해지는 한국사","237780565","9788965135951","03910","정훈이 지음","생각의길","20200429","16,000","14,400","800점","644","역사"
"593","역사","마을로 간 한국전쟁","7244196","9788971993965","93910","박찬승 지음","돌베개","20100621","17,000","15,300","850점","1421","역사"
"594","역사","대항해시대의 탄생","189973025","9788952799333","03920","송동훈 지음","시공사","20190425","17,000","15,300","850점","1375","역사"
"595","역사","그림과 사진으로 풀어보는 마녀의 약초상자","113092525","9791127408312","03380","니시무라 유코 지음, 김상호 옮김, 사시다 유타카 감수","AK(에이케이)커뮤니케이션즈","20170711","13,000","11,700","650점","1198","역사"
"596","역사","빗창","236711788","9788936486549","04810","김홍모 지음, 민주화운동기념사업회 기획","창비","20200403","14,000","12,600","700점","971","역사"
"597","역사","스캔들 세계사 2","38879789","9788985901673","04900","이주은 지음","파피에(딱정벌레)","20140324","15,000","13,500","750점","1329","역사"
"598","역사","김태권의 십자군 이야기 4","16740870","9788993642421","07900","김태권 글.그림","비아북","20120523","12,500","11,250","620점","1482","역사"
"599","역사","한국 사람 만들기 1","249909050","9791197103513","04910","함재봉 지음","에이치(H)프레스","20200730","30,000","27,000","1,500점","1153","역사"
"600","역사","역사저널 그날 조선 편 2","53113080","9788937417023","04910","역사저널 그날 제작팀 지음","민음사","20150124","13,800","12,420","690점","1482","역사"
"601","역사","비잔티움","7910463","9788993905380","03900","주디스 헤린 지음, 이순호 옮김","글항아리","20101018","38,000","34,200","1,900점","1782","역사"
"602","역사","주경철의 유럽인 이야기 3","124630058","9791160800296","04900","주경철 지음","휴머니스트","20171204","18,000","16,200","900점","1153","역사"
"603","역사","요리 본능","13519739","9788983715807","03400","리처드 랭엄 지음, 조현욱 옮김","사이언스북스","20111014","18,000","16,200","900점","1477","인문학"
"604","역사","틸문, 그리고 하늘에 이르는 계단","5878332","9788996244967","03900","제카리아 시친 지음, 이근영 옮김","AK(이른아침)","20091125","22,000","19,800","1,100점","1462","역사"
"605","역사","현대 한국 지성의 모험","247906030","9791157062027","03100","김호기 지음","메디치미디어","20200920","20,000","18,000","1,000점","332","역사"
"606","역사","노비에서 양반으로, 그 머나먼 여정","45622368","9788976965479","93910","권내현 지음","역사비평사","20140901","12,800","11,520","640점","1770","역사"
"607","역사","인생극장","113801627","9791160943320","03330","노명우 지음","사계절","20180126","17,800","16,020","890점","1257","인문학"
"608","역사","한 권으로 읽는 인도신화","250581883","9788974798413","03910","황천춘 지음, 정주은 옮김","불광출판사","20200902","24,000","21,600","1,200점","728","역사"
"609","역사","영국화가 엘리자베스 키스의 올드 코리아 (완전 복원판)","242545131","9791188990733","04910","엘리자베스 키스.엘스펫 키스 로버트슨 스콧 지음, 송영달 옮김","책과함께","20200610","38,000","34,200","1,900점","1740","역사"
"610","역사","중세 유럽의 레시피","202322819","9791127427047","13900","코스트마리 사무국 지음, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20190810","17,000","15,300","850점","817","역사"
"611","역사","시간이 멈추는 날","13408958","9788994881010","03900","제카리아 시친 지음, 이재황 옮김","AK(이른아침)","20111025","22,000","19,800","1,100점","1440","역사"
"612","역사","E. H. 카 러시아 혁명","113388590","9791195650170","93920","에드워드 H. 카 지음, 유강은 옮김","이데아","20170715","19,000","17,100","950점","1385","역사"
"613","역사","서울의 기원 경성의 탄생","98153866","9791195650132","03910","염복규 지음","이데아","20161130","22,000","19,800","1,100점","1489","역사"
"614","역사","유대인의 역사","44341670","9788997760800","03230","폴 존슨 지음, 김한성 옮김","포이에마","20140804","45,000","40,500","2,250점","1268","종교/역학"
"615","역사","하룻밤에 읽는 영국사","243766718","9791190475181","03920","안병억 지음","페이퍼로드","20200703","18,000","16,200","900점","977","역사"
"616","역사","종횡무진 한국사 2","55831928","9788958627838","04900","남경태 지음","휴머니스트","20150406","22,000","19,800","1,100점","1033","역사"
"617","역사","뿌리 깊은 한국사 샘이 깊은 이야기 3 : 고려","36389519","9788984353282","04900","이병희 지음","가람기획","20140221","35,000","31,500","1,750점","1132","역사"
"618","역사","엘도라도, 혹은 사라진 신의 왕국들","7536772","9788996244998","03900","제카리아 시친 지음, 이재황 옮김","AK(이른아침)","20100823","22,000","19,800","1,100점","1404","역사"
"619","역사","중국통사","95069048","9791195568741","93910","미야자키 이치사다 지음, 조병한 옮김","서커스(서커스출판상회)","20161031","25,000","22,500","1,250점","1514","역사"
"620","역사","비주얼 경제사","63822174","9788961962513","03900","송병건 지음","아트북스","20150901","18,000","16,200","900점","808","역사"
"621","역사","어떻게 세계는 서양이 주도하게 되었는가","48961139","9788993178258","03900","로버트 B. 마르크스 지음, 윤영호 옮김","사이","20141120","14,900","13,410","740점","1382","역사"
"622","역사","지도로 읽는다 한눈에 꿰뚫는 중동과 이슬람 상식도감","234005458","9791163940265","04900","미야자키 마사카쓰 지음, 안혜은 옮김","이다미디어","20200323","16,000","14,400","800점","728","역사"
"623","역사","유럽 문화사 1","18335267","9788964620199","04920","도널드 서순 지음, 오숙은 외 옮김","뿌리와이파리","20120731","28,000","25,200","1,400점","1408","역사"
"624","역사","낯선 중세","162341270","9788932033990","03920","유희수 지음","문학과지성사","20181220","23,000","20,700","1,150점","1512","역사"
"625","역사","세계를 움직인 돌","238384159","9788997066568","04900","윤성원 지음","모요사","20200515","32,000","28,800","1,600점","389","역사"
"626","역사","중세의 가을","136449","9788932003559","04800","요한 호이징가 지음, 최홍숙 옮김","문학과지성사","19970520","25,000","22,500","1,250점","1210","역사"
"627","역사","노론 300년 권력의 비밀","13323095","9788993119343","03900","이주한 지음","위즈덤하우스","20110930","13,000","11,700","650점","1316","역사"
"628","역사","무엇이 역사인가","207141296","9791188167203","03900","린 헌트 지음, 박홍경 옮김","프롬북스","20190916","13,000","11,700","650점","635","역사"
"629","역사","스페인은 가우디다","46378188","9791130604015","13980","김희곤 지음","오브제","20140915","18,000","16,200","900점","1480","역사"
"630","역사","김태권의 십자군 이야기 5","29681037","9788993642506","07900","김태권 글.그림","비아북","20130802","12,500","11,250","620점","1067","역사"
"631","역사","유홍준의 미를 보는 눈 시리즈 세트 - 전3권","135392593","9788990620989","04600","유홍준 지음","눌와","20180122","54,000","48,600","2,700점","1382","인문학"
"632","역사","대격변","243759072","9788957336823","03300","애덤 투즈 지음, 조행복 옮김","아카넷","20200629","33,000","29,700","1,650점","520","사회과학"
"633","역사","한국고대사 1","96117440","9791156120827","94900","송호정 외 지음","푸른역사","20161115","15,900","14,310","790점","1657","역사"
"634","역사","열하일기 첫걸음","242718428","9788971994702","03810","박수밀 지음","돌베개","20200615","17,000","15,300","850점","638","역사"
"635","역사","동아시아를 만든 열가지 사건","2768378","9788936482398","03910","아사히신문 취재반 지음, 백영서.김항 옮김","창비","20081107","18,000","16,200","180점","1202","역사"
"636","역사","징비록","255073825","9791197224706","03900","류성룡 지음, 오세진 외 역해","홍익출판미디어그룹","20201115","14,800","13,320","740점","820","역사"
"637","역사","중국근현대사 3","22983326","9788994898162","04910","이시카와 요시히로 지음, 손승회 옮김","삼천리","20130125","15,000","13,500","750점","1474","역사"
"638","역사","유혹하는 그림, 우키요에","6027181","9788961960519","03600","이연식 지음","아트북스","20091221","15,000","13,500","750점","1355","역사"
"639","역사","동방 기독교와 동서문명","363973","9788972913368","03900","김호동 지음","까치","20020628","15,000","13,500","750점","813","역사"
"640","역사","아프리카에는 아프리카가 없다","16063705","9788952764980","03930","윤상욱 지음","시공사","20120330","16,000","14,400","800점","883","인문학"
"641","역사","한국고대사 2","96117564","9791156120834","94900","김재홍 외 지음","푸른역사","20161115","13,900","12,510","690점","1540","역사"
"642","역사","신세계사 1","224999221","9788965963578","04900","쑨룽지 지음, 이유진 옮김","흐름출판","20200120","42,000","37,800","2,100점","464","역사"
"643","역사","환단고기 (보급판)","21390177","9788994295428","03900","계연수 엮음, 안경전 옮김, 이유립 현토","상생출판","20121107","23,000","20,700","1,150점","1302","역사"
"644","역사","그들은 어떻게 세상의 중심이 되었는가","194356939","9788950981372","03100","김대식 지음","21세기북스","20190612","24,800","22,320","1,240점","658","역사"
"645","역사","사대부시대의 사회사","231789399","9788976965561","93910","유승원 지음","역사비평사","20200601","25,000","22,500","1,250점","387","역사"
"646","역사","지도와 사진으로 보는 제1차 세계대전","252105865","9791190475266","04900","A. J. P. 테일러 지음, 유영수 옮김","페이퍼로드","20201016","25,000","22,500","1,250점","608","역사"
"647","역사","조선상고사","216792012","9788993119831","03910","신채호 지음, 김종성 옮김","위즈덤하우스","20191115","20,000","18,000","1,000점","464","역사"
"648","역사","한국 근대사를 꿰뚫는 질문 29","184478707","9788950979928","03910","김태웅.김대호 지음","arte(아르테)","20190228","22,000","19,800","1,100점","378","역사"
"649","역사","10대와 통하는 건축으로 살펴본 한국 현대사","199674725","9791188215287","43910","서윤영 지음","철수와영희","20190807","13,000","11,700","650점","576","청소년"
"650","역사","줌 인 러시아","84603777","9788976339676","03900","이대식 지음","삼성경제연구소","20160525","15,000","13,500","750점","1043","역사"
"651","역사","번영의 역설","241038751","9788960517905","03300","클레이튼 M. 크리스텐슨 외 지음, 이경식 옮김","부키","20200527","19,800","17,820","990점","478","사회과학"
"652","역사","그래픽노블 제1차 세계대전","109622277","9788974838423","04920","자크 타르디 그림, 장 피에르 베르네 글, 권지현 옮김","서해문집","20170530","18,500","16,650","920점","379","만화"
"653","역사","펜화로 읽는 한국 문화유산","106048129","9788979446012","03810","김영택 글.그림","책만드는집","20170405","18,000","16,200","900점","162","인문학"
"654","역사","여씨춘추","15803013","9788993905885","03100","여불위 지음, 김근 옮김","글항아리","20120319","32,000","28,800","1,600점","1299","역사"
"655","역사","탄소 문명","54070918","9788972915805","03400","사토 겐타로 지음, 권은희 옮김","까치","20150305","15,000","13,500","750점","1120","과학"
"656","역사","나폴레옹","83435995","9791187064015","03100","프랭크 매클린 지음, 조행복 옮김","교양인","20160509","38,000","34,200","1,900점","1106","역사"
"657","역사","브리야 사바랭의 미식 예찬","527643","9788990828163","03860","장 앙텔므 브리야 사바랭 지음, 홍서연 옮김","르네상스","20041125","25,000","22,500","1,250점","984","역사"
"658","역사","리비우스 로마사 3","258441298","9791191260434","04920","티투스 리비우스 지음, 이종인 옮김","현대지성","20201210","33,000","29,700","1,650점","301","역사"
"659","역사","역사를 읽는 방법","21500515","9788971995143","93900","퀜틴 스키너 지음, 황정아.김용수 옮김","돌베개","20121203","18,000","16,200","900점","946","역사"
"660","역사","그해, 역사가 바뀌다","103347066","9788950969097","03900","주경철 지음","21세기북스","20170224","16,000","14,400","800점","741","역사"
"661","역사","화폐, 마법의 사중주","597101","9788976829573","03300","고병권 지음","그린비","20051120","14,900","13,410","740점","920","역사"
"662","역사","기독교의 역사","29461369","9788997760497","03900","폴 존슨 지음, 김주한 옮김","포이에마","20130730","38,000","34,200","1,900점","1027","종교/역학"
"663","역사","단박에 조선사","162341363","9791189709051","03910","심용환 지음","위즈덤하우스","20181219","20,000","18,000","1,000점","592","역사"
"664","역사","미드웨이 해전","205359216","9788933707630","03390","조너선 파셜.앤서니 털리 지음, 이승훈 옮김","일조각","20190820","48,000","48,000","480점","506","사회과학"
"665","역사","니얼 퍼거슨의 시빌라이제이션","12581473","9788950930011","03900","니얼 퍼거슨 지음, 구세희.김정희 옮김","21세기북스","20110726","22,500","20,250","1,120점","1186","경제경영"
"666","역사","중국근현대사 5","56707032","9788994898322","04910","다카하라 아키오.마에다 히로코 지음, 오무송 옮김","삼천리","20150424","15,000","13,500","750점","1201","역사"
"667","역사","호모 히스토리쿠스","90023612","9788957693766","03900","오항녕 지음","개마고원","20160812","14,000","12,600","700점","625","역사"
"668","역사","매너의 문화사","212938135","9788952739841","03300","아리 투루넨.마르쿠스 파르타넨 지음, 이지윤 옮김","지식너머","20191023","15,000","13,500","750점","296","역사"
"669","역사","쏭내관의 재미있는 세계사 기행","69968970","9788994655413","03900","송용진 글.사진","지식프레임","20151120","22,000","19,800","1,100점","975","역사"
"670","역사","수양제","50636963","9788976962850","93910","미야자키 이치사다 지음, 전혜선 옮김","역사비평사","20141229","14,800","13,320","740점","888","역사"
"671","역사","최근 한국 현대사","247814614","9788979661880","03910","김동철.김문성 지음","책갈피","20200731","28,000","25,200","1,400점","356","역사"
"672","역사","고대 그리스사","63822527","9791186293324","03920","토마스 R. 마틴 지음, 이종인 옮김","책과함께","20151015","20,000","18,000","1,000점","1833","역사"
"673","역사","1919 : 대한민국의 첫 번째 봄","187940155","9791130621371","03910","박찬승 지음","다산초당(다산북스)","20190408","18,000","16,200","900점","695","역사"
"674","역사","유럽 문화사 3","18338186","9788964620212","04920","도널드 서순 지음, 오숙은 외 옮김","뿌리와이파리","20120731","28,000","25,200","1,400점","982","역사"
"675","역사","식민지 트라우마","112343291","9791156120957","93900","유선영 지음","푸른역사","20170630","20,000","18,000","1,000점","663","역사"
"676","역사","대중의 미망과 광기","151439705","9791162950029","03900","찰스 맥케이 지음, 이윤섭 옮김","필맥","20180615","20,000","18,000","1,000점","1271","역사"
"677","역사","간양록","545910","9788974832445","03900","강항 지음, 이을호 옮김","서해문집","20050228","8,700","7,830","430점","610","역사"
"678","역사","신학을 다시 묻다","134898109","9788928639908","04230","후카이 토모아키 지음, 홍이표 옮김","비아","20180226","13,000","11,700","650점","793","종교/역학"
"679","역사","종교개혁 : 루터와 칼뱅, 프로테스탄트의 탄생","133144","9788972596264","03230","올리비에 크리스텡 지음, 채계병 옮김","시공사","19981230","7,000","6,300","350점","666","종교/역학"
"680","역사","박물관 보는 법","67772763","9791185152387","04190","황윤 지음, 손광산 그림","유유","20151004","10,000","9,000","500점","787","인문학"
"681","역사","하루 1장, 기억하기 쉬운 세계사","254558459","9788965136217","03900","라인하르트 바르트 지음, 콘스탄체 구어 그림, 서지희 옮김","생각의길","20201021","16,000","14,400","800점","228","역사"
"682","역사","35년 7","247913777","9791189426965","04910","박시백 지음","비아북","20200815","16,000","14,400","800점","773","역사"
"683","역사","건축왕, 경성을 만들다","101324925","9791186940181","03910","김경민 지음","이마","20170201","15,000","13,500","750점","534","역사"
"684","역사","건축의 발명","257829318","9791190116329","03540","김예상 지음","Mid(엠아이디)","20201130","16,000","14,400","800점","311","예술/대중문화"
"685","역사","한국 복지국가의 기원과 궤적 1","195235881","9791189946142","94330","윤홍식 지음","사회평론아카데미","20190627","29,000","29,000","290점","527","사회과학"
