﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"485","요리/살림","부엌의 화학자","63822361","9791186900024","03430","라파엘 오몽.티에리 막스 지음, 김성희 옮김","더숲","20160127","13,000","11,700","650점","1522","과학"
"486","요리/살림","식물 자수 수첩","226189933","9791187113393","13590","마카베 앨리스 지음, 황선영 옮김, 문수연(단추수프) 감수","이아소","20200120","15,000","13,500","750점","410","건강/취미"
"487","요리/살림","매거진 F (Magazine F) Vol.01 : 소금 (Salt)","138658159","9791160360332","03050","B Media Company & (주)우아한형제들 지음","B Media Company","20180323","15,000","14,250","450점","1482","잡지"
"488","요리/살림","로이드 칸의 적당한 작은 집","141298438","9791160072501","13610","로이드 칸 지음, 박단비 옮김","한즈미디어(한스미디어)","20180416","15,000","13,500","750점","418","요리/살림"
"489","요리/살림","매일 입고 싶은 오버핏 원피스","144114482","9791155361122","13630","부티크사 편집부 지음, 남궁가윤 옮김","즐거운상상","20180509","15,000","13,500","750점","580","건강/취미"
"490","요리/살림","천연비누 디자인 클래스","219116551","9788969523686","13630","정수빈 지음","경향BP","20191211","18,000","16,200","900점","641","요리/살림"
"491","요리/살림","하란의 보태니컬 세밀화 자수","235527966","9791160074796","13630","김은아 지음","한즈미디어(한스미디어)","20200318","18,000","16,200","900점","480","건강/취미"
"492","요리/살림","술안주가 필요한 모든 순간 나만의 홈파티가 빛나는 순간","122998482","9791185473338","13590","지은경 지음","레시피팩토리","20171121","15,800","14,220","790점","1243","요리/살림"
"493","요리/살림","위스키는 어렵지 않아","154451973","9788971906538","13590","미카엘 귀도 지음, 임명주 옮김","그린쿡","20180710","25,000","22,500","1,250점","1425","요리/살림"
"494","요리/살림","정원의 발견","33142443","9788958202615","03520","오경아 지음","궁리","20131115","23,000","20,700","1,150점","1274","요리/살림"
"495","요리/살림","진한 치즈 케이크","101894636","9788972219729","13590","하세가와 데쓰오 지음, 조수연 옮김","진선북스(진선출판사)","20170207","12,000","10,800","600점","1030","요리/살림"
"496","요리/살림","프로페셔널 셰프 - 전3권 (한글판)","16242911","9788996851608","94590","학술편수관 편집부 엮음","CIA","20120315","120,000","108,000","6,000점","1579","요리/살림"
"497","요리/살림","밥이라서 더 좋은 샐러드 반찬","156800324","9791185141305","14590","윤희정 지음","세상풍경","20180725","15,000","13,500","750점","1089","요리/살림"
"498","요리/살림","누구나 쉽게 만드는 클레이 아트 155","131899806","9791188128068","13630","용희숙 지음","오리진하우스","20180129","18,000","16,200","900점","546","좋은부모"
"499","요리/살림","매거진 F (Magazine F) Vol.02 : 치즈 (Cheese)","146939331","9791160360387","03050","B Media Company & (주)우아한형제들 지음","B Media Company","20180518","15,000","14,250","450점","1038","잡지"
"500","요리/살림","옷을 입다","121764267","9788958076650","03600","김혜정 지음","뜨인돌","20171103","15,000","13,500","750점","954","요리/살림"
"501","요리/살림","히데코의 사계절 술안주 春 : 와인편","139325513","9791196091958","13590","나카가와 히데코 지음","맛있는책방","20180329","12,000","10,800","600점","466","요리/살림"
"502","요리/살림","치치의 사계절 장미 정원","176789602","9791189709068","03520","김치영 지음","위즈덤하우스","20181221","18,000","16,200","900점","922","건강/취미"
"503","요리/살림","매거진 F (Magazine F) Vol.12 : 김치 (Kimchi)","231527867","9791160361001","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20200203","15,000","14,250","430점","756","잡지"
"504","요리/살림","침대는 거실에 둘게요","231789493","9791156332800","03810","서윤영 지음","다른","20200214","13,000","11,700","650점","220","에세이"
"505","요리/살림","고르고 고른 천연 화장품 레시피 290","171327120","9791195882878","13590","채병제.채은숙.김근섭 지음","팬앤펜(PAN n PEN)","20181024","22,000","19,800","1,100점","783","요리/살림"
"506","요리/살림","지방이 범인","139217026","9791187330059","13510","콜드웰 에셀스틴 지음, 강신원 옮김","사이몬북스","20180401","18,000","16,200","900점","2053","건강/취미"
"507","요리/살림","지아의 인형 리페인팅 수업","196525940","9788968332173","13630","김지아 지음","나무수","20190703","6,900","6,210","340점","1194","건강/취미"
"508","요리/살림","핸드드립커피 마스터","74897910","9791185060088","13570","박재범 지음","서울꼬뮨(SEOUL COMMUNE)","20160105","20,000","18,000","1,000점","1213","요리/살림"
"509","요리/살림","커핑 노하우","122482075","9788993461411","13590","아이비라인 출판팀 지음","아이비라인","20171106","16,000","14,400","800점","730","요리/살림"
"510","요리/살림","카페 실무 매뉴얼","49241520","9791185502120","13320","신기욱 지음","클","20141120","27,000","24,300","1,350점","549","경제경영"
"511","요리/살림","R선생님의 간식","218443770","9788950983840","07830","쿠모타 하루코 그림, 후쿠다 리카 글, 정현미 옮김","artePOP(아르테팝)","20191130","12,000","10,800","600점","346","요리/살림"
"512","요리/살림","자연으로 차린 사계절 저장식","238290655","9791156161813","13590","손성희 지음","리스컴","20200504","14,000","12,600","700점","236","요리/살림"
"513","요리/살림","김치만 곁들이면 식사 준비 끝! 일품 반찬","217118827","9791185473550","13590","김선영 지음","레시피팩토리","20191121","13,800","12,420","690점","446","요리/살림"
"514","요리/살림","일상에서 즐기는 보자기 패치워크","42848494","9788998317140","13630","이경옥 지음, 김수정 옮김, 김영선, 쌈지사랑 규방공예연구소 감수","참돌","20140626","4,400","3,960","220점","3184","건강/취미"
"515","요리/살림","패턴부터 남다른 우리 아이옷 만들기","28183976","9788959755417","13590","가타가이 유키 지음, 송혜진 옮김","한즈미디어(한스미디어)","20130628","16,500","14,850","820점","1327","건강/취미"
"516","요리/살림","쉽게 배우는 코바늘 손뜨개 무늬 123","24046204","9788959755189","13590","일본 보그사 지음, 배혜영 옮김, 지인스토어 감수","한즈미디어(한스미디어)","20130222","15,000","13,500","750점","1589","건강/취미"
"517","요리/살림","편안한 리넨의 핸드메이드 여성복","107235566","9791188062041","13590","카야키 마치코 지음","핸디스","20170410","15,000","13,500","750점","727","요리/살림"
"518","요리/살림","백종원의 肉(육)","25737519","9788987931333","13590","백종원 지음","한국외식정보","20130409","55,000","55,000","0점","619","요리/살림"
"519","요리/살림","케이블루의 동화 같은 프랑스 자수","67521062","9791170260455","13590","김소영 지음","팜파스","20151012","15,800","14,220","790점","1150","건강/취미"
"520","요리/살림","커피지도사 2급","80734198","9791186627051","13570","(사)한국커피협회 엮음","커피투데이","20160325","17,000","15,300","850점","1309","수험서/자격증"
"521","요리/살림","스님과의 브런치","243119274","9791161571027","02800","반지현 지음","나무옆의자","20200623","12,000","10,800","600점","232","에세이"
"522","요리/살림","앗 뜨거워 Heat","880403","9788973378241","03840","빌 버포드 지음, 강수정 옮김","해냄","20070130","15,000","13,500","750점","1346","에세이"
"523","요리/살림","거제 가정식","186877485","9788954655576","13590","이나영 지음","테이스트북스","20190320","18,800","16,920","940점","437","요리/살림"
"524","요리/살림","일본 최고 베이킹클래스의 스콘 & 파운드케이크","130895426","9791162202593","13590","신도 마이코 지음, 조수연 옮김","위즈덤하우스","20180123","12,000","10,800","600점","746","요리/살림"
"525","요리/살림","돈가스의 탄생","667370","9788990024541","03910","오카다 데쓰 지음, 정순분 옮김","뿌리와이파리","20060701","13,000","11,700","650점","1105","역사"
"526","요리/살림","미수타육의 집밥","237992361","9788968332579","13590","육인식 지음","나무수","20200420","4,500","4,050","220점","3013","요리/살림"
"527","요리/살림","짜맞춤","76673500","9788959794447","13630","백만기.김랑.김지우 지음","작은책방(해든아침)","20160219","29,000","26,100","1,450점","869","과학"
"528","요리/살림","스콘.머핀.파운드케이크","82111630","9791186519066","13590","김선아 지음","비앤씨월드","20160415","13,000","11,700","650점","716","요리/살림"
"529","요리/살림","실을 끊지 않는 코바늘 연속 모티브 패턴집","111559594","9791160071481","13590","일본 보그사 지음, 강수현 옮김","한즈미디어(한스미디어)","20170615","16,500","14,850","820점","1212","건강/취미"
"530","요리/살림","암을 이기는 면역영양케톤식","210171071","9788976043979","13510","아소 레이미 지음, 이정은 옮김, 후루카와 겐지 감수","문예춘추사","20191015","13,000","11,700","650점","413","건강/취미"
"531","요리/살림","어려운 김치는 가라","93714744","9791185473222","14590","레시피팩토리 라이브러리 엮음","레시피팩토리","20161013","9,800","8,820","490점","1080","요리/살림"
"532","요리/살림","꽃 자수 수업, 일상을 수놓다","90031164","9788968331046","14630","이연희 지음","나무수","20160819","16,800","15,120","840점","857","건강/취미"
"533","요리/살림","일상을 예술로 만드는 화려한 장식자수","238630536","9791170263333","13590","김수현 지음","팜파스","20200512","18,000","16,200","900점","333","건강/취미"
"534","요리/살림","트임 봉제의 기초","198423139","9791160073867","13590","미즈노 요시코 지음, 김수연 옮김","한즈미디어(한스미디어)","20190712","14,000","12,600","700점","441","건강/취미"
"535","요리/살림","우리 아이 정리교육법","241532819","9791155361481","13590","Emi 지음, 김수정 옮김","즐거운상상","20200610","14,000","12,600","700점","220","요리/살림"
"536","요리/살림","고기굽기의 기술","169725500","9788971906644","13590","가와테 히로야스 지음, 용동희 옮김","그린쿡","20181010","23,000","20,700","1,150점","899","요리/살림"
"537","요리/살림","맥주 수첩","7287568","9788991292659","13590","이기중 지음","우듬지","20100620","7,000","6,300","350점","1034","요리/살림"
"538","요리/살림","매거진 F (Magazine F) Vol.04 : 토마토 (Tomato)","168971554","9791160360462","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20180920","15,000","14,250","430점","813","잡지"
"539","요리/살림","열두 달의 와인 레시피","185865964","9791196616014","13590","류예리 지음","보틀프레스","20190227","16,500","14,850","820점","430","요리/살림"
"540","요리/살림","언제나, 나의 집밥 인기베스트 104","238781437","9788971907283","13590","구리하라 하루미 지음, 용동희 옮김","그린쿡","20200510","13,000","11,700","650점","338","요리/살림"
"541","요리/살림","문스타테이블 핑거 푸드","222563871","9788998171766","13590","문희정 지음","다독다독","20200106","18,000","16,200","900점","811","요리/살림"
"542","요리/살림","캘리그라피 소품만들기","174859455","9791163860068","13640","이강미 지음","예문아카이브","20181130","17,500","15,750","870점","667","예술/대중문화"
"543","요리/살림","리넨으로 만드는 오버핏 여성복 20","187827003","9791188062232","13590","AN Linen 키누가와 아유미 지음","핸디스","20190408","15,000","13,500","750점","300","건강/취미"
"544","요리/살림","디저트 페어링","216712674","9788969930286","13590","안지홍 지음","수작걸다","20191127","18,000","16,200","900점","394","요리/살림"
"545","요리/살림","와인 수첩","4891185","9788991292413","13590","이정윤 지음","우듬지","20091110","7,000","6,300","350점","879","요리/살림"
"546","요리/살림","향신료의 모든 것","187451712","9791186519257","13590","미즈노 진스케 지음, 고정아 옮김","비앤씨월드","20190401","20,000","18,000","1,000점","376","요리/살림"
"547","요리/살림","샌드위치의 기초","235695522","9791196978716","13590","최현정 지음","맛있는책방","20200302","19,800","17,820","990점","410","요리/살림"
"548","요리/살림","기초부터 차근차근 사시코 자수","193710220","9791170262466","13590","이정혜 지음","팜파스","20190610","18,000","16,200","900점","553","건강/취미"
"549","요리/살림","시그니처 커피 레시피","189619207","9788993461503","13590","아이비라인 출판팀 지음, 김영하 감수 현상무 자문","아이비라인","20190418","17,000","15,300","850점","457","요리/살림"
"550","요리/살림","나의 첫 번째 보자기 포장","221107577","9791187384151","13630","장여진.백송이 지음","도림북스","20191224","22,000","19,800","1,100점","625","건강/취미"
"551","요리/살림","세계동화 손뜨개 인형","75487997","9788969521002","13630","사라 킨 지음, 박희진 옮김, 니뜨 감수","경향BP","20160127","3,600","3,240","180점","688","건강/취미"
"552","요리/살림","야생화 페이퍼 플라워 43","80498948","9788959759729","13630","야마모토 에미코 지음, 이지혜 옮김","한즈미디어(한스미디어)","20160328","13,000","11,700","650점","911","건강/취미"
"553","요리/살림","내가 만든 손뜨개 인형","55301968","9788969520647","13630","김수미 지음","경향BP","20150402","13,000","11,700","650점","484","건강/취미"
"554","요리/살림","기적의 ABC주스","241361989","9791189612658","13510","유병욱 지음","북스고","20200528","16,000","14,400","800점","248","건강/취미"
"555","요리/살림","케이블루의 알파벳 자수","82688487","9791170260837","13590","김소영 지음","팜파스","20160510","12,000","10,800","600점","779","건강/취미"
"556","요리/살림","라피아 크로셰","237676898","9791188554348","13590","울앤더갱 지음, 이순선 옮김, 정혜진 감수","지금이책","20200425","13,500","12,150","670점","211","건강/취미"
"557","요리/살림","우아한 코바늘 손뜨개","54169190","9788959523320","13590","Applemints 지음, 남궁가윤 옮김, 송영예 감수","제우미디어","20150226","13,800","12,420","690점","1069","건강/취미"
"558","요리/살림","베이비돌 한복 만들기","179176069","9788960305182","13630","백한솔 지음","황금부엉이","20190126","22,000","19,800","1,100점","234","건강/취미"
"559","요리/살림","나의 첫 번째 떡 레시피 북","50458472","9791155094266","13590","서명환 지음","로그인","20141222","15,800","14,220","790점","752","요리/살림"
"560","요리/살림","오빠의 옷빨","139179397","9791186766033","13590","임채윤 지음","연두m&b","20180330","14,800","13,320","740점","610","요리/살림"
"561","요리/살림","프루프","63822675","9791185104577","03400","아담 로저스 지음, 강석기 옮김","Mid(엠아이디)","20151221","15,000","13,500","750점","742","과학"
"562","요리/살림","밀가루 물 소금 이스트","109169173","9788971905883","13590","켄 포키시 지음, 김찬숙 옮김","그린쿡","20170510","34,000","30,600","1,700점","1047","요리/살림"
"563","요리/살림","쉽게 배우는 주머니의 기초","193901913","9791160073812","13590","미즈노 요시코 지음, 김수연 옮김","한즈미디어(한스미디어)","20190611","13,000","11,700","650점","407","건강/취미"
"564","요리/살림","고잉 그레이","238155672","9791196848125","03830","주부의 벗 지음, 박햇님 옮김","베르단디","20200525","15,000","13,500","750점","268","자기계발"
"565","요리/살림","가게 해부도감","46836263","9788994418773","13540","다카하시 데쓰시 지음, 황선종 옮김","더숲","20140929","13,900","12,510","690점","616","요리/살림"
"566","요리/살림","완전판 레시피 : 일식의 기본","238603887","9791160074826","13590","노자키 히로미쓰 지음, 김경은 옮김","한즈미디어(한스미디어)","20200427","15,000","13,500","750점","1235","요리/살림"
"567","요리/살림","유아 반찬 황금 레시피","186782474","9791158462871","13590","용동희 지음","비타북스","20190401","16,800","15,120","840점","478","요리/살림"
"568","요리/살림","기초부터 배우는 홍차","113476672","9791185926254","03590","이소부치 다케시 지음, 정승호 감수","한국티소믈리에연구원","20170725","25,000","22,500","1,250점","497","요리/살림"
"569","요리/살림","옷을 만드는 행복한 시간","62619983","9788931578621","13590","홍성자 지음","성안당","20150701","16,800","15,120","840점","550","건강/취미"
"570","요리/살림","살둔 제로에너지하우스","16824443","9788972207382","03540","이대철 지음","시골생활(도솔)","20120515","16,000","14,400","800점","850","요리/살림"
"571","요리/살림","핸드메이드 마스크","239728290","9788993746709","13590","네모의 꿈 지음","북센스","20200520","18,000","16,200","900점","111","건강/취미"
"572","요리/살림","딸아들 가이드","218949649","9791196632953","","섹시고니 지음","레드홀릭스","20191105","23,000","20,700","1,150점","531","요리/살림"
"573","요리/살림","마음껏 먹고 쭉쭉 빠지는 저탄수화물 다이어트 레시피","223707377","9791185676593","13590","주부의 벗사 지음, 김수정 옮김","윌스타일","20191230","20,000","18,000","1,000점","164","요리/살림"
"574","요리/살림","위암 환자를 위한 요리닥터","6921327","9788962850260","14510","최정희 외 지음","대가","20111115","20,000","18,000","1,000점","801","요리/살림"
"575","요리/살림","퀸으로 홈베이킹","222677374","9788995829929","","황애란 지음","앱스톤","20191220","14,000","12,600","700점","298","요리/살림"
"576","요리/살림","한입에 캐릭터 도시락","105424377","9788969930156","14590","박선희 지음","수작걸다","20170327","8,800","7,920","440점","1046","요리/살림"
"577","요리/살림","천연발효빵","14358611","9788996498872","13590","이주화 지음","백년후","20111225","19,800","17,820","990점","810","요리/살림"
"578","요리/살림","사계절 살림","176843540","9791186925638","13590","오선미(누피) 지음","책밥","20181224","17,800","16,020","890점","472","요리/살림"
"579","요리/살림","플라워케이크","126714048","9788965182399","13590","김혜정 지음","경향미디어","20171227","16,500","14,850","820점","482","요리/살림"
"580","요리/살림","처음 만드는 인형옷 레시피","238687630","9791188601356","13630","성문당신광사 편집부 지음, 박재영 옮김, 굿스마일컴퍼니 감수","참돌","20200425","5,500","4,950","270점","2942","건강/취미"
"581","요리/살림","알면 더 맛있는 향신료사전","208561558","9791190118057","13590","실업지일본사 지음, 정세영 옮김","BOOKERS(북커스)","20190923","13,500","12,150","670점","639","요리/살림"
"582","요리/살림","The Coffee Dictionary","146874762","9791188656097","13590","맥스웰 콜로나-대시우드 지음, 김유라 옮김, (사)한국커피협회 감수","BOOKERS(북커스)","20180525","18,000","16,200","900점","344","요리/살림"
"583","요리/살림","야채도 맛있는 도시락","242913163","9791190641050","13590","후나하시 리츠코 지음, 박명신 옮김","책밥","20200620","16,800","15,120","840점","424","요리/살림"
"584","요리/살림","오늘부터 채식 밥상","241586369","9788927811152","13590","김현경 지음","중앙books(중앙북스)","20200605","18,000","16,200","900점","196","요리/살림"
"585","요리/살림","식재료 사전","123028833","9788931581553","13590","히로타 다카코 지음, 김선숙 옮김","성안당","20171110","17,000","15,300","850점","246","요리/살림"
"586","요리/살림","마이 브런치","79307422","9791195573868","13590","이송희 지음","버튼북스","20160320","17,000","15,300","850점","444","요리/살림"
"587","요리/살림","손으로 만드는 나무 커틀러리 DIY","97406139","9791160070699","13630","니시카와 타카아키 지음, 송혜진 옮김","한즈미디어(한스미디어)","20161122","16,000","14,400","800점","466","건강/취미"
"588","요리/살림","반려식물 인테리어","141081504","9791196105631","03590","이고르 조시포비크.주디스 디 그라프 지음, 고민주 옮김","에디트라이프","20180501","16,800","15,120","840점","412","요리/살림"
"589","요리/살림","맥주도감","75925227","9788959759453","13590","일본맥주문화연구회.일본맥주저널리스트협회 감수, 송소영 옮김","한즈미디어(한스미디어)","20160127","16,500","14,850","820점","760","요리/살림"
"590","요리/살림","빵이 있는 따뜻한 식탁","101568191","9788970673219","13590","이효진 지음","성안북스","20170125","16,800","15,120","840점","521","요리/살림"
"591","요리/살림","원더 니트","226733418","9791188601332","13630","일본보그사 지음, 김나정 옮김, 조경선 감수","참돌","20200102","4,400","3,960","220점","7260","건강/취미"
"592","요리/살림","커피지도사 1급","91783659","9791186627082","13570","(사)한국커피협회 엮음","커피투데이","20160909","17,000","15,300","850점","780","수험서/자격증"
"593","요리/살림","사계절 파티를 위한 인형옷 만들기","167311560","9791160072990","13590","F4 * gi 지음 , 남궁가윤 옮김","한즈미디어(한스미디어)","20180903","3,600","3,240","180점","1521","건강/취미"
"594","요리/살림","스파이스 카레 수업","238604135","9791188364206","13590","Tokyo Curry Bancho 지음, 권효정 옮김, 미즈노 진스케 감수","유나","20200430","18,000","16,200","900점","239","요리/살림"
"595","요리/살림","EBS 최고의 요리비결 7 : 신미혜 선생님 편","103360019","9788997686759","13590","신미혜 지음","이밥차(그리고책)","20170217","12,800","11,520","640점","302","요리/살림"
"596","요리/살림","잡초 치유 밥상","106551220","9791187119906","13590","권포근.고진하 지음","마음의숲","20170410","16,800","15,120","840점","326","요리/살림"
"597","요리/살림","코바늘 패턴 & 배색 아이디어 578","50211885","9788972218883","13590","더 헐레이션스 지음, 배혜영 옮김","진선아트북","20141216","19,000","17,100","950점","550","건강/취미"
"598","요리/살림","런치 브레이크 스토리","677364","9788995834909","03810","고솜이 지음, 강모림 그림","돌풍","20060821","6,000","5,400","300점","635","에세이"
"599","요리/살림","퀸으로 반찬하기","37311079","9788995829950","13590","홍수정 지음","앱스톤","20140303","16,000","14,400","800점","573","요리/살림"
"600","요리/살림","오늘의 퀼트감성","102156049","9788992790161","23630","임정남 지음","세마치","20170210","19,000","17,100","950점","301","건강/취미"
"601","요리/살림","데일리 아이 옷, 메이드 바이 마미","143143568","9791187100539","13590","노기 요코 지음, 박승희 옮김","황금시간","20180508","13,000","11,700","650점","358","건강/취미"
"602","요리/살림","간을 살리는 밥상","149241566","9791188544103","13510","주부의 벗사 지음, 이동수 외 감수","전나무숲","20180618","18,000","16,200","900점","215","건강/취미"
"603","요리/살림","섹스, 그리고 카마수트라","50991274","9788984456679","03510","바츠야야나 지음, 척 윌스 엮음, 엄성수 옮김","시그마북스","20150105","22,000","19,800","1,100점","1783","인문학"
"604","요리/살림","꿰매는 생활","164516550","9788952792716","13590","미스미 노리코 지음, 방현희 옮김","미호","20180824","12,000","10,800","600점","875","건강/취미"
"605","요리/살림","일상을 그리고 싶은 날, 프랑스 자수","240290834","9788952775535","13590","꽃실자수 이정순 지음","미호","20200507","20,000","18,000","1,000점","123","건강/취미"
"606","요리/살림","혼자서 배우는 시폰 케이크","195442787","9791196669409","13590","유미타 토오루.후카보리 노리코 지음, 이상봉 옮김","슈크레북스","20190617","17,000","15,300","850점","433","요리/살림"
"607","요리/살림","밀리터리 종이접기 전투기편","235924924","9788956593777","13490","이파 지음","예문","20200320","15,000","13,500","750점","1141","건강/취미"
"608","요리/살림","HOW TO BREW 하우 투 브루","202479360","9791188726370","13570","존 J. 파머 외 지음, 성훈 감수","라의눈","20190812","38,000","34,200","1,900점","489","요리/살림"
"609","요리/살림","젊은 전원주택 트렌드 2","224967113","9791164359431","13590","이동혁.임성재.정다운 지음","좋은땅","20200110","21,000","18,900","1,050점","171","요리/살림"
"610","요리/살림","귀엽고 사랑스러운 여자아이 옷 만들기","140158885","9788959526352","13590","오카와 사유리 지음, 남궁가윤 옮김","제우미디어","20180405","15,800","14,220","790점","373","건강/취미"
"611","요리/살림","모던 시크 코바늘 손뜨개","84546295","9791185676296","13590","몰라 밀스 지음, 서나연 옮김, 박진선 감수","윌스타일","20160527","18,000","16,200","900점","513","건강/취미"
"612","요리/살림","블레스유 플라워 레슨","88822391","9788997195879","13630","최민지 지음","청림Life","20160810","16,500","14,850","820점","460","건강/취미"
"613","요리/살림","매듭의 시간, 마크라메","191695253","9788997466580","13630","김혜영 지음","아이생각(디지털북스)","20190520","16,000","14,400","800점","219","건강/취미"
"614","요리/살림","평면이라 입히기 편한 강아지 옷 12개월","178371434","9791187113300","13590","쓰지오카 피기.고바야시 미쓰에 지음, 황선영 옮김","이아소","20190110","14,000","12,600","700점","567","건강/취미"
"615","요리/살림","꼬야의 캐릭터 푸드","158963905","9791125447603","13590","이연화 지음","시대인","20180810","15,000","13,500","750점","182","요리/살림"
"616","요리/살림","한국의 정원 & 조경수 도감","212027947","9788962451719","13520","제갈영.손현택 지음","이비락","20191015","33,000","29,700","1,650점","344","건강/취미"
"617","요리/살림","매일 입고 싶은 천연소재 옷","120492501","9791155360712","13630","부티크사 편집부 지음, 남궁가윤 옮김","즐거운상상","20171107","14,500","13,050","720점","375","건강/취미"
"618","요리/살림","더 아트 오브 칵테일 DIY","240587914","9791188426195","","FJ Korea 지음","오스틴북스","20200425","28,000","28,000","840점","141","요리/살림"
"619","요리/살림","차 수첩","7489483","9788991292673","13590","사쿠야마 와카코 지음, 우제열 옮김","우듬지","20100730","10,000","9,000","500점","593","요리/살림"
"620","요리/살림","우리집은 목조주택 2","224966931","9791196678210","","최현기 지음","마스터빌더","20200102","25,000","22,500","1,250점","419","요리/살림"
"621","요리/살림","The Modern KamaSutra 모던 카마수트라","83146591","9788955967609","03510","카미니 토머스.커크 토머스 지음, 황원희 옮김, 배정원 감수","한언출판사","20160510","25,000","22,500","1,250점","866","요리/살림"
"622","요리/살림","결혼의 종말","243428992","9791196707651","03300","한중섭 지음","도서출판 파람","20200630","13,000","11,700","650점","241","인문학"
"623","요리/살림","테이스티 머핀 & 컵케이크","127679741","9791187616290","13590","와카야마 요코 지음, 송유선 옮김","북핀","20180125","13,000","11,700","650점","345","요리/살림"
"624","요리/살림","나무로 만든 스툴","64915741","9788959758654","13630","니시카와 타카아키 지음, 송혜진 옮김","한즈미디어(한스미디어)","20150817","16,000","14,400","800점","271","건강/취미"
"625","요리/살림","권대옥의 핸드드립 커피 기본편","186295710","9791185134543","03570","권대옥 지음","책미래","20190314","18,000","16,200","900점","291","요리/살림"
"626","요리/살림","줄리줄스의 열두 띠 손뜨개 인형","95353683","9791187320043","13590","줄리줄스 지음","버튼북스","20161101","15,000","13,500","750점","394","건강/취미"
"627","요리/살림","진주의 HAPPY 키토 키친 (양장)","238279137","9791197022005","14590","진주 지음","북드림","20200427","26,500","23,850","1,320점","161","요리/살림"
"628","요리/살림","킨포크 KINFOLK Vol.32","198345870","9791188694495","14590","킨포크 매거진 지음, 임지연 옮김","디자인이음","20190711","5,000","4,500","50점","860","요리/살림"
"629","요리/살림","오늘도 마십니다, 맥주","192226598","9791185439051","13590","이재호 지음","다온북스","20190524","14,500","13,050","720점","145","요리/살림"
"630","요리/살림","The Fashion Icons 더 패션 아이콘즈","45701494","9791185042121","13600","조쉬 심스 지음, 신혜연 옮김, 이헌 감수","1984","20140815","23,000","20,700","1,150점","192","요리/살림"
"631","요리/살림","질 마사지로 몸의 변화가 시작됐습니다","169303132","9791162207024","13510","하라다 준.다쓰노 유리코 지음, 최말숙 옮김","위즈덤하우스","20180830","13,800","12,420","690점","161","건강/취미"
"632","요리/살림","맥주 스타일 사전","209575851","9788931461183","13590","김만제 지음","영진.com(영진닷컴)","20191015","25,000","22,500","1,250점","298","요리/살림"
"633","요리/살림","스페셜티 커피","130457314","9791195484829","93590","브리타 폴머 지음, 최익창 옮김, 서필훈 감수","커피리브레","20171226","120,000","114,000","5,700점","602","요리/살림"
"634","요리/살림","킨포크 KINFOLK Vol.33","213014434","9791188694532","14590","킨포크 매거진 지음, 김미란 옮김","디자인이음","20191022","5,000","4,750","250점","922","요리/살림"
"635","요리/살림","맥주 인포그래픽","135088958","9788931456967","14590","Michael Larson 지음, 박혜진 옮김","영진.com(영진닷컴)","20180305","22,000","19,800","1,100점","355","요리/살림"
"636","요리/살림","초보에서 보이차 고수까지","242247017","9788959595280","03590","주홍걸.이아리 지음, 한경주 옮김","한솜미디어(띠앗)","20200610","18,000","16,200","900점","166","요리/살림"
"637","요리/살림","현미채식요리","20957868","9788998246020","13590","백지현 지음","빛","20121101","18,000","16,200","900점","276","요리/살림"
"638","요리/살림","힐링 허브티의 101가지 티블렌딩","189616460","9791185926537","13570","사라 파르 지음, 유주리 옮김, 정승호 감수","한국티소믈리에연구원","20190501","28,000","25,200","1,400점","424","요리/살림"
"639","요리/살림","전원주택 설계집 A01 + A02 세트 - 전2권","234787131","9788966030583","","전원속의 내집 편집부 지음","주택문화사","20200305","70,000","63,000","3,500점","319","요리/살림"
"640","요리/살림","마크라메 행잉 화분","196156131","9791155361344","13630","주부의벗사 편집부 지음, 남궁가윤 옮김","즐거운상상","20190711","14,000","12,600","700점","182","건강/취미"
"641","요리/살림","핸드메이드로 만드는 나만의 블라우스","169566577","9791188062171","13590","부띠끄사 편집부 지음","핸디스","20181008","15,000","13,500","750점","204","건강/취미"
"642","요리/살림","오늘의 밑반찬","187605410","9791156161608","13590","최승주 지음","리스컴","20190408","12,000","10,800","600점","133","요리/살림"
"643","요리/살림","엄마랑 아이랑 재미쿡쿡 요리시간","142234848","9788940628362","13590","요리코치 써니 지음","크라운출판사","20180510","15,000","13,500","750점","191","좋은부모"
"644","요리/살림","세계 허브 & 스파이스 대사전","240607002","9791185926575","13590","질 노먼 지음, 정승호 옮김","한국티소믈리에연구원","20200521","35,000","31,500","1,750점","248","요리/살림"
"645","요리/살림","밥 짓는 일부터 시작합니다","238010316","9791188244461","03810","정청라 지음","샨티","20200422","15,000","13,500","750점","119","에세이"
"646","요리/살림","초보자를 위한 유럽식 태팅레이스","77437617","9788998317782","13630","후지시게 수미 지음, 김수정 옮김, 김지희 감수","참돌","20160215","4,400","3,960","220점","2288","건강/취미"
"647","요리/살림","처음 배우는 우리 꽃 자수 + 기본 자수 키트 세트","85725006","9791160070149","13630","정지원 지음","한즈미디어(한스미디어)","20160530","27,000","24,300","1,350점","403","건강/취미"
"648","요리/살림","홍차 속의 인문학","161452423","9791185926476","13590","CHA TEA 홍차교실 지음, 정승호 감수","한국티소믈리에연구원","20180813","22,000","19,800","1,100점","267","인문학"
