﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"505","국내도서","죄와 벌 2","16212030","9788937462856","04800","표도르 도스토예프스키 지음, 김연경 옮김","민음사","20120330","11,000","9,900","550점","15625","소설/시/희곡"
"506","국내도서","주술회전 13","301708798","9791136791818","","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스(서울문화사)","20210319","6,000","5,400","300점","6376","만화"
"507","국내도서","펠로폰네소스 전쟁사","11997977","9788991290402","93900","투퀴디데스 지음, 천병희 옮김","도서출판 숲","20110630","43,000","38,700","2,150점","11211","역사"
"508","국내도서","마음챙김의 시","251080776","9791190382267","03810","류시화 엮음","수오서재","20200917","13,000","11,700","650점","38936","소설/시/희곡"
"509","국내도서","여기는 커스터드, 특별한 도시락을 팝니다","297826616","9791192403076","03830","가토 겐 지음, 양지윤 옮김","필름(Feelm)","20220715","15,000","13,500","750점","7740","소설/시/희곡"
"510","국내도서","숨결이 바람 될 때","89928183","9788965961956","03840","폴 칼라니티 지음, 이종인 옮김","흐름출판","20160819","16,800","15,120","840점","32482","에세이"
"511","국내도서","사랑해 사랑해 사랑해 (보드북)","283505569","9788961708531","77840","버나뎃 로제티 슈스탁 지음, 캐롤라인 제인 처치 그림, 신형건 옮김","보물창고","20211230","11,800","10,620","590점","13751","유아"
"512","국내도서","전지적 독자 시점 Part 1 06","287281548","9788934967361","","싱숑 지음","비채","20220120","13,500","12,150","670점","10093","소설/시/희곡"
"513","국내도서","모던 자바스크립트 Deep Dive","251552545","9791158392239","93000","이웅모 지음","위키북스","20200925","45,000","40,500","2,250점","12471","컴퓨터/모바일"
"514","국내도서","하루 한 장 마음챙김 긍정 확언 필사집","285279480","9791136294302","03190","루이스 L. 헤이 지음, 로버트 홀든 엮음, 박선령 옮김","니들북","20220108","19,800","17,820","990점","12469","자기계발"
"515","국내도서","몸은 기억한다","254056752","9788932474366","03180","베셀 반 데어 콜크 지음, 제효영 옮김, 김현수 감수","을유문화사","20201025","24,000","21,600","1,200점","14923","인문학"
"516","국내도서","해커스 중국어 HSK 5급 한 권으로 정복 한 달 완성 기본서 + 실전 모의고사 + 핵심 어휘집","281801157","9791137902138","13720","해커스 HSK 연구소 지음","(주)해커스","20211101","26,900","24,210","1,340점","9599","외국어"
"517","국내도서","이어령의 마지막 수업","282121049","9791170400523","03100","김지수 지음, 이어령","열림원","20211027","16,500","14,850","820점","36629","인문학"
"518","국내도서","미술가를 위한 빛의 이해와 활용","39196112","9788997716425","03600","리처드 요트 지음, 안영진 옮김","비즈앤비즈","20140402","20,000","18,000","1,000점","13887","예술/대중문화"
"519","국내도서","내가 모르는 사이에","273867356","9788901251486","74800","김화요 지음, 오윤화 그림","웅진주니어","20210618","10,000","9,000","500점","24882","어린이"
"520","국내도서","전지적 독자 시점 Part 1 04","287281486","9788934967347","04810","싱숑 지음","비채","20220120","13,500","12,150","670점","10148","소설/시/희곡"
"521","국내도서","교실 속 갈등 상황 100문 101답","1904635","9788980406371","13370","우리교육 편집부 엮음","우리교육","20080303","7,000","6,300","350점","12027","사회과학"
"522","국내도서","슬램덩크 신장재편판 13","169566617","9791133487639","07830","이노우에 타케히코 지음","대원씨아이(만화)","20181010","6,500","5,850","320점","48965","만화"
"523","국내도서","전지적 독자 시점 Part 1 05","287281514","9788934967354","","싱숑 지음","비채","20220120","13,500","12,150","670점","9957","소설/시/희곡"
"524","국내도서","슬램덩크 신장재편판 14","169566724","9791133487646","07830","이노우에 타케히코 지음","대원씨아이(만화)","20181010","7,000","6,300","350점","48646","만화"
"525","국내도서","세상에서 가장 쉬운 본질육아","301773297","9788950941819","13590","지나영 지음","21세기북스","20220928","18,800","16,920","940점","50292","좋은부모"
"526","국내도서","슬램덩크 신장재편판 12","169566585","9791133487622","07830","이노우에 타케히코 지음","대원씨아이(만화)","20181010","7,000","6,300","350점","48872","만화"
"527","국내도서","희망","244151572","9788998441081","03810","양귀자 지음","쓰다","20200630","19,800","17,820","990점","7171","소설/시/희곡"
"528","국내도서","10일 만에 끝내는 해커스 토익스피킹(토스)","295339633","9788965424871","13740","해커스어학연구소 편집부 엮음","해커스어학연구소(Hackers)","20220530","18,900","17,010","940점","9566","외국어"
"529","국내도서","공정하다는 착각 (리커버 에디션)","315176384","9791164136452","03300","마이클 샌델 지음, 함규진 옮김","와이즈베리","20201201","18,000","16,200","900점","10489","사회과학"
"530","국내도서","변신","577204","9788954600200","03850","프란츠 카프카 지음, 이재황 옮김, 루이스 스카파티 그림","문학동네","20050730","11,000","9,900","550점","22770","소설/시/희곡"
"531","국내도서","마지막 몰입","264002177","9791162541968","03190","짐 퀵 지음, 김미정 옮김","비즈니스북스","20210223","16,800","15,120","840점","19027","자기계발"
"532","국내도서","15개 템플릿으로 끝내는 토익스피킹 필수 전략서","295304639","9791161503073","","황인기.시원스쿨어학연구소 지음","시원스쿨LAB","20220602","12,800","11,520","640점","10538","외국어"
"533","국내도서","ETS 토익 단기 공략 550+ LC + RC","242494195","9788917235920","13740","ETS 지음","(주)YBM(와이비엠)","20200612","17,000","15,300","850점","11574","외국어"
"534","국내도서","세계의 귀여운 빵","276119622","9791188601509","12590","판토타마네기 지음, 이진숙 옮김, 이노우에 요시후미 감수","참돌","20210628","4,400","3,960","220점","9819","요리/살림"
"535","국내도서","고양이는 왜 이러는 걸까?","238279581","9791160050806","03490","데니제 자이들 지음, 고은주 옮김","북카라반","20200429","6,400","5,760","320점","3934","건강/취미"
"536","국내도서","함께 가는 길은 외롭지 않습니다","295291275","9791168123281","03810","이재명 지음","위즈덤하우스","20220531","14,000","12,600","700점","4146","에세이"
"537","국내도서","눈아이","283286886","9788936455736","77810","안녕달 지음","창비","20211130","15,000","13,500","750점","16411","유아"
"538","국내도서","빛과 물질에 관한 이론","191663333","9788954656160","03840","앤드루 포터 지음, 김이선 옮김","문학동네","20190513","13,800","12,420","690점","13548","소설/시/희곡"
"539","국내도서","읽으면서 바로 써먹는 어린이 수수께끼","240535049","9791158681746","73710","한날 지음","파란정원","20200525","12,000","10,800","600점","14256","어린이"
"540","국내도서","EEA : English for Everyday Activities 일상표현 낭독편","258553202","9791162371732","14740","Lawrence J. Zwier 지음","Compass Publishing","20201216","14,000","12,600","700점","17215","외국어"
"541","국내도서","헤어질 결심 각본","298203316","9788932474755","03680","박찬욱.정서경 지음","을유문화사","20220805","15,000","13,500","750점","42687","예술/대중문화"
"542","국내도서","달님 안녕","270976","9788970940564","77890","하야시 아키코 글ㆍ그림","한림출판사","20010402","11,000","9,900","550점","70124","유아"
"543","국내도서","스즈키 바이올린 교본 3","11671573","9788903411130","93670","세광음악 편집부 엮음","세광음악출판사","20110514","12,000","10,800","600점","15967","예술/대중문화"
"544","국내도서","프로는 어떻게 매매하는가","20211121","9788967440046","13320","데이브 랜드리 지음, 정진근 옮김","에디터","20121010","17,000","15,300","850점","4684","경제경영"
"545","국내도서","더 시스템","246058716","9791188102051","03320","스콧 애덤스 지음, 김인수 옮김","베리북","20200717","16,000","14,400","800점","12616","자기계발"
"546","국내도서","안티프래질","31699206","9788937834332","13300","나심 니콜라스 탈레브 지음, 안세민 옮김","와이즈베리","20131001","28,000","25,200","1,400점","10881","경제경영"
"547","국내도서","새는 날아가면서 뒤돌아보지 않는다","102221816","9791186900222","03810","류시화 지음","더숲","20170215","14,000","12,600","700점","21165","에세이"
"548","국내도서","사람은 무엇으로 사는가 (러시아 원전 번역본)","262662801","9791191280630","03890","레프 니콜라예비치 톨스토이 지음, 홍대화 옮김","현대지성","20210205","7,700","6,930","380점","13243","소설/시/희곡"
"549","국내도서","팔레스타인 100년 전쟁","282534468","9788932921488","93910","라시드 할리디 지음, 유강은 옮김","열린책들","20211105","25,000","22,500","1,250점","4332","역사"
"550","국내도서","엔드 오브 타임","262947320","9791164137411","03420","브라이언 그린 지음, 박병철 옮김","와이즈베리","20210215","22,000","19,800","1,100점","15362","과학"
"551","국내도서","사자왕 형제의 모험","62852784","9788936446734","73890","아스트리드 린드그렌 지음, 김경희 옮김, 일론 비클란드 그림","창비","20150710","13,000","11,700","650점","13202","어린이"
"552","국내도서","국어 교과서 작품 읽기 중1 세트 (전면개정판) - 전3권","125738799","9788936459703","44810","김아란 외 엮음","창비","20171227","36,000","32,400","1,800점","12316","청소년"
"553","국내도서","인간의 130가지 감정 표현법","219741774","9791185578491","03800","안젤라 애커만, 베카 푸글리시 지음, 서준환 옮김","인피니티북스","20191202","20,000","18,000","1,000점","14994","소설/시/희곡"
"554","국내도서","해커스 중국어 HSK 4급 한 권으로 합격 기본서 + 실전 모의고사 + 핵심어휘집","281800881","9791137902121","13720","해커스 HSK 연구소 지음","(주)해커스","20211101","24,900","22,410","1,240점","9831","외국어"
"555","국내도서","환율과 부의 미래","99490402","9791160071023","13320","박수영 지음","한즈미디어(한스미디어)","20161227","3,600","3,240","180점","3557","경제경영"
"556","국내도서","구름빵","234030945","9791170283836","77810","백희나 글.사진","한솔수북","20041120","13,000","11,700","650점","59241","유아"
"557","국내도서","읽으면서 바로 써먹는 어린이 사자성어","269447915","9791158681944","73710","한날 지음","파란정원","20210420","12,000","10,800","600점","13192","어린이"
"558","국내도서","상실의 시대","72797","9788970123691","03830","무라카미 하루키 지음, 유유정 옮김","문학사상사","20001002","15,000","13,500","750점","34491","소설/시/희곡"
"559","국내도서","불량한 자전거 여행","4318321","9788936442507","73810","김남중 지음, 허태준 그림","창비","20090728","12,000","10,800","600점","39990","어린이"
"560","국내도서","Save the Cat! : 흥행하는 영화 시나리오의 8가지 법칙","37478999","9788997716395","03680","블레이크 스나이더 지음, 이태선 옮김","비즈앤비즈","20140226","15,000","13,500","750점","14309","예술/대중문화"
"561","국내도서","기획의 정석 (시리즈 20만 부 기념 특별판)","296881071","9788984079847","03200","박신영 지음","세종(세종서적)","20220626","16,500","14,850","820점","9217","자기계발"
"562","국내도서","스타트 위드 와이 (블랙 에디션)","318644864","9788933871683","03320","사이먼 시넥 지음, 윤혜리 옮김","세계사","20211026","17,800","16,020","890점","12100","자기계발"
"563","국내도서","마음챙김","260049790","9791135493218","03180","샤우나 샤피로 지음, 박미경 옮김","안드로메디안","20210106","16,500","14,850","820점","11125","자기계발"
"564","국내도서","와인 폴리 (매그넘 에디션)","328816931","9788931461794","13590","Madeline Puckette.Justin Hammack 지음, 차승은 옮김","영진.com(영진닷컴)","20200106","30,000","27,000","1,500점","4790","요리/살림"
"565","국내도서","좋은지 나쁜지 누가 아는가","183901136","9791186900789","03810","류시화 지음","더숲","20190305","15,000","13,500","750점","21307","에세이"
"566","국내도서","생각의 탄생","905727","9788995688991","03180","로버트 루트번스타인 외 지음, 박종성 옮김","에코의서재","20070502","27,500","24,750","1,370점","32739","인문학"
"567","국내도서","유괴의 날","199791959","9788952736253","03810","정해연 지음","시공사","20190717","17,000","15,300","850점","5687","소설/시/희곡"
"568","국내도서","우리는 여전히 삶을 사랑하는가","287847084","9788934949671","03180","에리히 프롬 지음, 라이너 풍크 엮음, 장혜경 옮김","김영사","20220211","15,800","14,220","790점","16350","인문학"
"569","국내도서","신곡 세트 - 전3권","29847837","9788937488061","14800","단테 알리기에리 지음, 박상진 옮김, 윌리엄 블레이크 그림","민음사","20130808","29,000","26,100","1,450점","15926","소설/시/희곡"
"570","국내도서","약사의 혼잣말 3","183613094","9791134814311","04830","휴우가 나츠 지음, 시노 토우코 그림, 김예진 옮김","학산문화사(단행본)","20190220","9,000","8,100","450점","7356","소설/시/희곡"
"571","국내도서","내가 틀릴 수도 있습니다","292691257","9791130689890","03100","비욘 나티코 린데블라드 지음, 토마스 산체스 그림, 박미경 옮김","다산초당","20220418","16,000","14,400","800점","18308","인문학"
"572","국내도서","정치철학 공부의 기초","166080419","9791185152936","04100","하비 맨스필드 지음, 이재만 옮김","유유","20180824","9,000","8,100","450점","6489","인문학"
"573","국내도서","지텔프코리아 공식 지정 해커스 지텔프(G-TELP) 기출 보카","278416294","9788965424321","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20210830","10,900","9,810","540점","10057","외국어"
"574","국내도서","아름다운 초저녁달 1","287304526","9791134891107","","야마모리 미카 지음","학산문화사(만화)","20220121","6,000","5,400","300점","9372","만화"
"575","국내도서","청소력","874101","9788991824096","03320","마쓰다 미쓰히로 지음, 우지형 옮김","나무한그루","20070115","9,000","8,100","450점","17431","자기계발"
"576","국내도서","자유론","141071943","9791159312236","04160","존 스튜어트 밀 지음, 서병훈 옮김","책세상","20180330","9,900","8,910","490점","16885","사회과학"
"577","국내도서","혼자 해도 프로 작가처럼 잘 그리는 아이패드 드로잉 with 프로크리에이트","296804543","9791169210003","13000","빨간고래(박정아) 지음","한빛미디어","20220627","22,000","19,800","1,100점","10836","컴퓨터/모바일"
"578","국내도서","쇼코의 미소","86799537","9788954641630","03810","최은영 지음","문학동네","20160707","14,500","13,050","720점","39607","소설/시/희곡"
"579","국내도서","위험한 과학책","56836932","9788952773326","03400","랜들 먼로 지음, 이지연 옮김, 이명현 감수","시공사","20150424","22,000","19,800","1,100점","25441","과학"
"580","국내도서","조직을 춤추게 하는 존중의 대화법","63956675","9788959758647","13320","강경희 지음","한즈미디어(한스미디어)","20150803","3,600","3,240","180점","4265","자기계발"
"581","국내도서","화성에서 온 남자 금성에서 온 여자 (100만 부 특별 리커버판)","268174892","9788990514820","","존 그레이 지음, 김경숙 옮김","동녘라이프(친구미디어)","20210325","16,800","15,120","840점","27692","요리/살림"
"582","국내도서","심리학이 이토록 재미있을 줄이야","278194739","9791191731057","03180","류혜인 지음","스몰빅인사이트","20210830","16,800","15,120","840점","9576","인문학"
"583","국내도서","고래","532835","9788982819278","03810","천명관 지음","문학동네","20041224","15,000","13,500","750점","31501","소설/시/희곡"
"584","국내도서","약사의 혼잣말 1","176843838","9791134814298","04830","휴우가 나츠 지음, 시노 토우코 그림, 김예진 옮김","학산문화사(단행본)","20181228","9,000","8,100","450점","6417","소설/시/희곡"
"585","국내도서","잠든 당신의 뇌를 깨워라","229569589","9791155901410","03510","황성혁.이영훈 지음","북앤에듀","20200120","18,000","17,100","900점","7094","건강/취미"
"586","국내도서","근골격 해부학","265490159","9788969402462","93510","대학서림 편집부 지음","대학서림","20210201","20,000","19,400","400점","12092","대학교재/전문서적"
"587","국내도서","커다란 크리스마스트리가 있었는데","49342151","9788955823073","77840","로버트 배리 글.그림, 김영진 옮김","길벗어린이","20141201","13,000","11,700","650점","11538","유아"
"588","국내도서","다미주 이론","241302642","9791190786584","03150","스티븐 W. 포지스 지음, 노경선 옮김","위즈덤하우스","20200525","22,000","19,800","1,100점","5725","인문학"
"589","국내도서","상처받은 내면아이 치유","519076","9788958910060","03180","존 브래드쇼 지음, 오제은 옮김","학지사","20040924","15,000","14,100","0점","21993","대학교재/전문서적"
"590","국내도서","밤의 사색","192003166","9791189653231","03850","헤르만 헤세 지음, 배명자 옮김","반니","20190525","11,500","10,350","570점","6868","에세이"
"591","국내도서","검은 꽃 (출간 20주년 기념 초판본 헤리티지 커버)","246811887","9791197021633","03810","김영하 지음","복복서가","20200720","11,000","9,900","550점","8845","소설/시/희곡"
"592","국내도서","여학교의 별 1","286633169","9788954684316","07830","와야마 야마 지음, 현승희 옮김","문학동네","20220131","8,500","7,650","420점","18797","만화"
"593","국내도서","당신의 마음에 이름을 붙인다면","296113941","9791158363444","77890","마리야 이바시키나 지음, 김지은 옮김","책읽는곰","20220608","15,000","13,500","750점","13194","유아"
"594","국내도서","ETS 토익 정기시험 기출문제집 LC","124830071","9788917228847","13740","ETS 엮음","(주)YBM(와이비엠)","20171212","12,500","11,250","620점","28484","외국어"
"595","국내도서","나는 3학년 2반 7번 애벌레","80485717","9788936414085","73810","김원아 지음, 이주희 그림","창비","20160325","9,000","8,100","450점","45233","어린이"
"596","국내도서","호모 데우스","100441862","9788934977841","03900","유발 하라리 지음, 김명주 옮김","김영사","20170515","26,800","24,120","1,340점","38509","인문학"
"597","국내도서","가을날의 꿈 외","199717514","9791128837449","03680","욘 포세 지음, 정민영 옮김","지만지드라마","20190801","20,800","18,720","200점","3342","소설/시/희곡"
"598","국내도서","백만장자 메신저","143171333","9788901222660","03320","브렌든 버처드 지음, 위선주 옮김","리더스북","20180427","18,000","16,200","900점","14576","자기계발"
"599","국내도서","마지막 레벨 업","267439137","9788936443177","73810","윤영주 지음, 안성호 그림","창비","20210319","10,800","9,720","540점","14822","어린이"
"600","국내도서","갈매기의 꿈","148317997","9791161570341","03840","리처드 바크 지음, 공경희 옮김, 러셀 먼슨 사진","나무옆의자","20180601","15,800","14,220","790점","15294","소설/시/희곡"
"601","국내도서","플라워 문","169577490","9791189336011","03940","데이비드 그랜 지음, 김승욱 옮김","프시케의숲","20181001","17,500","15,750","870점","3725","역사"
"602","국내도서","세금 내는 아이들","273246838","9788947547260","73320","옥효진 지음, 김미연 그림","한국경제신문","20210615","14,000","12,600","700점","17951","어린이"
"603","국내도서","채사장의 지대넓얕 2 : 자본이라는 신","285688072","9791197578427","","채사장.마케마케 지음, 정용환 그림","돌핀북","20220112","14,000","12,600","700점","14452","어린이"
"604","국내도서","해피엠 기초 일렉기타 레슨","293736064","9791197094576","","이화균 지음","해피엠뮤직","20220425","18,000","16,200","900점","7522","예술/대중문화"
"605","국내도서","내 생각과 관점을 수익화하는 퍼스널 브랜딩","299115749","9791191266467","03320","촉촉한마케터(조한솔) 지음","초록비책공방","20220810","16,000","14,400","800점","8536","자기계발"
"606","국내도서","책과 노니는 집","3050621","9788954607346","73810","이영서 지음, 김동성 그림","문학동네","20090109","11,500","10,350","570점","45026","어린이"
"607","국내도서","심리학 공부의 기초","166083250","9791185152912","04180","대니얼 로빈슨 지음, 이재만 옮김","유유","20180824","9,000","8,100","450점","6106","인문학"
"608","국내도서","용선생 처음 한국사 1","177796148","9791162730270","77900","사회평론 역사연구소 지음, 뭉선생 외 그림","사회평론","20190103","13,000","11,700","650점","10512","어린이"
"609","국내도서","흔한남매 과학 탐험대 1 : 우주","270815497","9788934989257","77400","김덕영 그림, 이재국.이현진 글, 흔한컴퍼니 감수, 정현철 외 기획, 흔한남매 원작","주니어김영사","20210524","14,800","13,320","740점","16278","어린이"
"610","국내도서","회사에서 바로 통하는 실무 엑셀 + 파워포인트 + 워드 & 한글","295084362","9791162245699","13000","전미진.이화진.신면철 지음","한빛미디어","20220527","22,000","19,800","1,100점","8625","컴퓨터/모바일"
"611","국내도서","나 혼자만 레벨업 6","297447273","9791167770370","07810","장성락(REDICE STUDIO) 지음, 추공 원작","디앤씨웹툰비즈","20220725","15,000","13,500","750점","10735","만화"
"612","국내도서","젊은 베르테르의 슬픔","187464","9788937460258","04850","요한 볼프강 폰 괴테 지음, 박찬기 옮김","민음사","19990320","8,000","7,200","400점","24318","소설/시/희곡"
"613","국내도서","왜 세계의 절반은 굶주리는가?","79646753","9791187038030","03300","장 지글러 지음, 유영미 옮김, 우석훈 해제, 주경복 부록","갈라파고스","20160321","12,800","11,520","540점","39361","사회과학"
"614","국내도서","서양미술사 (양장)","114538510","9791197828508","03600","에른스트 H. 곰브리치 지음, 백승길.이종숭 옮김","예경","20170630","53,000","47,700","530점","10418","예술/대중문화"
"615","국내도서","햇빛초 대나무 숲에 새 글이 올라왔습니다","249192080","9791190337427","73810","황지영 지음, 백두리 그림","우리학교","20200814","12,000","10,800","600점","16722","어린이"
"616","국내도서","해커스 일본어 JLPT N4 (일본어능력시험) 한 권으로 합격","258938315","9788965424123","13730","해커스 JLPT 연구소 지음","해커스어학연구소(Hackers)","20210104","26,900","24,210","1,340점","7941","외국어"
"617","국내도서","돈의 심리학","295659562","9791191056372","03320","모건 하우절 지음, 이지연 옮김","인플루엔셜(주)","20210113","19,800","17,820","990점","37172","경제경영"
"618","국내도서","당신 인생의 이야기","94018615","9788956057842","03840","테드 창 지음, 김상훈 옮김","엘리","20161014","14,500","13,050","720점","22941","소설/시/희곡"
"619","국내도서","진격의 거인 후회없는 선택 1~2 세트 - 전2권 (완결)","94364437","9791125603429","07650","스루가 히카루 지음, 이사야마 하지메","학산문화사(만화)","20161012","7,200","6,480","360점","9151","만화"
"620","국내도서","해커스 중국어 HSK 1~4급 단어장","176427686","9788965422815","13720","해커스 HSK 연구소 지음","해커스어학연구소(Hackers)","20190102","13,900","12,510","690점","11848","외국어"
"621","국내도서","오즈의 마법사","16782350","9788949141022","73840","라이먼 프랭크 바움 지음, 김영진 옮김, 윌리엄 월리스 덴슬로우 그림","비룡소","20120427","13,000","11,700","650점","6317","어린이"
"622","국내도서","해리 포터와 비밀의 방 1 (무선)","215741756","9788983927644","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","11057","소설/시/희곡"
"623","국내도서","자유로부터의 도피","250111513","9791160804751","03180","에리히 프롬 지음, 김석희 옮김","휴머니스트","20200907","16,000","14,400","800점","11085","인문학"
"624","국내도서","너의 하늘을 보아","294031109","9788991418332","03810","박노해 지음","느린걸음","20220513","19,500","17,550","970점","14191","소설/시/희곡"
"625","국내도서","절제의 성공학","29241585","9788992382137","13320","미즈노 남보쿠 지음, 류건 엮음, 권세진 옮김","바람","20130725","11,500","10,350","570점","18741","자기계발"
"626","국내도서","가면 산장 살인 사건","47455104","9788990982575","03830","히가시노 게이고 지음, 김난주 옮김","재인","20140926","16,800","15,120","840점","20273","소설/시/희곡"
"627","국내도서","오래된 미래","63821051","9788927806615","03810","헬레나 노르베리-호지 지음, 양희승 옮김","중앙books(중앙북스)","20150701","14,000","12,600","700점","13510","사회과학"
"628","국내도서","당신이 플라시보다","81946307","9788991075030","03180","조 디스펜자 지음, 추미란 옮김","샨티","20160420","23,000","20,700","1,150점","12082","인문학"
"629","국내도서","나는 나로 살기로 했다 (골드에디션)","306130748","9791197377150","03810","김수현 지음","클레이하우스","20220204","16,000","14,400","800점","12925","에세이"
"630","국내도서","난장이가 쏘아올린 작은 공","241650","9788995151204","03810","조세희 지음","이성과힘","20000710","13,000","11,700","650점","52940","소설/시/희곡"
"631","국내도서","태도에 관하여","171914349","9791160402001","03810","임경선 지음","한겨레출판","20181029","13,800","12,420","690점","10994","에세이"
"632","국내도서","나도 손글씨 바르게 쓰면 소원이 없겠네","210878664","9791188007394","14640","유한빈(펜크래프트) 지음","한빛라이프","20191009","12,000","10,800","600점","15132","건강/취미"
"633","국내도서","약사의 혼잣말 8","327795375","9791141120788","","네코쿠라게 지음, 시노 토우코 그림, 휴우가 나츠 원작, 나나오 이츠키 구성","학산문화사(만화)","20210927","6,000","5,400","300점","4479","만화"
"634","국내도서","노인과 바다 (미니북)","242587840","9791164452668","04800","어니스트 헤밍웨이 지음, 이수정 옮김","더클래식","20200422","2,900","2,610","140점","7519","소설/시/희곡"
"635","국내도서","픽사 스토리텔링","287110908","9791139701326","03320","매튜 룬 지음, 박여진 옮김","현대지성","20220121","15,000","13,500","750점","12235","경제경영"
"636","국내도서","흔한남매 11","298327426","9791168412477","77810","흔한남매 지음, 유난희 그림, 백난도 글, 흔한컴퍼니 감수","미래엔아이세움","20220728","14,500","13,050","720점","19867","어린이"
"637","국내도서","오은영의 화해 (리커버)","289803563","9788997396870","03810","오은영 지음","코리아닷컴(Korea.com)","20190110","16,000","14,400","800점","38936","자기계발"
"638","국내도서","구덩이","967830","9788936456023","43840","루이스 새커 지음, 김영선 옮김","창비","20070810","14,000","12,600","700점","24727","청소년"
"639","국내도서","스파이 패밀리 1","215083221","9791134838560","","엔도 타츠야 지음","학산문화사(만화)","20191128","6,000","5,400","300점","14958","만화"
"640","국내도서","10일 만에 끝내는 해커스 토익스피킹(토스) 스타트","295339552","9788965424864","13740","David Cho 지음","해커스어학연구소(Hackers)","20220530","18,900","17,010","940점","8369","외국어"
"641","국내도서","도박꾼이 아니라 트레이더가 되어라","285030854","9791159318108","03320","앤드루 아지즈 지음, 김태훈 옮김","해의시간","20220103","22,000","19,800","1,100점","7740","경제경영"
"642","국내도서","최애의 아이 6","292682625","9791168943506","","아카사카 아카 지음, 요코야리 멘고 그림","대원씨아이(만화)","20220429","6,000","5,400","300점","18463","만화"
"643","국내도서","감정바보","240890537","9788998015244","03180","와다 히데키 지음, 이용택 옮김","더좋은책","20200525","4,300","3,870","210점","5363","인문학"
"644","국내도서","최애의 아이 1","313832275","9791169796583","","아카사카 아카 지음, 요코야리 멘고 그림","대원씨아이(만화)","20210225","6,000","5,400","300점","19574","만화"
"645","국내도서","글쓰기 생각쓰기","1017920","9788971992951","03800","윌리엄 진서 지음, 이한중 옮김","돌베개","20071130","13,000","11,700","650점","9508","인문학"
"646","국내도서","못난이 홈베이킹","123101853","9788969930187","13590","이효정 지음","수작걸다","20171201","4,400","3,960","220점","4631","요리/살림"
"647","국내도서","약사의 혼잣말 4","187884597","9791134814328","04830","휴우가 나츠 지음, 시노 토우코 그림, 김예진 옮김","학산문화사(단행본)","20190418","9,000","8,100","450점","6647","소설/시/희곡"
"648","국내도서","옥스포드 Practical English Usage 실용어법사전 (한국어판)","177590261","9788917230581","13740","마이클 스완 지음","와이비엠","20190110","30,000","27,000","1,500점","9370","외국어"
"649","국내도서","최애의 아이 7","297677314","9791169184151","","아카사카 아카 지음, 요코야리 멘고 그림","대원씨아이(만화)","20220727","6,000","5,400","300점","18755","만화"
"650","국내도서","스팸 요리 101","298630376","9791160051070","13590","호멜 푸즈 지음, 고은주 옮김","북카라반","20220729","6,800","6,120","340점","3016","요리/살림"
"651","국내도서","될 일은 된다","86115862","9788935704019","03190","마이클 A. 싱어 지음, 김정은 옮김","정신세계사","20160621","15,000","13,500","750점","10593","자기계발"
"652","국내도서","똥볶이 할멈 1","279824474","9791190409124","74810","강효미 지음, 김무연 그림","슈크림북","20210930","12,500","11,250","620점","12570","어린이"
"653","국내도서","프린들 주세요","308267","9788971968345","73840","앤드루 클레먼츠 지음, 양혜원 그림, 햇살과나무꾼 옮김","사계절","20011205","9,500","8,550","470점","41127","어린이"
"654","국내도서","시장의 마법사들","2283075","9788991998186","03320","잭 슈웨거 지음, 임기홍 옮김","이레미디어","20080710","26,000","23,400","1,300점","13784","경제경영"
"655","국내도서","당신 인생의 이야기 (양장)","228964768","9791196914806","","테드 창 지음, 김상훈 옮김","엘리","20200128","16,000","14,400","800점","12641","소설/시/희곡"
"656","국내도서","ETS 토익 정기시험 기출문제집 RC","124830274","9788917228854","13740","ETS 엮음","(주)YBM(와이비엠)","20171212","12,500","11,250","620점","29441","외국어"
"657","국내도서","주식투자의 지혜","272393038","9791188754427","03320","천장팅 지음, 김재현.양성희 옮김","에프엔미디어","20210601","18,000","16,200","900점","14139","경제경영"
"658","국내도서","위풍당당 여우 꼬리 1","281830335","9788936448097","74810","손원평 지음, 만물상 그림","창비","20211022","12,000","10,800","600점","11030","어린이"
"659","국내도서","약사의 혼잣말 6","324172030","9791141116057","","네코쿠라게 지음, 시노 토우코 그림, 휴우가 나츠 원작, 나나오 이츠키 구성","학산문화사(만화)","20200723","6,000","5,400","300점","4195","만화"
"660","국내도서","모든 주식을 소유하라","187866365","9791188096923","03320","존 보글 지음, 이은주 옮김","비즈니스맵","20190408","14,500","13,050","720점","10354","경제경영"
"661","국내도서","상담심리학의 이론과 실제 (천성문 외)","266660304","9788999723711","93180","천성문 외 지음","학지사","20210310","23,000","21,600","0점","10815","대학교재/전문서적"
"662","국내도서","다시, 시로 숨 쉬고 싶은 그대에게","92037460","9791130609744","03810","김기택 지음","다산책방","20160912","6,500","5,850","320점","7343","에세이"
"663","국내도서","열방약국 유방암 상담소","283125218","9791190616485","03510","김훈하 지음","리더북스","20211112","16,000","14,400","800점","10965","건강/취미"
