﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"357","사회문제","팩트체크","70372759","9788927806981","03300","JTBC 뉴스룸 팩트체크 제작팀 지음","중앙books(중앙북스)","20151123","15,000","13,500","750점","1743","사회과학"
"358","사회문제","희망 대신 욕망","189363860","9791156757818","03330","김원영 지음","푸른숲","20190416","16,000","14,400","800점","999","사회과학"
"359","사회문제","다수를 위한 소수의 희생은 정당한가?","86667919","9788993463927","03300","표창원 외 지음","철수와영희","20160712","13,000","11,700","650점","1655","사회과학"
"360","사회문제","이야기로 풀어 가는 성평등 수업","246531764","9791189703165","43330","변신원 지음","비엠케이(BMK)","20200728","15,000","13,500","750점","1067","사회과학"
"361","사회문제","부동산 계급사회","2438266","9788990106674","03300","손낙구 지음","후마니타스","20080815","15,000","13,500","750점","1527","사회과학"
"362","사회문제","핸드 투 마우스","86523983","9791185502595","03330","린다 티라도 지음, 김민수 옮김","클","20170123","13,000","11,700","650점","740","사회과학"
"363","사회문제","당신 엄마 맞아? (반양장)","218321663","9791195762484","03840","앨리슨 벡델 지음, 송섬별 옮김","움직씨","20191113","15,000","13,500","750점","1027","만화"
"364","사회문제","질문하는 미술관","214093417","9791190396004","03300","이만열(임마누엘 페스트라이쉬).고산 지음","앤길","20191115","13,300","11,970","660점","398","사회과학"
"365","사회문제","아빠, 제발 잡히지 마","3673741","9788990492739","03330","이란주 지음","삶창(삶이보이는창)","20090501","10,000","9,000","500점","1498","사회과학"
"366","사회문제","회사가 괜찮으면 누가 퇴사해","217093027","9791196486976","03330","천주희 지음","바틀비","20191115","11,000","9,900","550점","370","사회과학"
"367","사회문제","의사는 왜 여자의 말을 믿지 않는가","213421344","9788956993751","03330","마야 뒤센베리 지음, 김보은.이유림.윤정원 옮김","한문화","20191028","27,000","24,300","1,350점","586","사회과학"
"368","사회문제","검은 피부, 하얀 가면","44003050","9788954625234","93300","프란츠 파농 지음, 노서경 옮김","문학동네","20140722","20,000","19,000","600점","741","인문학"
"369","사회문제","오늘도 살인범을 만나러 갑니다","253249791","9791164711116","03810","이진숙 지음","행성B(행성비)","20201010","15,000","13,500","750점","862","사회과학"
"370","사회문제","혼자가 좋다","146608780","9791186757253","03330","프란치스카 무리 지음, 유영미 옮김","심플라이프","20180528","15,000","13,500","750점","1412","인문학"
"371","사회문제","굴뚝 속으로 들어간 의사들","86524242","9791186036334","03300","한국노동안전보건연구소 기획","나름북스","20170623","15,000","13,500","750점","1189","사회과학"
"372","사회문제","민주주의는 회사 문 앞에서 멈춘다","162341244","9791160402087","03300","우석훈 지음","한겨레출판","20181210","15,000","13,500","750점","987","사회과학"
"373","사회문제","민주적 공공성","3598813","9788993166187","93300","사이토 준이치 지음, 류수연 외 옮김","이음","20090417","9,000","8,100","450점","1403","사회과학"
"374","사회문제","페이스북 심리학","67236350","9788970139425","03180","수재나 E. 플로레스 지음, 안진희 옮김","책세상","20150930","14,800","13,320","740점","709","인문학"
"375","사회문제","오늘 시작한 미래","248256707","9791190311021","93300","강남훈.송주명.안현효 지음","다돌책방","20200629","10,000","9,000","500점","285","사회과학"
"376","사회문제","페미니스트도 결혼하나요?","184703934","9788988613788","03330","엄마페미니즘탐구모임 부너미 지음","민들레","20190228","13,000","11,700","650점","740","사회과학"
"377","사회문제","불량의학","858999","9788990989239","03510","크리스토퍼 완제크 지음, 박은영 옮김, 허정 감수","열대림","20061127","15,000","13,500","750점","1275","건강/취미"
"378","사회문제","십 대 밑바닥 노동","51064609","9788968800160","03330","이수정 외 지음","교육공동체벗","20150105","12,000","10,800","600점","1089","사회과학"
"379","사회문제","능력주의는 허구다","70268648","9788993178616","03330","스티븐 J. 맥나미.로버트 K. 밀러 주니어 지음, 김현정 옮김","사이","20151125","15,500","13,950","770점","842","사회과학"
"380","사회문제","인권, 교문을 넘다","11940915","9788984314498","03370","공현 외 지음, 인권교육센터 ‘들’ 기획","한겨레에듀","20110607","13,000","11,700","650점","1318","청소년"
"381","사회문제","성서와 동성애","252683421","9791190422482","03300","김진호 지음","오월의봄","20201012","13,000","11,700","650점","344","사회과학"
"382","사회문제","반지성주의 시대","244147515","9791190422369","03300","수전 제이코비 지음, 박광호 옮김","오월의봄","20200706","25,000","22,500","1,250점","382","사회과학"
"383","사회문제","조효제 교수의 인권 오디세이","53410688","9788991799035","03300","조효제 지음","교양인","20150223","16,000","14,400","800점","1029","사회과학"
"384","사회문제","거인으로 일하고 난쟁이로 지불받다","155402734","9791185811994","04100","고병권 지음","천년의상상","20191028","13,900","12,510","690점","581","인문학"
"385","사회문제","그건 혐오예요","108291098","9791187525264","03300","홍재희","행성B(행성비)","20170501","15,000","13,500","750점","1099","사회과학"
"386","사회문제","바벨탑 공화국","181164369","9788959065141","03300","강준만 지음","인물과사상사","20190211","15,000","13,500","750점","866","사회과학"
"387","사회문제","프로파일러 노트","59280303","9791186000144","03180","로이 해이즐우드.스티븐 G. 미초드 지음, 허진 옮김","마티","20150507","13,000","11,700","650점","998","과학"
"388","사회문제","건강의 배신","198222330","9788960517196","03330","바버라 에런라이크 지음, 조영 옮김","부키","20190719","16,000","14,400","800점","711","사회과학"
"389","사회문제","불평등 트라우마","186771230","9791196552503","","리처드 윌킨슨.케이트 피킷 지음, 이은경 옮김, 이강국 감수","생각이음","20190320","19,000","17,100","950점","987","사회과학"
"390","사회문제","초연결사회와 보통사람의 시대","217666814","9791187700340","03300","이정전 지음","여문책","20191130","18,000","16,200","900점","233","사회과학"
"391","사회문제","공범들의 도시","31695064","9788934964568","03300","표창원.지승호 지음","김영사","20131004","14,000","12,600","700점","1093","사회과학"
"392","사회문제","신분피라미드사회","254488289","9788993690767","03330","하승우 지음","이상북스","20201116","15,000","13,500","750점","235","사회과학"
"393","사회문제","말의 세계에 감금된 것들","248994693","9791190422444","03300","홍세미 외 지음, 정택용 사진","오월의봄","20200820","18,000","16,200","900점","390","사회과학"
"394","사회문제","유엔아동권리협약을 만나다","122003261","9788958270782","03330","밥장 글.그림","한울림","20171110","13,000","11,700","650점","504","사회과학"
"395","사회문제","인권교육 새로고침","171122469","9788968801051","03300","인권교육센터 들 지음","교육공동체벗","20181016","18,000","16,200","900점","771","사회과학"
"396","사회문제","달리는 기차 위에 중립은 없다","76104537","9788961570831","03840","하워드 진 지음, 유강은 옮김","이후","20160127","16,500","14,850","820점","1187","사회과학"
"397","사회문제","클린 미트","217743437","9788965963554","03300","폴 샤피로 지음, 이진구 옮김","흐름출판","20191122","16,000","14,400","800점","386","사회과학"
"398","사회문제","차브 - 영국식 잉여 유발사건","48937508","9791185359045","03330","오언 존스 지음, 이세영 외 옮김","북인더갭","20141110","17,500","15,750","870점","1066","사회과학"
"399","사회문제","우리는 맞고 너희는 틀렸다","243677318","9791157062003","03100","마이클 린치 지음, 황성원 옮김","메디치미디어","20200624","15,000","13,500","750점","328","사회과학"
"400","사회문제","갈등전환","163670945","9788970714578","03330","존 폴 레더락 지음, 박지호 옮김","대장간","20180815","7,000","6,300","350점","1090","사회과학"
"401","사회문제","기울어진 교육","231789258","9791157061921","03330","마티아스 도프케.파브리지오 질리보티 지음, 김승진 옮김","메디치미디어","20200319","23,000","20,700","1,150점","408","사회과학"
"402","사회문제","정신병을 만드는 사람들","39204364","9788983716606","93510","앨런 프랜시스 지음, 김명남 옮김","사이언스북스","20140331","20,000","18,000","1,000점","1748","건강/취미"
"403","사회문제","안전, 너&나 실천해!","242982455","9791165522186","03330","박명선 지음","지식과감성#","20200613","13,500","12,150","670점","151","사회과학"
"404","사회문제","커버링","120276754","9788937434679","93300","켄지 요시노 지음, 김현경.한빛나 옮김, 류민희 감수","민음사","20171020","22,000","19,800","1,100점","955","사회과학"
"405","사회문제","헨리 조지에게 듣는다 : 빈곤은 사회의 범죄","100465921","9788971804001","","헨리 조지 지음, 김윤상 옮김","경북대학교출판부","20140624","2,000","2,000","100점","391","사회과학"
"406","사회문제","밥상 혁명","5928228","9788985321983","03300","강양구.강이현 지음","살림터","20091212","13,800","12,420","690점","687","사회과학"
"407","사회문제","추기경 마르크스의 자본론","253668436","9791187750321","03300","라인하르트 마르크스 지음, 주원준 옮김","눌민","20201014","24,000","21,600","1,200점","198","사회과학"
"408","사회문제","당신의 라이프스타일을 중개합니다 : 도쿄R부동산","124164739","9791186058145","03600","도쿄R부동산 지음, 정문주 옮김","정예씨","20171125","16,500","14,850","820점","855","예술/대중문화"
"409","사회문제","노년의 의미","61957541","9791158090128","03230","폴 투르니에 지음, 강주헌 옮김","포이에마","20150625","18,800","16,920","940점","1392","종교/역학"
"410","사회문제","디어 마이 네임","243261557","9788972979586","03330","샤넬 밀러 지음, 황성원 옮김","동녘","20200630","19,800","17,820","990점","319","사회과학"
"411","사회문제","나는 당신들의 아랫사람이 아닙니다","193469524","9791156757870","03810","배윤민정 지음","푸른숲","20190618","14,800","13,320","740점","630","에세이"
"412","사회문제","쫓겨난 사람들","86524162","9788972978534","03330","매튜 데스몬드 지음, 황성원 옮김","동녘","20161206","25,000","22,500","1,250점","1248","사회과학"
"413","사회문제","공포의 집","155402698","9791185811871","04100","고병권 지음","천년의상상","20190628","13,900","12,510","690점","640","인문학"
"414","사회문제","우리는 왜 이렇게 오래, 열심히 일하는가?","86523877","9788972977780","03300","케이시 윅스 지음, 제현주 옮김","동녘","20160915","18,000","16,200","900점","1040","사회과학"
"415","사회문제","가난이 조종되고 있다","70875103","9791195607655","03330","에드워드 로이스 지음, 배충효 옮김","명태","20151127","22,000","19,800","1,100점","916","사회과학"
"416","사회문제","재난은 평등하지 않다","260361647","9788968801440","03370","정용주 외 지음","교육공동체벗","20201231","17,000","15,300","850점","190","사회과학"
"417","사회문제","나를 지키는 노동법","162341245","9791160402032","03360","청년유니온 지음","한겨레출판","20181120","11,500","10,350","570점","344","사회과학"
"418","사회문제","폭염 사회","160698214","9788967355388","03300","에릭 클라이넨버그 지음, 홍경탁 옮김","글항아리","20180810","22,000","19,800","1,100점","841","사회과학"
"419","사회문제","언니네 교회도 그래요?","249781678","9791159255748","03330","이민지 지음","들녘","20200818","14,000","12,600","700점","238","사회과학"
"420","사회문제","왜 그들은 우리를 파괴하는가","74920523","9791157060566","03300","이창무.박미랑 지음","메디치미디어","20160415","15,000","13,500","750점","792","사회과학"
"421","사회문제","나는 아동 학대에서 아이를 구하는 케이스워커입니다","253843342","9791185018751","03300","안도 사토시 지음, 강물결 옮김","다봄","20201105","16,000","14,400","800점","343","사회과학"
"422","사회문제","병목사회","74920346","9788931009910","93300","조지프 피시킨 지음, 유강은 옮김","문예출판사","20160510","22,000","19,800","1,100점","534","사회과학"
"423","사회문제","살아남은 아이","44507696","9791185298214","03330","한종선.전규찬.박래군 지음","이리","20140808","14,500","13,050","720점","1131","사회과학"
"424","사회문제","조금 다른 아이들, 조금 다른 이야기","14135152","9788961570558","03300","김고연주 지음","이후","20111209","15,000","13,500","750점","770","사회과학"
"425","사회문제","타자 종로3가 / 종로3가 타자","248333297","9791197096501","03300","서울퀴어콜렉티브 지음","서퀴콜프레스","20200725","15,000","13,500","750점","120","사회과학"
"426","사회문제","죽음의 격차","185882328","9791189249137","03300","니시오 하지메 지음, 송소영 옮김","빈티지하우스","20190308","15,000","13,500","750점","507","사회과학"
"427","사회문제","엘리트가 버린 사람들","198322458","9791190136044","03300","데이비드 굿하트 지음, 김경락 옮김","원더박스","20191118","22,000","19,800","1,100점","351","사회과학"
"428","사회문제","제국과 건강","213003613","9791186036518","03300","하워드 웨이츠킨 지음, 정웅기.김청아 옮김","나름북스","20191028","18,000","16,200","900점","212","사회과학"
"429","사회문제","여기, 사람의 말이 있다","257050614","9788964373620","03300","구정은.이지선 지음","후마니타스","20201130","18,000","16,200","900점","140","사회과학"
"430","사회문제","연쇄범죄란 무엇인가","256103518","9791190631136","03340","김복준 지음","우물이있는집","20201120","15,000","13,500","750점","159","사회과학"
"431","사회문제","소수자와 한국사회","1831084","9788990106575","04300","박경태 지음","후마니타스","20080225","15,000","13,500","750점","708","사회과학"
"432","사회문제","자살론","33332254","9788954622912","03300","천정환 지음","문학동네","20131118","16,000","15,200","480점","596","인문학"
"433","사회문제","지구의 밥상","74887081","9788967352882","03300","구정은 외 지음, 강윤중 사진","글항아리","20160118","14,000","12,600","700점","445","사회과학"
"434","사회문제","시체를 부위별로 팝니다","967415","9788992525121","03300","애니 체니 지음, 임유진 옮김","알마","20070813","12,000","10,800","600점","551","사회과학"
"435","사회문제","학교폭력 솔루션","156283367","9791195419586","03370","변성숙.변국희.안해용 지음","좁쌀한알","20180716","17,000","15,300","850점","358","사회과학"
"436","사회문제","무지개 성 상담소","35903897","9788963720999","03370","동성애자인권연대 외 지음","양철북","20140128","12,000","10,800","600점","616","사회과학"
"437","사회문제","트랜스젠더 차별과 해방","129574506","9788979661323","03330","로라 마일스 외 지음, 정진희 엮음","책갈피","20180117","9,000","8,100","450점","476","사회과학"
"438","사회문제","특별하지도, 모자라지도 않은","107475270","9788997715473","43300","김효진 지음, 김숙경 그림","웃는돌고래","20170413","13,000","11,700","650점","624","청소년"
"439","사회문제","낯선 이웃","217475710","9791189143077","03330","이재호 지음","이데아","20191118","17,000","15,300","850점","528","사회과학"
"440","사회문제","왜 교회일까?","257512894","9791189303389","03200","김기승 지음","샘솟는기쁨","20201204","13,500","12,150","670점","125","종교/역학"
"441","사회문제","글로벌 시대의 문화번역","599102","9788985635691","03330","김현미 지음","또하나의문화","20051117","12,000","10,800","600점","595","인문학"
"442","사회문제","자동화 사회 1","190362750","9788955594164","","베르나르 스티글러 지음, 김지현.박성우.조형준 옮김","새물결","20190416","48,000","43,200","2,400점","506","사회과학"
"443","사회문제","녹색평론선집 3","3282455","9788990274472","03320","김종철 엮음","녹색평론사","20090213","17,000","15,300","510점","603","인문학"
"444","사회문제","노조공화국","233323354","9788970873282","03330","윤기설 지음","미래사","20200220","16,000","14,400","800점","154","사회과학"
"445","사회문제","전쟁의 기억 기억의 전쟁","329740","9788979660234","03300","김현아 지음","책갈피","20020201","13,000","11,700","650점","560","사회과학"
"446","사회문제","별을 보내다","193681273","9791186349885","03810","대한사회복지회 엮음","리즈앤북","20190620","14,000","12,600","700점","380","사회과학"
"447","사회문제","평등은 없다","189062974","9791187147398","02330","해리 G. 프랭크퍼트 지음, 안규남 옮김","아날로그(글담)","20190425","10,000","9,000","500점","354","사회과학"
"448","사회문제","갈등은 기회다","81082246","9788957693728","93300","정주진 지음","개마고원","20160328","18,000","16,200","540점","445","사회과학"
"449","사회문제","엄마 아빠가 꼭 알아야 할 학교폭력의 모든 것","189643676","9788952798022","13590","노윤호 지음","시공사","20190416","16,000","14,400","800점","443","좋은부모"
"450","사회문제","반부패의 세계사","254235341","9791186440599","03900","김정수 지음","도서출판 가지","20201105","17,500","15,750","870점","279","역사"
"451","사회문제","진단명 사이코패스","258989837","9791189932954","03840","로버트 D. 헤어 지음, 조은경.황정하 옮김","바다출판사","20201230","15,000","13,500","750점","411","인문학"
"452","사회문제","어느 돌멩이의 외침","238151545","9791188215430","03810","유동우 지음","철수와영희","20200501","15,000","13,500","750점","267","사회과학"
"453","사회문제","박기성 교수의 자유주의 노동론","254070509","9791196711641","03320","박기성 지음","펜앤북스","20201026","15,000","13,500","0점","106","사회과학"
"454","사회문제","국민연금, 공공의 적인가 사회연대 임금인가","815009","9788970135892","04300","오건호 지음","책세상","20060930","7,900","7,110","390점","516","사회과학"
"455","사회문제","성은 환상이다","254543","9788987350295","03380","기시다 슈 지음, 박규태 옮김","이학사","20001101","12,000","10,800","600점","606","인문학"
"456","사회문제","과학수사로 보는 범죄의 흔적","86238866","9791159920165","03300","유영규 지음","알마","20160624","16,500","14,850","820점","577","사회과학"
"457","사회문제","존 로빈스의 인생혁명","12084380","9788952762276","13330","존 로빈스 지음, 김은령 옮김","시공사","20110622","15,000","13,500","750점","537","에세이"
"458","사회문제","간부 활동론","483060","9788990497024","03330","한국노동사회연구소 교육실 엮음","한국노동사회연구소","20040401","10,000","10,000","100점","230","사회과학"
"459","사회문제","숫자로 보는 세계화 교과서","44886398","9788965640998","43300","카를-알브레히트 이멜 지음, 클라우스 트렌클레 그래픽, 서정일 옮김","현실문화","20140818","16,000","14,400","800점","362","사회과학"
"460","사회문제","비정규직","3669273","9788970137186","04300","장귀연 지음","책세상","20090430","8,900","8,010","440점","471","사회과학"
"461","사회문제","세계인권선언","153918278","9788954651950","02300","제랄드 게를레 외 그림, 목수정 옮김","문학동네","20180706","13,000","11,700","650점","410","사회과학"
"462","사회문제","산체스네 아이들","29953428","9791155310113","03330","오스카 루이스 지음, 박현수 옮김","이매진","20130809","28,000","25,200","1,400점","330","인문학"
"463","사회문제","노동, 우리는 정말 알고 있을까?","171803961","9791188215164","03330","노현웅 외 지음, 이재임 그림","철수와영희","20181103","17,000","15,300","850점","360","사회과학"
"464","사회문제","세상은 여전히 불평등하다","134894393","9788950963590","03300","아마르티아 센 지음, 정미나 옮김","21세기북스","20180220","16,000","14,400","800점","375","사회과학"
"465","사회문제","누구를 어떻게 살릴 것인가","174552889","9788954653589","03300","김준혁 지음","문학동네","20181120","13,800","12,420","690점","328","사회과학"
"466","사회문제","부러진 사다리","127682717","9791162334126","03300","키스 페인 지음, 이영아 옮김","와이즈베리","20171222","14,800","13,320","740점","335","사회과학"
"467","사회문제","졸혼 시대","101917082","9791160500998","03100","스기야마 유미코 지음, 장은주 옮김","더퀘스트","20170214","15,000","13,500","750점","365","사회과학"
"468","사회문제","간추린 진보와 빈곤","20019315","9788971803547","93320","헨리 조지 지음","경북대학교출판부","20120905","12,000","12,000","600점","459","대학교재/전문서적"
"469","사회문제","언어폭력","137089815","9791185400778","03300","퍼트리샤 에반스 지음, 이강혜 옮김","북바이북","20180316","18,000","16,200","900점","419","인문학"
"470","사회문제","레알 청춘","11952094","9788990492968","03330","청년유니온 지음","삶창(삶이보이는창)","20110603","13,000","11,700","650점","474","사회과학"
"471","사회문제","열등한 성","212965483","9788932320120","03470","앤절라 사이니 지음, 김수민 옮김","현암사","20191018","18,000","16,200","900점","114","사회과학"
"472","사회문제","생명자본","19574500","9788976827630","93300","카우시크 순데르 라잔 지음, 안수진 옮김","그린비","20120910","28,000","25,200","1,400점","349","사회과학"
"473","사회문제","똑똑함의 숭배","121536416","9791187038245","03300","크리스토퍼 헤이즈 지음, 한진영 옮김","갈라파고스","20171103","17,500","15,750","870점","318","사회과학"
"474","사회문제","가난에 빠진 세계","879848","9788970136103","04300","이강국 지음","책세상","20070125","6,900","6,210","340점","413","사회과학"
"475","사회문제","감정 존중","204083609","9791189580131","03180","노주선 지음","플랜비디자인","20190825","15,000","13,500","750점","171","경제경영"
"476","사회문제","그리고 학교는 무사했다","27617114","9788968800023","03370","하승우.조영선.이계삼 외 지음","교육공동체벗","20130615","15,000","13,500","750점","419","사회과학"
"477","사회문제","간병살인, 154인의 고백","195787912","9791188296293","03300","유영규 외 지음","루아크","20190705","14,000","12,600","700점","607","사회과학"
"478","사회문제","그분을 생각한다","191563658","9788954656191","03810","한승헌 지음","문학동네","20190508","15,500","13,950","770점","399","사회과학"
"479","사회문제","GMO, 우리는 날마다 논란을 먹는다","139113840","9791161727103","04300","존 T. 랭 지음, 황성원 옮김, 전방욱 감수","풀빛","20180330","17,000","15,300","850점","283","사회과학"
"480","사회문제","동성애 혐오의 원인과 해방의 전망","87626854","9788979661187","03330","노라 칼린.콜린 윌슨 지음, 이승민.이진화 옮김","책갈피","20160714","10,000","9,000","500점","297","사회과학"
"481","사회문제","중간착취자의 나라","116376295","9788994142678","03330","이한 지음","미지북스","20170830","13,800","12,420","690점","332","사회과학"
"482","사회문제","불평등 한국, 복지국가를 꿈꾸다","62057136","9788964372302","03300","이정우.이창곤 외 지음","후마니타스","20150625","25,000","22,500","1,250점","414","사회과학"
"483","사회문제","당하지 않습니다","172175374","9788998599485","03300","김영호 지음","카멜북스","20181105","13,800","12,420","690점","232","사회과학"
"484","사회문제","야마토마치에서 만난 노인들","495826","9788958200086","03330","김동선 지음","궁리","20040610","9,000","8,100","450점","418","사회과학"
"485","사회문제","꿈의 주택정책을 찾아서","101977435","9791187373117","03320","진미윤.김수현 지음","오월의봄","20170207","18,500","16,650","920점","376","경제경영"
"486","사회문제","장애의 지리학","246066605","9788976826275","93330","브렌던 글리슨 지음, 최병두.임석회.이영아 옮김","그린비","20200710","27,000","25,650","810점","380","사회과학"
"487","사회문제","미혼모의 탄생","223301958","9791196860400","93330","권희정 지음","안토니아스","20191205","18,000","16,200","900점","223","사회과학"
"488","사회문제","사막의 꽃","67825710","9788997454150","03810","와리스 디리 지음, 이다희 옮김","섬앤섬","20151025","13,000","11,700","650점","468","에세이"
"489","사회문제","젠더화된 몸의 기술","20495560","9788958031161","93300","앤 마리 발사모 지음, 김경례 옮김","아르케","20121015","25,000","23,750","720점","236","사회과학"
"490","사회문제","외면하지 않을 권리","22204074","9788996603481","03300","한다솜.서수민.김해솔 외 지음","교육공동체벗","20121228","12,000","10,800","600점","450","사회과학"
"491","사회문제","화해를 위해서","61960924","9788964620571","03300","박유하 지음","뿌리와이파리","20150620","10,000","9,000","500점","288","사회과학"
"492","사회문제","송곳 3","57136815","9788936472665","07810","최규석 지음","창비","20150520","11,000","10,450","550점","487","사회과학"
"493","사회문제","사이코패스: 정상의 가면을 쓴 사람들","174548459","9791186349854","03300","나카노 노부코 지음, 박진희 옮김","호메로스","20181207","13,000","11,700","650점","250","사회과학"
"494","사회문제","사이버 폭력앞의 아이들","62858636","9788993467277","03300","저스틴 패친 & 사미어 힌두자 지음, 김대희.문경숙.김용련 옮김","상상박물관","20150710","14,000","12,600","700점","198","청소년"
"495","사회문제","온라인 그루밍 성범죄","187613682","9788958271208","13330","엘레나 마르텔로조 지음, 탁틴내일 옮김","한울림","20190327","20,000","18,000","1,000점","157","사회과학"
"496","사회문제","환장할 우리 가족","179157279","9788931011432","03330","홍주현 지음","문예출판사","20190430","14,800","13,320","740점","190","사회과학"
"497","사회문제","동물들의 소송","80747622","9791185430997","03190","앙투안 F. 괴첼 지음, 이덕임 옮김","알마","20160330","15,000","13,500","750점","305","사회과학"
"498","사회문제","한국 사회 불평등 연구","26240694","9788964371794","94300","신광영 지음","후마니타스","20130422","15,000","13,500","750점","357","사회과학"
"499","사회문제","카키스토크라시","261720914","9791191019216","03300","김명훈 지음","비아북","20210120","20,000","18,000","1,000점","55","사회과학"
"500","사회문제","어둠 속으로 사라진 골든 스테이트 킬러","253300626","9791159923197","03300","미셸 맥나마라 지음, 유소영 옮김","알마","20201009","18,500","16,650","920점","168","사회과학"
"501","사회문제","사기꾼의 얼굴을 공개합니다","202037298","9791158585730","13360","법무법인법조 사기고소닷컴팀 지음","밥북","20190807","13,000","11,700","650점","296","사회과학"
"502","사회문제","계획된 불평등","185586162","9791189680046","","마리 힉스 지음, 권혜정 옮김","이김","20190308","22,000","19,800","200점","320","사회과학"
"503","사회문제","중독 인생","192844204","9791187572169","03300","강철원 외 지음","북콤마","20190524","15,000","13,500","750점","756","사회과학"
"504","사회문제","페미니즘, 리더십을 디자인하다","100441917","9788972978619","93330","장필화 외 지음","동녘","20170227","15,800","14,220","790점","198","사회과학"
"505","사회문제","세금혁명","80989909","9788967353131","03300","토마 피케티.이매뉴얼 사에즈.카미유 랑데 지음, 박나리 옮김, 이정우 감수","글항아리","20160404","12,000","10,800","600점","221","사회과학"
"506","사회문제","프랑스 주거복지정책 100년의 교훈","685054","9788976333162","04320","김영태 지음","삼성경제연구소","20060904","5,000","4,500","250점","314","사회과학"
"507","사회문제","웃지 마, 니들 얘기야","88728036","9791195585298","02300","장의준 지음, 대안연구공동체 기획","길밖의길","20160801","6,000","5,400","300점","246","사회과학"
"508","사회문제","핵발전소 노동자","203101514","9791187387121","03330","테라오 사호 지음, 박찬호 옮김, 반핵의사회.사회건강연구소 기획","건강미디어협동조합","20190814","15,000","13,500","750점","113","사회과학"
"509","사회문제","동물권, 인간의 이기심은 어디까지인가?","19078063","9788961570602","03300","캐서린 그랜트 지음, 황성원 옮김","이후","20120824","12,000","10,800","600점","296","사회과학"
"510","사회문제","춤추는 마을 만들기","51920752","9791185823027","03330","윤미숙 지음","남해의봄날","20150130","16,000","14,400","800점","239","사회과학"
"511","사회문제","노화의 심리와 영성","189904046","9788984815483","03180","장 뤽 에튀 지음, 김효성 옮김","생활성서사","20190424","15,000","13,500","750점","186","종교/역학"
"512","사회문제","처음 하는 평화 공부","178625006","9788958205623","03300
","모가미 도시키 지음, 김소라 옮김","궁리","20190110","15,000","13,500","750점","124","사회과학"
"513","사회문제","노예의 역사","54841163","9788989797906","03900","크리스티앙 들라캉파뉴 지음, 하정희 옮김","예지(Wisdom)","20150313","23,000","20,700","1,150점","212","역사"
"514","사회문제","자본은 여성을 어떻게 이용하는가","61315856","9788976827883","93300","피터 커스터스 지음, 박소현.장희은 옮김","그린비","20150615","27,000","25,650","810점","305","사회과학"
"515","사회문제","원더우먼 허스토리","106867996","9791155811153","03300","윌리엄 몰튼 마스턴 원작, 질 르포어 지음, 박다솜 옮김","윌북","20170510","17,500","15,750","870점","204","사회과학"
"516","사회문제","가정폭력과 상담","92119101","9788936315382","93180","김요완 지음","교문사","20160909","17,000","17,000","510점","123","대학교재/전문서적"
"517","사회문제","넥스토피아","160077002","9791186000694","02610","정림건축문화재단 엮음, 전강수 외 지음","마티","20180727","9,000","8,100","450점","111","사회과학"
"518","사회문제","눈물의 땅, 팔레스타인","191118061","9788994142968","03340","김재명 지음","미지북스","20190510","22,000","19,800","1,100점","2010","사회과학"
"519","사회문제","나는 나쁜 장애인이고 싶다","247879949","9788964361795","03330","김창엽 외 지음","삼인","20200701","15,000","13,500","750점","258","사회과학"
"520","사회문제","아이는 누가 길러요","137911174","9788964373026","03330","서이슬 지음","후마니타스","20180319","14,000","12,600","700점","159","사회과학"
"521","사회문제","성폭력과 힘의 악용 (반양장)","147954262","9788946049932","93230","제임스 뉴턴 폴링 지음, 이화목회상담센터 옮김, 정희성 감수","한울(한울아카데미)","20150428","24,000","24,000","240점","45","인문학"
"522","사회문제","사람값","260034502","9788994940014","03330","전경옥.안정선 지음","나녹","20210101","18,000","18,000","0점","39","사회과학"
"523","사회문제","원자력 논쟁","251512998","9788946069428","93530","서울대학교 사회발전연구소 지음","한울(한울아카데미)","20200925","22,000","22,000","220점","103","사회과학"
"524","사회문제","성폭력을 다시 쓴다","160193562","9788946065161","93330","정희진 엮음, 한국 여성의전화 연합 기획","한울(한울아카데미)","20180820","18,500","18,500","180점","218","사회과학"
"525","사회문제","누가 김부장을 죽였나","155668831","9791157842735","03300","김영선 지음","한빛비즈","20180716","15,000","13,500","750점","135","사회과학"
"526","사회문제","주권의 너머에서","7164640","9788976823489","04910","우카이 사토시 지음, 신지영 옮김","그린비","20100607","22,000","19,800","1,100점","275","인문학"
"527","사회문제","이슬람에서 여성으로 산다는 것","54072492","9788959404704","93910","오은경 지음","시대의창","20150315","16,000","14,400","800점","292","사회과학"
"528","사회문제","어느 혁명가의 삶 1920~2010","53696782","9788984288652","07300","박건웅 만화, 허영철 원작","보리","20150202","30,000","27,000","1,500점","240","사회과학"
"529","사회문제","사장님도 아니야 노동자도 아니야","32724622","9788936485849","03300","이병훈 외 지음, 박진희 사진","창비","20131105","15,000","14,250","750점","161","사회과학"
"530","사회문제","알리기 전에 알면 좋은 사실들","134084024","9791157842445","03330","홍태화 지음","한빛비즈","20180320","8,800","7,920","440점","258","사회과학"
"531","사회문제","사회적 기업 만들기","8863490","9788981102937","03320","무하마드 유누스 지음, 송준호 옮김","물푸레","20110218","19,500","17,550","970점","203","경제경영"
